lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.694,0.675,0.855
2,0.442,0.504,0.675
3,0.244,0.363,0.484
4,0.166,0.249,0.33
5,0.118,0.158,0.187
6,0.085,0.087,0.061
7,0.046,0.033,-0.045
8,0.022,-0.006,-0.122
9,0.011,-0.032,-0.176
10,0.006,-0.047,-0.214
11,-0.005,-0.055,-0.242
12,-0.009,-0.055,-0.258
13,-0.011,-0.05,-0.27
14,-0.01,-0.041,-0.276
15,-0.01,-0.029,-0.278
16,-0.004,-0.016,-0.275
17,-0.004,-0.002,-0.268
18,-0.006,0.013,-0.257
19,-0.008,0.026,-0.241
20,-0.006,0.039,-0.214
21,0.001,0.05,-0.172
22,0.003,0.059,-0.116
23,0.006,0.067,-0.044
24,0.026,0.072,0.051
25,0.062,0.075,0.166
26,0.103,0.072,0.298
27,0.108,0.068,0.423
28,0.081,0.066,0.516
29,0.056,0.066,0.564
30,0.069,0.064,0.568
31,0.108,0.062,0.522
32,0.107,0.059,0.42
33,0.088,0.057,0.299
34,0.042,0.053,0.17
35,0.023,0.046,0.059
36,0.011,0.035,-0.037
37,0.017,0.023,-0.111
38,0.004,0.012,-0.174
39,-0.006,0.004,-0.218
40,-0.017,-0.004,-0.25
41,-0.018,-0.011,-0.269
42,-0.019,-0.016,-0.281
43,-0.02,-0.02,-0.289
44,-0.026,-0.023,-0.293
45,-0.031,-0.024,-0.294
46,-0.032,-0.024,-0.289
47,-0.03,-0.021,-0.279
48,-0.027,-0.018,-0.264
49,-0.025,-0.012,-0.241
50,-0.024,-0.005,-0.208
51,-0.017,0.002,-0.159
52,-0.007,0.008,-0.093
53,-0.002,0.013,-0.008
54,0.002,0.018,0.095
55,-0.005,0.024,0.205
56,0.008,0.029,0.32
57,0.058,0.031,0.442
58,0.134,0.032,0.544
59,0.156,0.031,0.58
60,0.113,0.031,0.538
61,0.033,0.029,0.44
62,-0.002,0.025,0.335
63,-0.019,0.019,0.227
64,-0.007,0.014,0.119
65,-0.012,0.009,0.015
66,-0.02,0.004,-0.072
67,-0.019,-0.002,-0.138
68,-0.021,-0.01,-0.191
69,-0.029,-0.019,-0.231
70,-0.036,-0.027,-0.258
71,-0.044,-0.033,-0.276
72,-0.049,-0.039,-0.288
73,-0.05,-0.044,-0.293
74,-0.047,-0.048,-0.295
75,-0.046,-0.05,-0.294
76,-0.049,-0.05,-0.29
77,-0.045,-0.049,-0.28
78,-0.039,-0.047,-0.265
79,-0.035,-0.043,-0.241
80,-0.035,-0.037,-0.206
81,-0.035,-0.03,-0.154
82,-0.032,-0.021,-0.084
83,-0.028,-0.013,0.002
84,-0.012,-0.008,0.108
85,0.011,-0.006,0.229
86,0.008,-0.005,0.344
87,-0.014,-0.003,0.428
88,-0.033,-0.001,0.477
89,-0.014,0.001,0.486
90,0.021,0.002,0.453
91,0.053,0.005,0.369
92,0.047,0.006,0.26
93,0.017,0.003,0.145
94,-0.012,-0.003,0.04
95,-0.009,-0.01,-0.045
96,-0.009,-0.016,-0.119
97,-0.014,-0.021,-0.176
98,-0.022,-0.024,-0.219
99,-0.029,-0.026,-0.25
100,-0.035,-0.028,-0.271
101,-0.037,-0.029,-0.285
102,-0.039,-0.03,-0.293
103,-0.042,-0.03,-0.296
104,-0.042,-0.029,-0.296
105,-0.043,-0.029,-0.294
106,-0.042,-0.027,-0.286
107,-0.042,-0.026,-0.274
108,-0.043,-0.024,-0.254
109,-0.043,-0.021,-0.224
110,-0.034,-0.019,-0.177
111,-0.023,-0.017,-0.113
112,-0.011,-0.015,-0.028
113,-0.024,-0.012,0.066
114,-0.026,-0.008,0.171
115,0.012,-0.004,0.291
116,0.081,-0.001,0.419
117,0.123,-0.0,0.515
118,0.08,-0.001,0.54
119,-0.001,-0.001,0.493
120,-0.051,-0.002,0.409
121,-0.048,-0.005,0.314
122,-0.049,-0.008,0.207
123,-0.035,-0.011,0.107
124,-0.039,-0.014,0.008
125,-0.034,-0.018,-0.071
126,-0.029,-0.023,-0.135
127,-0.028,-0.028,-0.186
128,-0.027,-0.032,-0.224
129,-0.026,-0.035,-0.25
130,-0.026,-0.037,-0.267
131,-0.027,-0.038,-0.279
132,-0.028,-0.037,-0.285
133,-0.026,-0.035,-0.286
134,-0.029,-0.031,-0.286
135,-0.032,-0.026,-0.282
136,-0.033,-0.019,-0.273
137,-0.022,-0.011,-0.254
138,-0.018,-0.003,-0.229
139,-0.009,0.008,-0.189
140,-0.002,0.019,-0.133
141,0.005,0.03,-0.061
142,0.021,0.038,0.028
143,0.048,0.041,0.138
144,0.063,0.044,0.256
145,0.059,0.047,0.367
146,0.04,0.05,0.453
147,0.071,0.052,0.522
148,0.078,0.053,0.538
149,0.108,0.054,0.506
150,0.091,0.054,0.414
151,0.067,0.053,0.303
152,0.046,0.049,0.191
153,0.044,0.042,0.09
154,0.041,0.035,-0.004
155,0.034,0.029,-0.085
156,0.022,0.025,-0.149
157,0.009,0.022,-0.196
158,0.004,0.018,-0.228
159,0.002,0.015,-0.248
160,-0.002,0.013,-0.261
161,-0.005,0.012,-0.268
162,-0.008,0.013,-0.271
163,-0.005,0.014,-0.269
164,0.0,0.018,-0.264
165,0.004,0.022,-0.255
166,0.012,0.028,-0.24
167,0.021,0.036,-0.217
168,0.035,0.044,-0.181
169,0.046,0.051,-0.133
170,0.062,0.058,-0.068
171,0.072,0.066,0.015
172,0.073,0.074,0.111
173,0.083,0.08,0.22
174,0.112,0.085,0.337
175,0.146,0.087,0.451
176,0.176,0.088,0.543
177,0.138,0.088,0.568
178,0.079,0.087,0.536
179,0.029,0.083,0.461
180,0.047,0.076,0.376
181,0.078,0.071,0.28
182,0.076,0.067,0.171
183,0.061,0.062,0.064
184,0.046,0.054,-0.027
185,0.033,0.044,-0.098
186,0.023,0.033,-0.152
187,0.017,0.024,-0.191
188,0.009,0.016,-0.219
189,-0.001,0.009,-0.238
190,-0.004,0.004,-0.249
191,-0.003,0.0,-0.254
192,-0.003,-0.002,-0.256
193,-0.004,-0.002,-0.254
194,-0.003,-0.001,-0.249
195,-0.002,0.002,-0.24
196,0.003,0.007,-0.224
197,0.01,0.012,-0.199
198,0.015,0.019,-0.162
199,0.022,0.027,-0.108
200,0.025,0.035,-0.039
201,0.044,0.04,0.054
202,0.054,0.043,0.162
203,0.056,0.046,0.273
204,0.021,0.049,0.372
205,-0.013,0.053,0.455
206,0.037,0.056,0.53
207,0.123,0.057,0.571
208,0.153,0.057,0.538
209,0.113,0.056,0.441
210,0.057,0.053,0.315
211,0.03,0.048,0.198
212,0.039,0.041,0.095
213,0.038,0.034,-0.003
214,0.033,0.029,-0.086
215,0.02,0.025,-0.15
216,0.01,0.02,-0.195
217,0.002,0.015,-0.227
218,-0.003,0.01,-0.247
219,-0.012,0.005,-0.26
220,-0.015,0.001,-0.267
221,-0.02,-0.002,-0.271
222,-0.019,-0.004,-0.27
223,-0.02,-0.006,-0.266
224,-0.014,-0.007,-0.257
225,-0.013,-0.007,-0.244
226,-0.012,-0.006,-0.224
227,-0.01,-0.005,-0.193
228,-0.005,-0.004,-0.147
229,0.002,-0.003,-0.083
230,0.005,-0.0,-0.004
231,0.006,0.005,0.087
232,0.023,0.01,0.189
233,0.035,0.012,0.297
234,0.066,0.011,0.411
235,0.066,0.01,0.497
236,0.013,0.009,0.52
237,-0.044,0.008,0.486
238,-0.033,0.005,0.426
239,-0.011,0.001,0.338
240,0.02,-0.001,0.24
241,0.009,-0.002,0.125
242,-0.006,-0.004,0.02
243,-0.016,-0.007,-0.065
244,-0.018,-0.012,-0.131
245,-0.021,-0.018,-0.182
246,-0.028,-0.023,-0.22
247,-0.032,-0.027,-0.243
248,-0.035,-0.031,-0.257
249,-0.036,-0.034,-0.266
250,-0.035,-0.036,-0.27
251,-0.033,-0.038,-0.272
252,-0.036,-0.038,-0.271
253,-0.037,-0.038,-0.267
254,-0.036,-0.036,-0.258
255,-0.029,-0.033,-0.241
256,-0.025,-0.029,-0.217
257,-0.025,-0.024,-0.182
258,-0.025,-0.019,-0.135
259,-0.018,-0.014,-0.073
260,-0.004,-0.012,0.008
261,0.0,-0.01,0.102
262,-0.017,-0.008,0.198
263,-0.05,-0.004,0.291
264,-0.064,0.0,0.377
265,-0.022,0.003,0.454
266,0.039,0.003,0.496
267,0.057,0.004,0.474
268,0.048,0.003,0.398
269,0.025,0.002,0.294
270,0.008,-0.002,0.183
271,0.01,-0.006,0.081
272,0.017,-0.008,-0.012
273,0.006,-0.008,-0.092
274,-0.005,-0.007,-0.154
275,-0.014,-0.007,-0.2
276,-0.022,-0.008,-0.232
277,-0.03,-0.01,-0.253
278,-0.034,-0.011,-0.266
279,-0.037,-0.012,-0.273
280,-0.038,-0.013,-0.277
281,-0.035,-0.014,-0.277
282,-0.032,-0.015,-0.274
283,-0.029,-0.015,-0.268
284,-0.022,-0.014,-0.255
285,-0.016,-0.014,-0.235
286,-0.009,-0.014,-0.205
287,0.002,-0.013,-0.161
288,0.01,-0.012,-0.103
289,0.014,-0.01,-0.03
290,0.019,-0.005,0.055
291,0.017,-0.001,0.148
292,0.033,0.001,0.251
293,0.039,0.002,0.351
294,0.025,0.002,0.428
295,-0.036,0.002,0.453
296,-0.076,-0.0,0.432
297,-0.064,-0.003,0.384
298,-0.021,-0.007,0.315
299,0.024,-0.009,0.229
300,0.02,-0.012,0.123
301,-0.003,-0.015,0.022
302,-0.013,-0.019,-0.06
303,-0.015,-0.024,-0.123
304,-0.017,-0.028,-0.172
305,-0.023,-0.03,-0.208
306,-0.032,-0.032,-0.234
307,-0.038,-0.032,-0.251
308,-0.037,-0.032,-0.261
309,-0.035,-0.03,-0.267
310,-0.038,-0.028,-0.272
311,-0.038,-0.025,-0.272
312,-0.038,-0.021,-0.269
313,-0.032,-0.017,-0.26
314,-0.025,-0.012,-0.244
315,-0.019,-0.008,-0.219
316,-0.012,-0.004,-0.182
317,-0.006,0.0,-0.133
318,0.011,0.003,-0.067
319,0.031,0.005,0.016
320,0.041,0.006,0.111
321,0.012,0.008,0.203
322,-0.016,0.012,0.291
323,-0.018,0.016,0.378
324,0.039,0.019,0.46
325,0.067,0.02,0.494
326,0.061,0.02,0.47
327,0.028,0.019,0.388
328,-0.003,0.015,0.28
329,-0.009,0.01,0.174
330,-0.002,0.002,0.075
331,-0.003,-0.005,-0.017
332,-0.007,-0.011,-0.092
333,-0.015,-0.017,-0.15
334,-0.017,-0.023,-0.189
335,-0.02,-0.028,-0.217
336,-0.021,-0.031,-0.236
337,-0.025,-0.032,-0.249
338,-0.027,-0.031,-0.258
339,-0.032,-0.028,-0.263
340,-0.031,-0.023,-0.263
341,-0.031,-0.016,-0.261
342,-0.031,-0.009,-0.255
343,-0.029,0.0,-0.243
344,-0.025,0.009,-0.223
345,-0.019,0.017,-0.193
346,-0.012,0.025,-0.152
347,0.001,0.033,-0.093
348,0.016,0.043,-0.02
349,0.036,0.052,0.069
350,0.072,0.059,0.173
351,0.117,0.063,0.288
352,0.157,0.066,0.406
353,0.141,0.068,0.485
354,0.11,0.07,0.524
355,0.086,0.069,0.511
356,0.094,0.068,0.462
357,0.1,0.065,0.376
358,0.088,0.062,0.266
359,0.042,0.058,0.148
360,0.005,0.05,0.043
361,-0.004,0.038,-0.037
362,-0.009,0.025,-0.1
363,-0.011,0.012,-0.148
364,-0.014,0.001,-0.182
365,-0.016,-0.007,-0.206
366,-0.017,-0.015,-0.221
367,-0.015,-0.019,-0.23
368,-0.012,-0.022,-0.235
369,-0.013,-0.021,-0.237
370,-0.015,-0.018,-0.236
371,-0.013,-0.012,-0.231
372,-0.01,-0.004,-0.222
373,-0.004,0.006,-0.206
374,-0.003,0.018,-0.183
375,0.003,0.031,-0.149
376,0.01,0.046,-0.103
377,0.024,0.059,-0.04
378,0.043,0.073,0.041
379,0.051,0.084,0.136
380,0.055,0.095,0.24
381,0.073,0.103,0.348
382,0.11,0.109,0.457
383,0.182,0.113,0.552
384,0.243,0.113,0.593
385,0.209,0.111,0.549
386,0.13,0.106,0.438
387,0.079,0.098,0.319
388,0.049,0.087,0.2
389,0.04,0.074,0.094
390,0.029,0.058,-0.002
391,0.013,0.041,-0.082
392,0.002,0.024,-0.14
393,-0.009,0.006,-0.183
394,-0.015,-0.011,-0.212
395,-0.02,-0.026,-0.232
396,-0.024,-0.037,-0.246
397,-0.026,-0.043,-0.254
398,-0.029,-0.043,-0.258
399,-0.029,-0.033,-0.259
400,-0.027,-0.013,-0.256
