lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.582,0.649,0.748
2,0.391,0.512,0.576
3,0.306,0.4,0.439
4,0.271,0.311,0.328
5,0.229,0.24,0.225
6,0.205,0.186,0.144
7,0.152,0.145,0.066
8,0.143,0.116,0.018
9,0.157,0.097,-0.005
10,0.147,0.086,-0.032
11,0.121,0.08,-0.064
12,0.107,0.08,-0.083
13,0.076,0.083,-0.111
14,0.077,0.088,-0.116
15,0.108,0.094,-0.103
16,0.1,0.101,-0.109
17,0.102,0.108,-0.107
18,0.105,0.115,-0.104
19,0.103,0.12,-0.097
20,0.096,0.124,-0.086
21,0.115,0.127,-0.056
22,0.127,0.128,-0.021
23,0.109,0.127,0.012
24,0.104,0.125,0.06
25,0.102,0.121,0.124
26,0.123,0.108,0.214
27,0.097,0.102,0.289
28,0.07,0.099,0.346
29,0.062,0.096,0.378
30,0.064,0.093,0.377
31,0.087,0.089,0.35
32,0.111,0.085,0.293
33,0.113,0.081,0.215
34,0.099,0.078,0.13
35,0.078,0.073,0.054
36,0.071,0.065,-0.0
37,0.06,0.059,-0.045
38,0.067,0.054,-0.075
39,0.044,0.051,-0.113
40,0.022,0.049,-0.142
41,0.021,0.046,-0.155
42,0.052,0.044,-0.145
43,0.047,0.043,-0.148
44,0.035,0.044,-0.149
45,0.029,0.045,-0.152
46,0.034,0.047,-0.152
47,0.039,0.049,-0.15
48,0.064,0.05,-0.129
49,0.058,0.052,-0.115
50,0.04,0.053,-0.106
51,0.052,0.054,-0.077
52,0.041,0.054,-0.048
53,0.046,0.054,0.0
54,0.057,0.055,0.067
55,0.066,0.057,0.148
56,0.07,0.06,0.229
57,0.076,0.061,0.305
58,0.083,0.06,0.364
59,0.103,0.058,0.389
60,0.09,0.057,0.361
61,0.047,0.056,0.288
62,0.04,0.054,0.216
63,0.054,0.052,0.147
64,0.048,0.05,0.071
65,0.041,0.049,0.004
66,0.018,0.048,-0.055
67,0.004,0.046,-0.099
68,0.007,0.042,-0.123
69,0.035,0.038,-0.129
70,0.02,0.035,-0.15
71,0.042,0.032,-0.147
72,0.03,0.029,-0.155
73,0.035,0.026,-0.155
74,0.047,0.023,-0.149
75,0.055,0.021,-0.146
76,0.034,0.021,-0.154
77,0.038,0.021,-0.149
78,0.034,0.021,-0.14
79,0.006,0.021,-0.137
80,0.039,0.023,-0.102
81,0.047,0.026,-0.074
82,0.025,0.03,-0.046
83,0.003,0.034,-0.007
84,0.003,0.037,0.063
85,0.018,0.039,0.16
86,0.019,0.041,0.25
87,0.003,0.044,0.315
88,0.002,0.045,0.358
89,0.056,0.045,0.384
90,0.073,0.045,0.352
91,0.086,0.045,0.286
92,0.068,0.046,0.192
93,0.067,0.046,0.115
94,0.054,0.047,0.042
95,0.072,0.048,-0.006
96,0.085,0.05,-0.046
97,0.068,0.051,-0.088
98,0.033,0.054,-0.128
99,0.036,0.055,-0.143
100,0.059,0.056,-0.146
101,0.066,0.056,-0.15
102,0.069,0.055,-0.15
103,0.025,0.054,-0.174
104,0.004,0.053,-0.186
105,-0.007,0.051,-0.193
106,0.03,0.049,-0.17
107,0.042,0.045,-0.159
108,0.037,0.04,-0.149
109,0.037,0.037,-0.129
110,0.044,0.033,-0.095
111,0.068,0.028,-0.042
112,0.081,0.025,0.013
113,0.054,0.023,0.064
114,0.026,0.022,0.131
115,0.025,0.02,0.21
116,0.046,0.017,0.298
117,0.038,0.013,0.351
118,-0.002,0.011,0.353
119,-0.02,0.01,0.325
120,-0.035,0.01,0.271
121,-0.017,0.008,0.21
122,-0.016,0.005,0.135
123,-0.001,0.004,0.068
124,-0.006,0.003,0.001
125,-0.01,0.002,-0.049
126,-0.004,0.0,-0.084
127,-0.018,-0.003,-0.117
128,0.004,-0.006,-0.124
129,0.013,-0.007,-0.134
130,0.003,-0.007,-0.146
131,0.012,-0.005,-0.144
132,0.018,-0.003,-0.142
133,0.014,-0.001,-0.143
134,0.025,0.001,-0.137
135,0.012,0.004,-0.144
136,-0.022,0.005,-0.156
137,0.012,0.006,-0.124
138,0.022,0.006,-0.098
139,0.003,0.007,-0.085
140,0.003,0.008,-0.053
141,-0.023,0.009,-0.028
142,-0.025,0.008,0.023
143,-0.015,0.007,0.097
144,0.015,0.006,0.196
145,0.009,0.006,0.275
146,-0.009,0.007,0.331
147,0.004,0.005,0.371
148,0.029,0.003,0.378
149,0.02,0.001,0.333
150,0.021,-0.0,0.267
151,0.014,-0.002,0.185
152,-0.004,-0.003,0.1
153,-0.011,-0.004,0.026
154,-0.002,-0.005,-0.027
155,-0.004,-0.006,-0.073
156,-0.004,-0.005,-0.107
157,-0.011,-0.005,-0.134
158,0.004,-0.004,-0.146
159,0.008,-0.004,-0.159
160,0.0,-0.005,-0.168
161,-0.025,-0.005,-0.183
162,-0.039,-0.004,-0.193
163,-0.022,-0.005,-0.188
164,-0.014,-0.006,-0.181
165,-0.02,-0.006,-0.181
166,-0.013,-0.006,-0.172
167,-0.008,-0.004,-0.159
168,-0.003,-0.002,-0.135
169,0.004,-0.001,-0.108
170,0.032,-0.002,-0.058
171,0.05,-0.001,-0.003
172,0.01,0.002,0.038
173,-0.004,0.003,0.108
174,0.014,0.004,0.201
175,0.018,0.004,0.282
176,0.011,0.004,0.332
177,0.01,0.006,0.349
178,-0.014,0.008,0.323
179,-0.022,0.009,0.277
180,-0.014,0.011,0.215
181,-0.005,0.012,0.141
182,0.012,0.014,0.071
183,0.032,0.015,0.018
184,0.006,0.016,-0.044
185,0.011,0.014,-0.075
186,0.025,0.013,-0.093
187,0.019,0.013,-0.114
188,0.012,0.013,-0.131
189,0.003,0.013,-0.144
190,0.009,0.014,-0.144
191,0.021,0.016,-0.14
192,0.06,0.02,-0.119
193,0.068,0.024,-0.114
194,0.02,0.029,-0.137
195,0.01,0.033,-0.139
196,0.028,0.035,-0.118
197,0.044,0.035,-0.092
198,0.038,0.037,-0.074
199,0.013,0.039,-0.058
200,-0.006,0.04,-0.024
201,0.018,0.04,0.038
202,0.037,0.039,0.113
203,0.032,0.038,0.189
204,0.038,0.036,0.267
205,0.04,0.035,0.33
206,0.042,0.034,0.365
207,0.059,0.032,0.374
208,0.073,0.03,0.353
209,0.069,0.026,0.291
210,0.047,0.024,0.202
211,0.025,0.021,0.11
212,0.03,0.017,0.039
213,0.008,0.014,-0.031
214,-0.017,0.011,-0.088
215,-0.027,0.01,-0.124
216,-0.03,0.009,-0.152
217,-0.013,0.008,-0.163
218,-0.003,0.004,-0.171
219,0.022,0.001,-0.16
220,-0.002,-0.0,-0.175
221,-0.013,-0.001,-0.184
222,-0.022,-0.003,-0.189
223,-0.017,-0.006,-0.182
224,-0.003,-0.009,-0.171
225,0.016,-0.01,-0.154
226,-0.006,-0.01,-0.148
227,-0.008,-0.01,-0.13
228,0.006,-0.012,-0.103
229,0.001,-0.012,-0.075
230,0.004,-0.011,-0.032
231,0.012,-0.01,0.029
232,-0.018,-0.01,0.083
233,-0.015,-0.011,0.161
234,-0.006,-0.013,0.242
235,-0.003,-0.015,0.305
236,-0.027,-0.016,0.318
237,-0.034,-0.018,0.302
238,-0.042,-0.021,0.255
239,-0.038,-0.023,0.19
240,-0.027,-0.024,0.117
241,-0.016,-0.022,0.043
242,-0.03,-0.021,-0.027
243,-0.05,-0.02,-0.083
244,-0.022,-0.019,-0.105
245,-0.018,-0.02,-0.127
246,-0.01,-0.021,-0.141
247,-0.016,-0.022,-0.159
248,-0.022,-0.023,-0.171
249,-0.016,-0.024,-0.169
250,-0.002,-0.024,-0.163
251,-0.003,-0.025,-0.162
252,-0.02,-0.025,-0.169
253,-0.033,-0.025,-0.171
254,-0.033,-0.025,-0.168
255,-0.007,-0.024,-0.146
256,0.005,-0.023,-0.122
257,-0.011,-0.023,-0.107
258,-0.039,-0.022,-0.093
259,-0.046,-0.021,-0.061
260,-0.02,-0.021,-0.001
261,-0.013,-0.022,0.065
262,-0.045,-0.021,0.122
263,-0.06,-0.02,0.187
264,-0.06,-0.018,0.251
265,-0.046,-0.016,0.295
266,-0.005,-0.014,0.323
267,0.006,-0.012,0.3
268,0.015,-0.009,0.25
269,0.012,-0.005,0.178
270,0.023,-0.002,0.107
271,0.02,-0.001,0.037
272,0.024,0.001,-0.017
273,0.006,0.002,-0.068
274,0.0,0.004,-0.102
275,0.006,0.005,-0.122
276,0.008,0.004,-0.143
277,-0.009,0.004,-0.164
278,-0.005,0.005,-0.166
279,-0.011,0.007,-0.169
280,-0.008,0.008,-0.166
281,0.012,0.008,-0.151
282,0.023,0.006,-0.144
283,0.01,0.005,-0.151
284,0.012,0.003,-0.147
285,-0.008,0.001,-0.149
286,-0.009,-0.001,-0.136
287,-0.008,-0.003,-0.113
288,-0.004,-0.004,-0.079
289,-0.01,-0.003,-0.039
290,-0.01,-0.001,0.016
291,-0.015,0.002,0.077
292,-0.005,0.004,0.153
293,0.017,0.006,0.235
294,0.033,0.007,0.3
295,0.033,0.008,0.33
296,0.005,0.009,0.313
297,0.004,0.009,0.275
298,0.017,0.009,0.22
299,0.021,0.009,0.141
300,-0.001,0.009,0.049
301,-0.032,0.009,-0.033
302,-0.007,0.008,-0.069
303,-0.002,0.007,-0.104
304,0.032,0.006,-0.111
305,0.023,0.006,-0.131
306,0.02,0.006,-0.145
307,0.016,0.005,-0.158
308,0.03,0.002,-0.151
309,0.013,0.0,-0.161
310,-0.006,-0.0,-0.171
311,-0.023,-0.0,-0.179
312,-0.023,0.0,-0.174
313,-0.02,0.0,-0.163
314,-0.007,0.001,-0.143
315,0.003,0.003,-0.121
316,0.001,0.005,-0.099
317,0.005,0.006,-0.071
318,-0.004,0.007,-0.037
319,0.002,0.007,0.01
320,0.003,0.006,0.071
321,0.014,0.005,0.144
322,0.009,0.005,0.213
323,-0.002,0.005,0.272
324,0.006,0.003,0.321
325,0.025,0.001,0.35
326,0.032,0.0,0.33
327,0.017,0.0,0.259
328,0.013,0.0,0.178
329,-0.001,0.001,0.091
330,0.021,0.0,0.033
331,0.024,0.001,-0.023
332,-0.014,0.002,-0.081
333,-0.03,0.002,-0.118
334,-0.04,0.0,-0.147
335,-0.018,-0.0,-0.15
336,-0.017,0.001,-0.162
337,-0.011,0.003,-0.165
338,-0.022,0.005,-0.173
339,-0.017,0.006,-0.168
340,0.023,0.007,-0.144
341,0.041,0.007,-0.136
342,0.026,0.008,-0.139
343,0.011,0.008,-0.134
344,0.002,0.009,-0.122
345,0.004,0.009,-0.105
346,0.031,0.008,-0.07
347,0.04,0.008,-0.036
348,0.028,0.008,-0.002
349,0.012,0.008,0.039
350,0.018,0.007,0.105
351,0.013,0.006,0.172
352,-0.002,0.003,0.234
353,-0.008,0.001,0.287
354,-0.013,-0.001,0.31
355,-0.029,-0.004,0.293
356,-0.014,-0.007,0.258
357,0.006,-0.011,0.201
358,-0.036,-0.014,0.101
359,-0.056,-0.016,0.018
360,-0.045,-0.018,-0.037
361,-0.023,-0.022,-0.07
362,-0.006,-0.025,-0.095
363,0.0,-0.027,-0.117
364,-0.007,-0.028,-0.136
365,-0.023,-0.028,-0.16
366,-0.029,-0.029,-0.175
367,-0.018,-0.029,-0.172
368,-0.005,-0.027,-0.165
369,-0.008,-0.024,-0.164
370,-0.028,-0.02,-0.172
371,-0.038,-0.016,-0.173
372,-0.014,-0.014,-0.155
373,-0.006,-0.011,-0.141
374,-0.023,-0.008,-0.133
375,-0.023,-0.006,-0.116
376,-0.017,-0.003,-0.092
377,-0.025,-0.001,-0.061
378,-0.018,0.001,-0.014
379,0.001,0.003,0.055
380,-0.011,0.005,0.115
381,-0.001,0.006,0.19
382,0.008,0.007,0.261
383,0.036,0.007,0.323
384,0.067,0.007,0.349
385,0.048,0.007,0.314
386,0.016,0.006,0.236
387,0.001,0.005,0.15
388,0.008,0.003,0.074
389,-0.001,0.001,-0.001
390,-0.029,-0.002,-0.069
391,-0.041,-0.005,-0.113
392,-0.029,-0.008,-0.137
393,-0.016,-0.011,-0.148
394,-0.004,-0.014,-0.152
395,0.001,-0.018,-0.162
396,-0.02,-0.021,-0.181
397,-0.03,-0.024,-0.189
398,-0.024,-0.027,-0.186
399,-0.027,-0.028,-0.187
400,-0.028,-0.029,-0.187
