gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1659,2896,8.32757472991943,-1.35944414138794,36.8343734741211,3670144,1658,2336,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-04-04 23:19:08.996397,-80.40864067802197,42.52314685169873,36.73392973408506,0.07181351965454107,13.0,42.6,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,5.5043,5.2403,3.61609785980577,7
413,npp,2398,2432,1.76186943054199,-1.35810840129852,36.8341445922852,3670144,2398,1969,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-04-10 23:06:33.302038,-79.94660217420663,22.37044089298606,19.681779000496984,0.04379216749337789,11.0,22.4,1.0837787002826917,21.66,0.9828,1.386,2.4843,1.0139,1.7521,1.7864,0.7959551296100429,7
1430,npp,2782,2893,17.9381237030029,-1.36117970943451,36.8362884521484,3670144,2780,2333,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.12689070940868,42.409352367676604,36.64112979697812,0.17758907321061596,13.0,42.49,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,11.9683,11.2879,7.271378401123695,7
1475,npp,2061,2200,16.68772315979,-1.35926759243011,36.8359794616699,3670144,2061,1760,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-07 23:00:00.671203,-77.59165935318417,9.619468005011255,8.503414343256448,0.12229790897991036,10.0,9.63,1.0,9.05,1.0045,1.6007,3.0801,0.878,16.4924,14.6511,11.885095402787796,7
1511,npp,1341,1510,4.4197211265564,-1.35570394992828,36.8358764648438,3670144,1341,1133,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-08 22:41:10.343494,98.17060237012025,28.599114061169495,25.060484091606334,0.07886603985052087,7.0,-28.65,1.184412938166907,-29.17,1.018,1.4678,3.6475,0.9574,3.8976,4.2314,2.4476914263211507,7
1790,npp,1339,368,3.19469571113586,-1.35716271400452,36.8408050537109,3670176,1338,204,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-15 22:09:42.654366,98.92922997099811,63.929819163854674,52.637982693988754,7.763161947117267e-17,2.0,-63.97,2.7445598364131496,-64.14,1.7747,2.7777,4.7209,0.5059,1.5572,1.6163,1.6163,7
1808,npp,245,4042,1.64238095283508,-1.35802316665649,36.8362998962402,3670176,247,3188,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.26449675127407,69.48529140770671,55.975089491618704,1.8795675880336967e-05,18.0,69.59,3.5496478698597698,69.45,1.7917,3.0989,4.4699,0.4535,0.995,0.7448,0.7448,7
1889,npp,1873,2657,1.58645391464233,-1.35988116264343,36.8363189697266,3670176,1874,2141,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-17 23:12:26.611600,-81.38348356754125,33.08447679195493,28.883912360616996,1.0953414709735164e-19,12.0,33.15,1.2365102219381485,32.765,1.0098,1.6937,4.1303,0.8297,1.3186,1.3163,1.3163,7
1988,npp,2768,591,0.837524116039276,-1.35930073261261,36.836742401123,3670176,2772,379,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-20 22:15:53.855383,98.54013544814599,59.30172722765126,49.538549469357676,1.1486239220320839e-35,3.0,-59.33,2.3545700244418297,-59.46,1.7607,2.6849,4.6993,0.5234,0.6207,0.4384,0.4384,7
2051,npp,953,3580,0.780257940292358,-1.35687780380249,36.8397483825684,3670176,953,2905,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.15993243505632,61.32347598876206,50.92837157420587,2.472945432602968e-31,16.0,61.4,2.5331140255951103,61.28,1.7019,2.7874,4.3132,0.5042,0.6129,0.3934,0.3934,7
2123,npp,2580,2195,0.538141399621964,-1.35829412937164,36.83544921875,3670176,2580,1755,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.33415658311208,9.319561456508518,8.238550142623453,7.510394404422973e-31,10.0,9.34,1.0,9.05,1.0045,1.6007,3.0801,0.878,0.3428,0.4725,0.4725,7
2213,npp,1123,815,2.86647987365723,-1.35807716846466,36.8382682800293,3670176,1125,603,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-25 22:22:06.780030,99.03149351940938,53.73522293498965,45.51438401543302,5.637823151057684e-24,4.0,-53.77,1.9513309067639726,-53.94,1.3888,2.3583,3.3702,0.5959,1.6657,1.7081,1.7081,7
2249,npp,406,141,0.932620763778687,-1.35777080059052,36.8374176025391,3670176,407,66,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-05-26 22:03:16.452570,99.244060804049,67.97605004594575,55.107806738826596,4.675929993567717e-18,1.0,-68.0,3.3166247903554,-68.08,2.0273,2.8442,4.0917,0.4941,0.8289,0.4608,0.4608,7
2546,npp,2357,2650,4.45730590820312,-1.35852432250977,36.8392028808594,3670144,2357,2136,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.73437766714208,32.76938415205291,28.614654783149195,0.08456622135707112,12.0,32.83,1.2365102219381485,32.765,1.0098,1.6937,4.1303,0.8297,3.6403,3.6984,1.7857707572469808,7
2573,npp,1634,1959,8.46519660949707,-1.36141955852509,36.8376617431641,3670144,1634,1529,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-03 22:53:19.527637,100.47508906833373,4.3309658460446805,3.8312521846230343,0.18800480618221027,9.0,-4.35,1.0,-4.44,0.9346,1.4053,3.6056,1.0,8.4652,8.4652,4.213106382574324,7
2600,npp,911,1271,8.063554763793949,-1.35610735416412,36.8410720825195,3670144,914,950,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-04 22:34:27.433162,98.2403244108241,38.95662455631762,33.80002869301655,0.21944040131414846,6.0,-39.0,1.4276677814245327,-39.0,1.2051,1.8465,3.6815,0.7611,5.76,6.137,1.173929380789887,7
2636,npp,191,585,5.85193824768066,-1.35892140865326,36.8402786254883,3670144,196,374,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-05 22:15:37.118569,98.82881534958227,59.426041345958666,49.620556410281324,0.13836798208778098,3.0,-59.47,2.3545700244418297,-59.46,1.7607,2.6849,4.6993,0.5234,2.7504,3.063,-0.06646049326687864,7
2690,npp,1446,3572,5.47316598892212,-1.3559513092041,36.839786529541,3670144,1447,2898,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.17001380618109,61.15251885476782,50.80786595523132,0.0999600732841239,16.0,61.24,2.5331140255951103,61.28,1.7019,2.7874,4.3132,0.5042,2.4656,2.7594,0.4986089157716176,7
2726,npp,722,2880,4.13036775588989,-1.36079859733582,36.8368377685547,3670144,723,2322,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-07 23:18:21.092461,-81.44490479827607,41.96031721873994,36.270561628974285,0.06790634484846833,13.0,42.02,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,2.6813,2.5991,1.0632662020436094,7
2753,npp,3053,2187,1.43815183639526,-1.35811114311218,36.8368949890137,3670144,3053,1747,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-08 22:59:28.999412,-76.2213217744349,8.863163124558978,7.835330153201185,0.04048713375280146,10.0,8.87,1.0,9.05,1.0045,1.6007,3.0801,0.878,1.2428,1.2626,0.3469048828693364,7
2834,npp,1608,807,1.85363268852234,-1.35646152496338,36.8352165222168,3670144,1608,595,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-10 22:21:48.372144,98.96223825359262,53.95157137282155,45.672771697155184,0.006140028059345554,4.0,-53.99,1.9513309067639726,-53.94,1.3888,2.3583,3.3702,0.5959,1.1467,1.1046,0.9657313473728193,7
3410,npp,2073,798,1.0111173391342159,-1.35563206672668,36.8379974365234,3670176,2073,584,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-26 22:21:27.642698,98.9023189756609,54.19632087503608,45.85377722629654,2.3015431163111903e-12,4.0,-54.23,1.9513309067639726,-53.94,1.3888,2.3583,3.3702,0.5959,0.7149,0.6025,0.6025,7
3464,npp,272,3788,0.473795413970947,-1.35932433605194,36.8350982666016,3670176,277,3051,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.27483825281949,65.32348649008242,53.514849428357934,2.2359188554850363e-15,17.0,65.42,3.0,65.65,1.9219,2.7538,4.4012,0.5103,0.6453,0.2418,0.2418,7
3500,npp,2633,3101,0.805370509624481,-1.35956084728241,36.8354110717773,3670176,2633,2486,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.40095506915887,49.264772579467795,42.10040430030442,3.4955849530539207e-07,14.0,49.34,1.7549928774784245,49.7,1.5833,2.3125,3.7011,0.6077,0.5465,0.4894,0.4894,7
3545,npp,1905,2407,1.067569494247437,-1.35626029968262,36.8398895263672,3670144,1906,1947,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-06-29 23:05:24.846685,-80.48081181541518,21.052317499569607,18.53211365781973,0.006778039598118169,11.0,21.08,1.0837787002826917,21.66,0.9828,1.386,2.4843,1.0139,1.1115,1.0824,0.92910147801496,7
3662,npp,1741,4020,7.02499580383301,-1.35788691043854,36.8367080688477,3670144,1739,3177,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.74204565080859,69.14780222381428,55.77799638171323,0.12164367643870064,18.0,69.26,3.5496478698597698,69.45,1.7917,3.0989,4.4699,0.4535,2.5114,3.1857,0.4344921416014511,7
3698,npp,1046,3334,7.03853368759155,-1.3571389913559,36.8353614807129,3670144,1047,2683,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.03305370323883,55.65411755259323,46.93164571507638,0.2238999838334547,15.0,55.75,2.0682789409984763,55.98,1.4052,2.0858,5.0491,0.6737,3.7999,4.7421,-0.3218327341304459,7
3734,npp,334,2638,5.82212829589844,-1.35950934886932,36.8373756408691,3670144,333,2128,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.19937717754385,32.22509751057908,28.1521482372469,0.16318211613444547,12.0,32.29,1.2365102219381485,32.765,1.0098,1.6937,4.1303,0.8297,4.7441,4.8308,1.140119699939952,7
3905,npp,2529,3564,3.32030701637268,-1.35541462898254,36.837158203125,3670144,2532,2892,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-08 23:36:49.093001,-81.47812793384593,60.98341463464793,50.6936233214286,0.03953732041230742,16.0,61.07,2.5331140255951103,61.28,1.7019,2.7874,4.3132,0.5042,1.6157,1.674,0.7797867551941655,7
4022,npp,394,1492,1.30409491062164,-1.36046171188354,36.8352203369141,3670144,394,1119,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-11 22:40:19.895688,97.98347497226216,29.487904075556912,25.819308798504874,0.0014209198325863192,7.0,-29.5,1.184412938166907,-29.17,1.018,1.4678,3.6475,0.9574,1.2671,1.2485,1.2163631399180392,7
4157,npp,225,3107,1.072210550308228,-1.35694015026093,36.8360595703125,3670176,227,2490,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.52678776104064,49.43661030118,42.236935895912936,3.863278708929953e-11,14.0,49.52,1.7549928774784245,49.7,1.5833,2.3125,3.7011,0.6077,0.6986,0.6516,0.6516,7
4193,npp,2584,2411,0.747596502304077,-1.35798060894012,36.8351860046387,3670176,2584,1951,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.16353273335044,21.23140527762651,18.688988362968825,2.321988483693978e-18,11.0,21.3,1.0837787002826917,21.66,0.9828,1.386,2.4843,1.0139,0.8162,0.758,0.758,7
4238,npp,1872,1722,1.052354693412781,-1.35844337940216,36.8384094238281,3670176,1872,1308,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-16 22:46:36.415454,96.88522311182243,17.80954568748082,15.701660717039516,9.738621339624835e-25,8.0,-17.82,1.0442604737599883,-17.35,0.8914,1.5467,3.0391,0.9086,0.9319,0.9561,0.9561,7
4868,npp,168,2415,3.86961221694946,-1.36018407344818,36.8388633728027,3670144,168,1954,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.13406228587051,21.435613887521203,18.867799311208255,0.12097343705235898,11.0,21.51,1.0837787002826917,21.66,0.9828,1.386,2.4843,1.0139,3.6969,3.9234,1.1873509062877567,7
5039,npp,2354,3343,3.11489510536194,-1.36011099815369,36.8358497619629,3670144,2356,2692,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-04 23:30:34.660101,-81.20302681008849,55.87689108545779,47.1009069694476,0.10405885775031666,15.0,55.98,2.0682789409984763,55.98,1.4052,2.0858,5.0491,0.6737,1.9029,2.0986,-0.2548930508526319,7
5120,npp,925,1955,1.70383656024933,-1.36142039299011,36.8380851745605,3670144,925,1525,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-06 22:52:54.005058,95.54797194511873,4.586765793836219,4.0578484348560755,0.04574000145131367,9.0,-4.59,1.0,-4.44,0.9346,1.4053,3.6056,1.0,1.7038,1.7038,0.6693010838197633,7
5246,npp,766,3571,2.58735609054565,-1.35916197299957,36.8352241516113,3670144,764,2898,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.83347043030089,61.11086351122888,50.78635894630591,0.009714040263851897,16.0,61.22,2.5331140255951103,61.28,1.7019,2.7874,4.3132,0.5042,1.3263,1.3045,1.0847981240526972,7
5354,npp,1677,1497,0.696773886680603,-1.35536372661591,36.8366241455078,3670176,1677,1123,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-12 22:40:20.235825,98.27643036157012,29.22505850980199,25.59703984969475,1.8174355979865934e-12,7.0,-29.26,1.184412938166907,-29.17,1.018,1.4678,3.6475,0.9574,0.7543,0.6671,0.6671,7
5390,npp,965,807,0.575410395860672,-1.35642433166504,36.8384094238281,3670176,966,594,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-13 22:21:31.693047,98.96731598799143,53.95033181062338,45.67877644324645,1.294094031840783e-19,4.0,-53.99,1.9513309067639726,-53.94,1.3888,2.3583,3.3702,0.5959,0.4916,0.3429,0.3429,7
5426,npp,255,132,1.17058145999908,-1.35450351238251,36.8361015319824,3670176,261,63,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-14 22:02:41.370339,98.98540716587034,68.1173063210475,55.196433299680095,9.026346018309131e-26,1.0,-68.15,3.3166247903554,-68.08,2.0273,2.8442,4.0917,0.4941,0.9007,0.5784,0.5784,7
5444,npp,2231,3802,1.76786994934082,-1.3553923368454,36.8388328552246,3670176,2232,3059,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.97175491109637,65.54398427747111,53.662145790084786,3.745010841807882e-17,17.0,65.66,3.0,65.65,1.9219,2.7538,4.4012,0.5103,1.0767,0.9022,0.9022,7
5723,npp,2263,2647,0.544468104839325,-1.35739278793335,36.8355979919434,3670176,2263,2134,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.5202360573452,32.60322017646696,28.477357359272382,1.0768802413009991e-28,12.0,32.7,1.2365102219381485,32.765,1.0098,1.6937,4.1303,0.8297,0.4759,0.4518,0.4518,7
5750,npp,1548,1956,0.504352182149887,-1.36084032058716,36.8390464782715,3670176,1548,1526,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-22 22:52:51.556461,93.00793003993662,4.562957980355334,4.036865269346142,1.7157981840303607e-23,9.0,-4.53,1.0,-4.44,0.9346,1.4053,3.6056,1.0,0.5044,0.5044,0.5044,7
5903,npp,652,2880,1.29967975616455,-1.35830724239349,36.8384399414062,3670144,651,2322,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-26 23:17:56.654334,-80.52281558080654,41.929368166467434,36.250850308817704,0.0013824374933278083,13.0,42.02,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,0.7774,0.8179,0.786633492716287,7
5930,npp,3008,2187,2.48058271408081,-1.36094689369202,36.8363914489746,3670144,3008,1747,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-27 22:59:06.338788,-77.3228212265794,8.851298041674474,7.825870909391264,0.020756904060736422,10.0,8.87,1.0,9.05,1.0045,1.6007,3.0801,0.878,2.2852,2.1778,1.7083423246008167,7
6056,npp,2844,3801,11.86403465271,-1.36057484149933,36.8358726501465,3670144,2842,3058,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-30 23:43:01.764945,-80.86236633109436,65.53585643397001,53.6577986289161,0.15258057076778964,17.0,65.65,3.0,65.65,1.9219,2.7538,4.4012,0.5103,4.442,6.0543,2.6033942264736862,7
6101,npp,2127,3112,5.46743822097778,-1.36096000671387,36.8367347717285,3670144,2125,2493,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.58689243412725,49.578749261478656,42.35282064953549,0.2134760901240608,14.0,49.67,1.7549928774784245,49.7,1.5833,2.3125,3.7011,0.6077,3.203,3.3226,-1.5055761446553864,7
6164,npp,678,1726,3.43329215049744,-1.36002707481384,36.8345603942871,3670144,678,1312,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-02 22:46:32.595067,98.44593116019605,17.584527810842744,15.505965265889328,0.12227057366067745,8.0,-17.6,1.0442604737599883,-17.35,0.8914,1.5467,3.0391,0.9086,3.2119,3.1193,0.3539136440913073,7
6182,npp,3035,1036,2.61127233505249,-1.35898101329803,36.8351516723633,3670144,3034,761,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-03 22:27:42.278944,98.7513696096037,47.27079463285013,40.54187879835932,0.08414279846888031,5.0,-47.31,1.646109783506203,-47.2,1.335,2.2084,3.6539,0.6363,1.65,1.6617,-0.24135271225409616,7
6614,npp,2165,805,1.1963803768158,-1.35939359664917,36.8342552185059,3670176,2166,592,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-14 22:21:21.569853,99.03047202184163,54.00792408133284,45.71879092732675,1.3777372580649304e-30,4.0,-54.04,1.9513309067639726,-53.94,1.3888,2.3583,3.3702,0.5959,0.8099,0.7129,0.7129,7
6704,npp,2692,3110,1.58334541320801,-1.35655462741852,36.8396797180176,3670176,2694,2491,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.1315767166459,49.51477414620536,42.30003706469228,1.8878672034620029e-32,14.0,49.61,1.7549928774784245,49.7,1.5833,2.3125,3.7011,0.6077,0.9898,0.9622,0.9622,7
6803,npp,539,1034,0.462663561105728,-1.35992646217346,36.8387908935547,3670176,538,759,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-19 22:27:34.613458,98.58116569888946,47.34548742384187,40.598553692924376,1.2399751583932409e-26,5.0,-47.38,1.646109783506203,-47.2,1.335,2.2084,3.6539,0.6363,0.3448,0.2944,0.2944,7
6839,npp,2897,355,0.838106572628021,-1.35640382766724,36.8371124267578,3670176,2901,196,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-20 22:08:46.083491,99.4627588591768,64.19207240526116,52.80327670302441,1.7922963810233444e-20,2.0,-64.22,2.7445598364131496,-64.14,1.7747,2.7777,4.7209,0.5059,0.6986,0.424,0.424,7
6866,npp,1802,4027,1.044132351875305,-1.36064302921295,36.8385810852051,3670176,1801,3180,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.92845896588133,69.24754312841182,55.84052220293522,3.3848321186676374e-27,18.0,69.36,3.5496478698597698,69.45,1.7917,3.0989,4.4699,0.4535,0.8264,0.4735,0.4735,7
6902,npp,1083,3339,1.14646530151367,-1.36009037494659,36.8367614746094,3670176,1082,2687,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.86907842130256,55.77788285443442,47.026476089745174,6.421802153770926e-22,15.0,55.88,2.0682789409984763,55.98,1.4052,2.0858,5.0491,0.6737,0.9511,0.7724,0.7724,7
6938,npp,363,2642,0.707875549793243,-1.35854375362396,36.8364944458008,3670176,363,2131,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.62894641257355,32.40202555965994,28.304272466808143,6.654960162084989e-15,12.0,32.47,1.2365102219381485,32.765,1.0098,1.6937,4.1303,0.8297,0.6081,0.5873,0.5873,7
6974,npp,2700,1951,0.783714830875397,-1.35798239707947,36.8383483886719,3670176,2700,1521,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-23 22:52:37.980363,90.78653040714063,4.881832533677617,4.318526878014418,6.126036516469701e-07,9.0,-4.82,1.0,-4.44,0.9346,1.4053,3.6056,1.0,0.7837,0.7837,0.7837,7
7019,npp,1982,1263,2.59317970275879,-1.35687434673309,36.8381881713867,3670144,1981,943,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-24 22:33:47.676086,98.18071839410587,39.27407925289408,34.064340004552314,0.005258979525817729,6.0,-39.3,1.4276677814245327,-39.0,1.2051,1.8465,3.6815,0.7611,1.9283,1.9736,1.8546579701125863,7
7154,npp,1805,2873,3.26208567619324,-1.35721147060394,36.8393363952637,3670144,1804,2316,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-27 23:17:41.364925,-80.61905942112307,41.695618870493654,36.05593108030174,0.06601727718739389,13.0,41.77,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,2.0973,2.0527,0.5595911339623976,7
7190,npp,1085,2181,3.74363851547241,-1.35813593864441,36.838981628418,3670144,1085,1741,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-28 22:58:51.060236,-79.18473126481176,8.511363632696728,7.524972872107351,0.13304652447992046,10.0,8.52,1.0,9.05,1.0045,1.6007,3.0801,0.878,3.5483,3.2868,0.2776945997186435,7
7226,npp,366,1491,4.19963550567627,-1.35780870914459,36.8367309570312,3670144,366,1118,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-09-29 22:40:00.758223,97.69421899622412,29.52938088875017,25.855346532150108,0.23910621460438458,7.0,-29.55,1.184412938166907,-29.17,1.018,1.4678,3.6475,0.9574,3.7118,4.0207,-1.3871511589791572,7
7361,npp,171,3104,2.45453715324402,-1.35663545131683,36.8403472900391,3670144,171,2487,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-02 23:23:54.468633,-80.82845378016418,49.34319725666755,42.16483156678214,0.10723123997518831,14.0,49.43,1.7549928774784245,49.7,1.5833,2.3125,3.7011,0.6077,1.4862,1.4916,-0.9336426326018232,7
7397,npp,2522,2408,2.34644246101379,-1.35923194885254,36.8396949768066,3670144,2522,1948,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-03 23:05:04.174941,-80.63615927118245,21.08813861560894,18.563868433312617,0.0779711858444145,11.0,21.14,1.0837787002826917,21.66,0.9828,1.386,2.4843,1.0139,2.2915,2.3791,0.6156302866203127,7
7514,npp,366,350,1.62621796131134,-1.35965776443481,36.8396987915039,3670144,363,192,196611,3866755,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-06 22:08:33.300335,98.94062037814767,64.30067143265535,52.86844326798363,0.012049829742361193,2.0,-64.32,2.7445598364131496,-64.14,1.7747,2.7777,4.7209,0.5059,0.9857,0.8227,0.5501697111258832,7
7784,npp,31,3560,2.82391285896301,-1.35930871963501,36.8342437744141,3670176,36,2890,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-12 23:36:24.341199,-80.48608379858118,60.91020555997088,50.644080428228406,2.3067840898778444e-16,16.0,60.99,2.5331140255951103,61.28,1.7019,2.7874,4.3132,0.5042,1.4197,1.4237,1.4237,7
7820,npp,2395,2870,0.815183818340302,-1.35647428035736,36.8391189575195,3670176,2395,2314,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-13 23:17:35.834701,-79.16904451442515,41.59748991542186,35.97419214093237,8.361286572319358e-24,13.0,41.66,1.4867838833500562,42.13,1.1976,2.2332,4.0234,0.6293,0.4515,0.513,0.513,7
7892,npp,982,1491,1.42192304134369,-1.35754001140594,36.8381843566895,3670176,982,1118,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-15 22:39:58.827205,98.5092714114527,29.52976460480065,25.8544414823213,2.4357137164521378e-33,7.0,-29.55,1.184412938166907,-29.17,1.018,1.4678,3.6475,0.9574,1.3665,1.3613,1.3613,7
7964,npp,2632,129,1.90272784233093,-1.35714375972748,36.836368560791,3670176,2632,60,196611,3866787,4849,ken_nairobi_49_49,-1.35833333,36.8375,49,49,ken_nairobi,2012-10-17 22:02:21.819540,99.10762174847414,68.18945049957324,55.22717540504403,2.2050754922990827e-29,1.0,-68.2,3.3166247903554,-68.08,2.0273,2.8442,4.0917,0.4941,1.1214,0.9401,0.9401,7
