lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.681,0.665,0.836
2,0.417,0.499,0.643
3,0.25,0.362,0.462
4,0.162,0.251,0.308
5,0.125,0.163,0.175
6,0.09,0.095,0.058
7,0.062,0.043,-0.035
8,0.038,0.006,-0.105
9,0.023,-0.019,-0.155
10,0.014,-0.033,-0.191
11,0.01,-0.04,-0.215
12,0.006,-0.04,-0.23
13,0.006,-0.035,-0.241
14,0.005,-0.027,-0.249
15,-0.002,-0.016,-0.256
16,0.001,-0.003,-0.253
17,0.001,0.01,-0.248
18,0.007,0.023,-0.237
19,0.012,0.036,-0.221
20,0.016,0.047,-0.197
21,0.026,0.057,-0.16
22,0.033,0.065,-0.109
23,0.041,0.071,-0.041
24,0.047,0.076,0.041
25,0.057,0.079,0.144
26,0.081,0.074,0.267
27,0.052,0.071,0.372
28,0.032,0.07,0.46
29,0.014,0.07,0.511
30,0.057,0.07,0.533
31,0.11,0.069,0.502
32,0.149,0.067,0.42
33,0.125,0.064,0.299
34,0.094,0.059,0.18
35,0.062,0.051,0.074
36,0.036,0.041,-0.018
37,0.023,0.032,-0.089
38,0.011,0.024,-0.142
39,0.004,0.018,-0.18
40,-0.003,0.012,-0.207
41,-0.003,0.007,-0.223
42,-0.001,0.003,-0.234
43,-0.007,0.002,-0.245
44,-0.011,0.001,-0.253
45,-0.015,0.002,-0.257
46,-0.01,0.004,-0.252
47,-0.009,0.006,-0.246
48,-0.009,0.01,-0.235
49,-0.013,0.014,-0.219
50,-0.013,0.018,-0.191
51,-0.007,0.022,-0.146
52,0.007,0.026,-0.082
53,0.024,0.03,0.001
54,0.043,0.035,0.101
55,0.058,0.042,0.211
56,0.076,0.047,0.323
57,0.11,0.049,0.438
58,0.15,0.049,0.527
59,0.141,0.048,0.55
60,0.082,0.045,0.497
61,0.019,0.042,0.403
62,-0.003,0.036,0.301
63,0.012,0.03,0.209
64,0.022,0.027,0.111
65,-0.0,0.024,0.011
66,-0.016,0.021,-0.072
67,-0.025,0.016,-0.135
68,-0.021,0.009,-0.178
69,-0.015,0.002,-0.208
70,-0.019,-0.005,-0.229
71,-0.026,-0.012,-0.245
72,-0.025,-0.017,-0.255
73,-0.019,-0.022,-0.26
74,-0.016,-0.025,-0.261
75,-0.015,-0.027,-0.259
76,-0.01,-0.028,-0.252
77,-0.006,-0.028,-0.242
78,-0.001,-0.026,-0.226
79,-0.002,-0.023,-0.204
80,-0.007,-0.019,-0.171
81,-0.012,-0.014,-0.123
82,-0.012,-0.009,-0.06
83,-0.013,-0.006,0.017
84,-0.0,-0.004,0.112
85,0.008,-0.004,0.221
86,-0.002,-0.004,0.33
87,-0.067,-0.003,0.398
88,-0.082,-0.003,0.446
89,-0.032,-0.003,0.469
90,0.017,-0.003,0.439
91,0.061,-0.002,0.364
92,0.041,-0.002,0.248
93,0.005,-0.003,0.13
94,0.0,-0.006,0.04
95,-0.006,-0.009,-0.038
96,-0.011,-0.01,-0.106
97,-0.011,-0.009,-0.159
98,-0.004,-0.008,-0.194
99,0.005,-0.008,-0.217
100,0.005,-0.008,-0.235
101,-0.008,-0.008,-0.252
102,-0.01,-0.007,-0.26
103,-0.021,-0.006,-0.268
104,-0.021,-0.005,-0.266
105,-0.024,-0.005,-0.263
106,-0.025,-0.004,-0.256
107,-0.024,-0.003,-0.245
108,-0.014,-0.002,-0.225
109,-0.004,-0.002,-0.194
110,0.008,-0.002,-0.15
111,0.016,-0.003,-0.091
112,0.006,-0.004,-0.022
113,-0.017,-0.002,0.061
114,-0.016,0.001,0.164
115,0.007,0.004,0.281
116,0.054,0.005,0.404
117,0.063,0.004,0.49
118,0.038,0.002,0.522
119,-0.026,0.001,0.479
120,-0.051,-0.002,0.402
121,-0.024,-0.005,0.316
122,0.016,-0.007,0.224
123,0.012,-0.007,0.114
124,-0.008,-0.005,0.014
125,-0.021,-0.004,-0.067
126,-0.025,-0.006,-0.128
127,-0.026,-0.008,-0.172
128,-0.02,-0.01,-0.202
129,-0.014,-0.013,-0.221
130,-0.014,-0.015,-0.235
131,-0.014,-0.017,-0.244
132,-0.011,-0.017,-0.25
133,-0.012,-0.017,-0.253
134,-0.012,-0.016,-0.251
135,-0.017,-0.015,-0.248
136,-0.015,-0.013,-0.238
137,-0.009,-0.01,-0.224
138,0.003,-0.007,-0.2
139,0.01,-0.002,-0.166
140,0.014,0.004,-0.119
141,0.017,0.009,-0.059
142,0.018,0.013,0.015
143,0.033,0.015,0.109
144,0.025,0.017,0.211
145,-0.015,0.02,0.304
146,-0.053,0.024,0.372
147,-0.052,0.027,0.426
148,-0.001,0.028,0.455
149,0.062,0.028,0.441
150,0.086,0.029,0.379
151,0.065,0.03,0.276
152,0.055,0.028,0.175
153,0.055,0.025,0.084
154,0.048,0.02,-0.0
155,0.039,0.017,-0.072
156,0.025,0.016,-0.131
157,0.018,0.016,-0.171
158,0.011,0.015,-0.2
159,0.003,0.014,-0.22
160,-0.003,0.013,-0.234
161,-0.007,0.012,-0.243
162,-0.011,0.012,-0.248
163,-0.01,0.012,-0.247
164,-0.009,0.011,-0.243
165,-0.006,0.011,-0.236
166,-0.008,0.01,-0.227
167,-0.008,0.01,-0.211
168,0.007,0.009,-0.179
169,0.014,0.008,-0.138
170,0.021,0.007,-0.082
171,0.016,0.007,-0.012
172,0.009,0.01,0.074
173,0.02,0.015,0.177
174,0.038,0.019,0.287
175,0.07,0.021,0.398
176,0.097,0.021,0.485
177,0.064,0.021,0.514
178,0.001,0.021,0.474
179,-0.054,0.019,0.392
180,-0.031,0.017,0.307
181,0.003,0.016,0.214
182,0.016,0.017,0.117
183,0.015,0.017,0.03
184,0.006,0.014,-0.046
185,0.013,0.01,-0.101
186,0.008,0.004,-0.146
187,0.007,-0.001,-0.177
188,0.0,-0.006,-0.198
189,-0.004,-0.009,-0.211
190,-0.006,-0.011,-0.22
191,-0.005,-0.013,-0.223
192,-0.007,-0.013,-0.225
193,-0.006,-0.011,-0.223
194,-0.002,-0.008,-0.216
195,-0.005,-0.004,-0.211
196,0.0,0.0,-0.198
197,0.002,0.006,-0.181
198,-0.001,0.012,-0.152
199,0.005,0.019,-0.108
200,0.014,0.025,-0.05
201,0.018,0.03,0.024
202,0.018,0.032,0.115
203,0.004,0.032,0.216
204,-0.007,0.034,0.323
205,-0.031,0.038,0.406
206,0.019,0.04,0.483
207,0.104,0.041,0.532
208,0.137,0.041,0.511
209,0.124,0.041,0.423
210,0.084,0.038,0.304
211,0.047,0.033,0.184
212,0.036,0.026,0.083
213,0.038,0.021,-0.004
214,0.023,0.017,-0.079
215,0.005,0.015,-0.135
216,-0.007,0.013,-0.174
217,-0.014,0.01,-0.2
218,-0.024,0.009,-0.218
219,-0.025,0.007,-0.229
220,-0.02,0.006,-0.233
221,-0.022,0.005,-0.238
222,-0.02,0.005,-0.237
223,-0.02,0.005,-0.233
224,-0.008,0.007,-0.221
225,-0.001,0.009,-0.206
226,0.006,0.011,-0.185
227,0.014,0.013,-0.152
228,0.027,0.016,-0.105
229,0.04,0.02,-0.045
230,0.046,0.026,0.027
231,0.042,0.033,0.103
232,0.066,0.04,0.203
233,0.098,0.044,0.313
234,0.128,0.047,0.418
235,0.097,0.048,0.483
236,0.036,0.048,0.502
237,-0.024,0.047,0.46
238,-0.01,0.044,0.404
239,0.01,0.039,0.317
240,0.027,0.035,0.215
241,0.035,0.032,0.112
242,0.026,0.027,0.018
243,0.023,0.02,-0.057
244,0.015,0.012,-0.114
245,0.007,0.004,-0.159
246,0.003,-0.002,-0.189
247,-0.001,-0.007,-0.208
248,-0.002,-0.01,-0.22
249,-0.004,-0.012,-0.228
250,-0.003,-0.013,-0.233
251,-0.003,-0.012,-0.235
252,-0.004,-0.009,-0.234
253,-0.005,-0.006,-0.231
254,-0.006,-0.001,-0.224
255,-0.012,0.005,-0.215
256,-0.02,0.011,-0.2
257,-0.026,0.017,-0.173
258,-0.016,0.024,-0.128
259,0.006,0.028,-0.065
260,0.036,0.03,0.02
261,0.058,0.031,0.116
262,0.052,0.033,0.213
263,0.024,0.037,0.304
264,0.019,0.04,0.385
265,0.059,0.043,0.454
266,0.118,0.044,0.486
267,0.13,0.044,0.456
268,0.077,0.043,0.367
269,0.036,0.04,0.259
270,0.013,0.035,0.153
271,0.015,0.03,0.065
272,0.021,0.025,-0.015
273,0.016,0.021,-0.086
274,0.004,0.018,-0.142
275,-0.007,0.014,-0.182
276,-0.013,0.009,-0.208
277,-0.011,0.003,-0.222
278,-0.014,-0.003,-0.232
279,-0.016,-0.008,-0.238
280,-0.014,-0.013,-0.241
281,-0.014,-0.017,-0.24
282,-0.014,-0.019,-0.236
283,-0.019,-0.019,-0.233
284,-0.016,-0.017,-0.222
285,-0.012,-0.013,-0.205
286,-0.004,-0.009,-0.178
287,-0.004,-0.004,-0.141
288,0.002,0.002,-0.09
289,0.003,0.009,-0.026
290,0.012,0.019,0.053
291,0.023,0.027,0.143
292,0.049,0.033,0.249
293,0.076,0.037,0.355
294,0.053,0.042,0.424
295,0.017,0.046,0.457
296,-0.0,0.048,0.441
297,-0.006,0.05,0.382
298,0.049,0.051,0.314
299,0.094,0.053,0.224
300,0.088,0.055,0.119
301,0.083,0.054,0.032
302,0.078,0.051,-0.038
303,0.074,0.046,-0.095
304,0.059,0.04,-0.141
305,0.042,0.035,-0.175
306,0.03,0.029,-0.197
307,0.021,0.024,-0.212
308,0.011,0.019,-0.223
309,0.001,0.015,-0.232
310,-0.006,0.012,-0.236
311,-0.003,0.01,-0.234
312,-0.004,0.007,-0.23
313,-0.01,0.006,-0.225
314,-0.014,0.004,-0.214
315,-0.014,0.004,-0.196
316,-0.01,0.004,-0.164
317,-0.007,0.005,-0.124
318,0.002,0.005,-0.069
319,0.021,0.005,0.005
320,0.015,0.004,0.086
321,-0.017,0.006,0.17
322,-0.023,0.008,0.265
323,-0.016,0.012,0.355
324,0.045,0.015,0.442
325,0.083,0.016,0.477
326,0.094,0.016,0.456
327,0.062,0.016,0.374
328,0.021,0.014,0.262
329,-0.0,0.009,0.154
330,-0.008,0.004,0.064
331,-0.012,0.001,-0.02
332,-0.019,-0.001,-0.091
333,-0.02,-0.002,-0.143
334,-0.017,-0.004,-0.178
335,-0.013,-0.007,-0.2
336,-0.014,-0.008,-0.216
337,-0.021,-0.011,-0.228
338,-0.02,-0.013,-0.234
339,-0.028,-0.014,-0.241
340,-0.024,-0.015,-0.24
341,-0.021,-0.015,-0.235
342,-0.02,-0.013,-0.229
343,-0.018,-0.011,-0.219
344,-0.013,-0.009,-0.202
345,-0.007,-0.007,-0.177
346,0.003,-0.005,-0.138
347,0.01,-0.0,-0.087
348,0.01,0.005,-0.026
349,0.012,0.012,0.048
350,0.037,0.016,0.145
351,0.052,0.018,0.247
352,0.064,0.018,0.348
353,0.033,0.016,0.414
354,-0.019,0.015,0.437
355,-0.04,0.013,0.42
356,-0.02,0.012,0.376
357,0.01,0.013,0.303
358,0.028,0.013,0.21
359,0.024,0.013,0.112
360,0.016,0.009,0.027
361,0.021,0.002,-0.04
362,0.007,-0.005,-0.103
363,-0.004,-0.01,-0.15
364,-0.017,-0.014,-0.185
365,-0.019,-0.016,-0.205
366,-0.019,-0.018,-0.218
367,-0.019,-0.019,-0.226
368,-0.016,-0.018,-0.231
369,-0.019,-0.016,-0.235
370,-0.021,-0.013,-0.235
371,-0.02,-0.008,-0.23
372,-0.014,-0.003,-0.221
373,-0.007,0.003,-0.208
374,0.002,0.01,-0.189
375,0.013,0.017,-0.158
376,0.016,0.024,-0.118
377,0.013,0.03,-0.065
378,0.009,0.036,0.004
379,-0.003,0.041,0.086
380,-0.01,0.046,0.18
381,0.017,0.05,0.284
382,0.074,0.052,0.392
383,0.136,0.054,0.479
384,0.165,0.054,0.514
385,0.12,0.053,0.475
386,0.046,0.05,0.377
387,0.021,0.046,0.273
388,0.018,0.041,0.174
389,0.027,0.035,0.081
390,0.028,0.028,0.0
391,0.01,0.02,-0.073
392,-0.008,0.011,-0.13
393,-0.013,0.003,-0.168
394,-0.018,-0.006,-0.196
395,-0.021,-0.014,-0.215
396,-0.022,-0.02,-0.226
397,-0.023,-0.025,-0.233
398,-0.021,-0.027,-0.236
399,-0.019,-0.027,-0.238
400,-0.016,-0.022,-0.234
