gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1876,2636,0.985183715820312,-1.35837423801422,36.6905670166016,3670176,1877,2126,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-17 23:12:26.611600,-81.09299196910177,32.13527261129581,28.078964628068967,9.579429410695398e-20,12.0,32.2,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.8113,0.8134,7
1925,npp,1138,1945,0.344286158680916,-1.35684335231781,36.6945877075195,3670176,1138,1515,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-18 22:53:36.287555,101.62823231894062,5.135128224893425,4.542564661012741,1.3422523773869366e-25,9.0,-5.16,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.3443,0.3443,7
1988,npp,2772,571,0.467361629009247,-1.36020469665527,36.6938438415527,3670176,2774,361,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-20 22:15:55.634664,99.11124639485263,59.733244669283145,49.837776506200974,1.1157081712061491e-35,3.0,-59.78,2.3545700244418297,-59.88,1.2391,1.6691,2.0776,0.4277,0.2035,0.1999,7
2051,npp,957,3559,0.37400679290294603,-1.36169385910034,36.6934280395508,3670176,955,2888,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.00602387803471,60.87930773755382,50.62798407336341,2.3515797794681994e-31,16.0,60.97,2.5331140255951103,60.85,0.8886,1.3624,1.7996,0.524,0.3237,0.196,7
2213,npp,1126,794,1.22390127182007,-1.35553419589996,36.693904876709,3670176,1127,579,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-25 22:22:06.780030,98.89770900584666,54.295194068981516,45.93139331800011,6.2688355002010015e-24,4.0,-54.34,1.9513309067639726,-54.52,0.8665,1.2499,1.7233,0.5711,0.7006,0.699,7
2249,npp,409,119,0.683220148086548,-1.35471665859222,36.6901626586914,3670176,409,55,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-05-26 22:03:16.452570,99.15812404320319,68.3208730222032,55.30681913788876,5.375639472480275e-18,1.0,-68.36,3.3166247903554,-68.455,1.4288,1.8558,2.3783,0.3847,0.3603,0.2628,7
3446,npp,1356,104,0.319364637136459,-1.35822749137878,36.691032409668,3670176,1354,47,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-06-27 22:02:39.103054,99.67046097904944,68.56953260877805,55.44441355175096,0.00022777109537486795,1.0,-68.6,3.3166247903554,-68.455,1.4288,1.8558,2.3783,0.3847,0.2506,0.1229,7
3464,npp,276,3768,0.373128578066826,-1.35944843292236,36.6879386901855,3670176,278,3038,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.75309698897755,64.9588329651233,53.28717493038625,2.5879727973608777e-15,17.0,65.06,2.898275349237888,65.26,0.6976,1.1356,1.8667,0.6286,0.4508,0.2346,7
3500,npp,2636,3080,0.397992223501205,-1.35820782184601,36.6938591003418,3670176,2635,2472,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.23663468976851,48.627543902583,41.603282641274,4.052497746780999e-07,14.0,48.71,1.7549928774784245,49.04,0.9029,1.2946,1.5882,0.5514,0.203,0.2195,7
4157,npp,228,3086,0.541583150625229,-1.3560779094696,36.6936264038086,3670176,230,2476,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.36078961061646,48.79837919934837,41.739654083710434,3.3481158849587365e-11,14.0,48.89,1.7549928774784245,49.04,0.9029,1.2946,1.5882,0.5514,0.2848,0.2986,7
4193,npp,2587,2390,0.457478433847427,-1.35599982738495,36.6913604736328,3670176,2587,1933,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.62030753635257,20.127298129022638,17.726803180742355,2.04292714948852e-18,11.0,20.19,1.0837787002826917,20.61,0.6508,0.9116,1.1753,0.7831,0.2949,0.3583,7
4373,npp,1722,3319,0.405034452676773,-1.35892057418823,36.6938629150391,3670176,1721,2666,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.87615249514332,55.26317894858687,46.64903682501179,1.8379723333778295e-32,15.0,55.37,2.0682789409984763,55.49,0.9188,1.2671,1.6757,0.5634,0.2971,0.2282,7
4409,npp,992,2622,0.351440593600273,-1.35673570632935,36.695182800293,3670176,994,2117,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.16842810337,31.50145585845372,27.539139224104233,4.740133889818157e-33,12.0,31.58,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.2988,0.2901,7
4445,npp,280,1931,0.530622124671936,-1.35959851741791,36.6900405883789,3670176,280,1503,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-21 22:52:54.742822,95.47942707418187,5.990832354255164,5.298837411750692,5.338451989314915e-32,9.0,-5.97,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.5306,0.5306,7
4526,npp,1931,559,1.27023577690125,-1.35777509212494,36.6931648254395,3670176,1930,350,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-23 22:15:15.873028,98.74831341008998,60.01814465375885,50.03404749037539,3.715111653053007e-24,3.0,-60.05,2.3545700244418297,-59.88,1.2391,1.6691,2.0776,0.4277,0.5445,0.5433,7
4580,npp,126,3547,1.30524039268494,-1.36091101169586,36.6877403259277,3670176,124,2879,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-07-24 23:36:50.150385,-80.91515089218461,60.61128975550901,50.444514900753944,6.281892250861861e-26,16.0,60.72,2.4157378735459294,60.85,0.8886,1.3624,1.7996,0.524,0.6902,0.6839,7
5354,npp,1681,1477,0.331715971231461,-1.35779082775116,36.6919784545898,3670176,1682,1107,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-12 22:40:22.015107,99.74600215485532,30.154769020198366,26.392100292808063,1.5728470880461218e-12,7.0,-30.21,1.184412938166907,-30.11,0.653,0.8422,1.0393,0.8477,0.2829,0.2812,7
5390,npp,969,786,0.616735488176346,-1.36077082157135,36.6918678283691,3670176,969,570,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-13 22:21:31.693047,98.78752950990885,54.5111299999333,46.09548974600168,1.13822292360534e-19,4.0,-54.56,1.9513309067639726,-54.52,0.8665,1.2499,1.7233,0.5711,0.3894,0.3522,7
5426,npp,260,112,1.32196891307831,-1.3580127954483,36.6920166015625,3670176,262,51,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-14 22:02:43.149569,99.40548877244409,68.43064029987254,55.376478830663984,8.202292059757702e-26,1.0,-68.47,3.3166247903554,-68.455,1.4288,1.8558,2.3783,0.3847,0.5529,0.5085,7
5444,npp,2235,3781,0.633931398391724,-1.36053895950317,36.6924781799316,3670176,2234,3046,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.8334946176925,65.16485824345713,53.42669406443118,3.252189479834219e-17,17.0,65.3,3.0,65.26,0.6976,1.1356,1.8667,0.6286,0.5467,0.3985,7
5723,npp,2266,2626,0.483077615499496,-1.3556227684021,36.691349029541,3670176,2266,2119,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.20058492777514,31.65756009182489,27.67418194852626,1.1493737925312997e-28,12.0,31.76,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.4053,0.3988,7
5750,npp,1551,1934,0.5070106685161591,-1.35776734352112,36.6904144287109,3670176,1551,1505,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-22 22:52:51.556461,92.60769995654702,5.8449312332987375,5.170267651839096,1.9080332725973966e-23,9.0,-5.8,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.507,0.507,7
5777,npp,837,1246,1.28400325775146,-1.35822868347168,36.6900939941406,3670176,838,928,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-23 22:34:03.011361,99.21605298269183,39.88764711430987,34.57388030109525,1.811989484000573e-16,6.0,-39.94,1.4276677814245327,-39.87,0.798,0.9848,1.3371,0.7249,0.9235,0.9308,7
5867,npp,1372,3551,0.73272716999054,-1.35755980014801,36.6892242431641,3670176,1371,2882,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.69901979638303,60.676989061566665,50.492748906298,2.2384879297770286e-10,16.0,60.8,2.4157378735459294,60.85,0.8886,1.3624,1.7996,0.524,0.4532,0.3839,7
6614,npp,2168,784,1.37311780452728,-1.35699868202209,36.688648223877,3670176,2168,569,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-14 22:21:21.569853,98.89558731635117,54.567872596741125,46.134572016733735,1.2807581502767873e-30,4.0,-54.61,2.0682789409984763,-54.52,0.8665,1.2499,1.7233,0.5711,0.7735,0.7843,7
6704,npp,2696,3088,0.701075255870819,-1.3611011505127,36.6892585754395,3670176,2696,2477,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.90498661381976,48.84630637189515,41.77941409648543,1.7934869355990702e-32,14.0,48.95,1.7549928774784245,49.04,0.9029,1.2946,1.5882,0.5514,0.3757,0.3866,7
6803,npp,542,1013,0.380425214767456,-1.35798180103302,36.6943778991699,3670176,541,744,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-19 22:27:34.613458,98.4220403614879,48.01941948167614,41.129405408421874,1.3421048020955075e-26,5.0,-48.06,1.646109783506203,-47.87,1.0721,1.3491,1.4177,0.5291,0.1254,0.2013,7
6839,npp,2901,334,0.84455943107605,-1.36080050468445,36.6925582885742,3670176,2902,181,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-20 22:08:46.083491,99.32853932003964,64.58022602316089,53.04956494416049,2.0183353242568947e-20,2.0,-64.62,2.8345692104261015,-64.55,1.064,1.636,2.0726,0.4363,0.4346,0.3685,7
6866,npp,1805,4006,0.890698313713074,-1.35851013660431,36.6915016174316,3670176,1803,3171,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.83547691884257,68.91581027425161,55.654312037641205,3.619557817599185e-27,18.0,69.04,3.5496478698597698,69.12,0.8472,1.2071,1.7911,0.5914,0.6247,0.5267,7
6902,npp,1086,3318,0.674527227878571,-1.35782992839813,36.6893730163574,3670176,1084,2666,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.72570528822604,55.23291223063003,46.62732675620483,7.153024421376872e-22,15.0,55.34,2.0682789409984763,55.49,0.9188,1.2671,1.6757,0.5634,0.4274,0.38,7
6938,npp,366,2621,0.421239405870438,-1.35657238960266,36.6928215026855,3670176,366,2115,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.31521252688032,31.45690579637126,27.501145843223814,7.61762255363166e-15,12.0,31.53,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.3552,0.3478,7
6974,npp,2703,1929,0.571512371301651,-1.3548891544342,36.6894836425781,3670176,2703,1501,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-09-23 22:52:37.980363,90.8725066030398,6.16457302164454,5.452397725076479,7.131517264104321e-07,9.0,-6.09,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.5715,0.5715,7
7964,npp,2636,108,0.5328056216239929,-1.36203598976135,36.6926765441895,3670176,2634,49,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-10-17 22:02:21.819540,98.99266724117032,68.52034931680431,55.41697272826761,2.3277162339183672e-29,1.0,-68.54,3.3166247903554,-68.455,1.4288,1.8558,2.3783,0.3847,0.315,0.205,7
7991,npp,1555,3772,0.57334291934967,-1.35950314998627,36.6893615722656,3670176,1558,3041,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-10-17 23:42:46.426060,-81.26156194656483,65.0247562965163,53.329142826863674,4.907356646484277e-31,17.0,65.13,2.898275349237888,65.26,0.6976,1.1356,1.8667,0.6286,0.5199,0.3604,7
8063,npp,122,2389,0.59463694691658,-1.35825634002686,36.6919937133789,3670176,122,1932,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-10-19 23:05:07.633678,-79.97360605194281,20.074715453088917,17.68020188948516,2.401415307833341e-25,11.0,20.14,1.0837787002826917,20.61,0.6508,0.9116,1.1753,0.7831,0.4214,0.4657,7
8099,npp,2487,1701,0.879702270030975,-1.35945904254913,36.6916999816895,3670176,2487,1289,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-10-20 22:46:19.134085,99.06777086653173,18.938043735261388,16.687558257456963,2.161435084715604e-19,8.0,-18.97,1.0442604737599883,-18.395,0.7275,0.9503,1.1094,0.7512,0.6463,0.6609,7
8234,npp,2345,3317,0.878854393959045,-1.35606157779694,36.6901397705078,3670176,2345,2665,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-10-23 23:30:16.464185,-80.94735100624514,55.22102485786442,46.61382188611199,9.304319945319396e-08,15.0,55.32,2.0682789409984763,55.49,0.9188,1.2671,1.6757,0.5634,0.5262,0.4951,7
8990,npp,917,1247,0.901181578636169,-1.36112415790558,36.688907623291,3670176,917,929,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-11 22:33:56.461961,99.00246330225643,39.85480359656329,34.54177743244849,2.476883494163193e-24,6.0,-39.91,1.4276677814245327,-39.87,0.798,0.9848,1.3371,0.7249,0.6553,0.6533,7
9026,npp,209,564,0.766502618789673,-1.3577778339386,36.6932373046875,3670176,212,355,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-12 22:15:07.972410,99.112674129574,59.90919138826654,49.95440307932392,7.639461101514599e-30,3.0,-59.94,2.3545700244418297,-59.88,1.2391,1.6691,2.0776,0.4277,0.3305,0.3278,7
9080,npp,1476,3551,0.701705634593964,-1.35651910305023,36.6946868896484,3670176,1478,2882,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.25229382194229,60.70037699511676,50.50084641735244,3.604724744870475e-32,16.0,60.8,2.4157378735459294,60.85,0.8886,1.3624,1.7996,0.524,0.4404,0.3677,7
9116,npp,748,2858,0.378514975309372,-1.36128675937653,36.6892242431641,3670176,747,2304,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-14 23:17:52.046548,-80.89081767891366,41.146260806874366,35.605643729069605,2.1387878538220643e-31,13.0,41.23,1.4867838833500562,41.37,0.7757,1.1246,1.5762,0.6348,0.2121,0.2403,7
9152,npp,35,2168,0.45702862739563,-1.3556410074234,36.6942520141602,3670176,35,1729,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-15 22:59:03.565197,-81.39288665006771,7.718920238767997,6.825413247201614,4.851820477939441e-31,10.0,7.77,1.0,7.855,0.5613,0.8696,1.052,0.8209,0.3013,0.3752,7
9188,npp,2396,1478,0.40920227766037,-1.35575103759766,36.6929130554199,3670176,2396,1108,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-16 22:40:13.304392,98.32725780192357,30.126929511069278,26.366316904430757,1.4531177337747854e-28,7.0,-30.16,1.184412938166907,-30.11,0.653,0.8422,1.0393,0.8477,0.3483,0.3469,7
9224,npp,1687,789,0.422171860933304,-1.35861718654633,36.6947860717773,3670176,1688,573,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-17 22:21:24.819935,98.86662062978569,54.44928175431592,46.044854189999135,5.93498178580106e-24,4.0,-54.48,1.9513309067639726,-54.52,0.8665,1.2499,1.7233,0.5711,0.2897,0.2411,7
9314,npp,2242,3092,0.632393300533295,-1.36043536663055,36.6896858215332,3670176,2244,2480,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-11-19 23:24:10.677838,-81.21460472349118,48.9692093892962,41.87373448412574,1.7198616911091507e-20,14.0,49.07,1.7549928774784245,49.04,0.9029,1.2946,1.5882,0.5514,0.3365,0.3487,7
10115,npp,556,2624,0.779525578022003,-1.36124682426453,36.6929321289062,3670176,555,2117,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-11 23:11:35.505020,-80.31630586434072,31.61467420311303,27.637162217326345,4.742227730680524e-24,12.0,31.67,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.645,0.6436,7
10142,npp,2913,1933,0.713927507400513,-1.35817897319794,36.6912422180176,3670176,2913,1504,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-12 22:52:46.955684,98.50492685982465,5.849352899599146,5.174080649775982,1.3706530046795071e-30,9.0,-5.86,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.7139,0.7139,7
10187,npp,2200,1244,0.426494747400284,-1.36033403873444,36.6940422058105,3670176,2200,926,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-13 22:33:56.624338,98.68745085773394,39.94732191370724,34.622755095474005,1.1808263106805911e-32,6.0,-40.02,1.4276677814245327,-39.87,0.798,0.9848,1.3371,0.7249,0.3228,0.3092,7
10223,npp,1488,557,0.845288991928101,-1.35806810855865,36.6899681091309,3670176,1492,350,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-14 22:15:06.293781,98.7566252781459,60.012314712644226,50.033343225639086,2.311921105948217e-31,3.0,-60.1,2.3545700244418297,-59.88,1.2391,1.6691,2.0776,0.4277,0.364,0.3615,7
10268,npp,2751,3547,0.602072536945343,-1.35862874984741,36.6951332092285,3670176,2756,2879,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.75244399611876,60.648460276852106,50.47354870611142,1.95567904434657e-31,16.0,60.72,2.4157378735459294,60.85,0.8886,1.3624,1.7996,0.524,0.3991,0.3155,7
10412,npp,2949,782,0.71924901008606,-1.36042380332947,36.6917915344238,3670176,2950,566,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-19 22:21:22.769247,98.96146702740305,54.58170301116008,46.14765805948133,1.0212076505087447e-12,4.0,-54.66,2.0682789409984763,-54.52,0.8665,1.2499,1.7233,0.5711,0.4573,0.4108,7
10457,npp,2238,105,0.940055668354034,-1.3556182384491,36.6906394958496,3670176,2245,48,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-20 22:02:32.438320,99.03248200869356,68.50134074406643,55.41734075766005,3.0923940438519175e-05,1.0,-68.59,3.3166247903554,-68.455,1.4288,1.8558,2.3783,0.3847,0.4378,0.3616,7
10475,npp,1141,3775,0.388955533504486,-1.35946071147919,36.6938362121582,3670176,1143,3042,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.29731749503074,65.1214032023928,53.399710265414285,1.8849705879688397e-16,17.0,65.19,2.898275349237888,65.26,0.6976,1.1356,1.8667,0.6286,0.4563,0.2445,7
10511,npp,424,3086,0.83593761920929,-1.3570841550827,36.6894035339355,3670176,424,2476,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2012-12-21 23:24:06.707600,-80.87645833640876,48.81927418970098,41.76108315333318,1.7981467987087302e-09,14.0,48.89,1.7549928774784245,49.04,0.9029,1.2946,1.5882,0.5514,0.4525,0.4609,7
11204,npp,297,2385,0.525420099496841,-1.36127960681915,36.6946182250977,3670176,297,1928,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-07 23:05:10.382559,-80.45264903942427,19.89732659024604,17.527396392968335,3.192005615093233e-10,11.0,19.93,1.0837787002826917,20.61,0.6508,0.9116,1.1753,0.7831,0.3576,0.4115,7
11321,npp,1206,323,0.998522996902466,-1.35514008998871,36.6933364868164,3670176,1207,174,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-10 22:08:41.222999,99.27433807503085,64.73515317884483,53.15169797777334,5.543442975887284e-31,2.0,-64.82,2.8345692104261015,-64.55,1.064,1.636,2.0726,0.4363,0.489,0.4357,7
11339,npp,110,3996,0.800944626331329,-1.35991072654724,36.6945533752441,3670176,107,3166,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-10 23:49:04.047750,-81.0169825631943,68.81842054958614,55.603827524471626,1.5626688883908998e-25,18.0,68.89,3.5496478698597698,69.12,0.8472,1.2071,1.7911,0.5914,0.5994,0.4737,7
11654,npp,2531,2155,0.35169960558414504,-1.35587167739868,36.694206237793,3670176,2531,1716,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-18 22:58:54.972288,-76.60622428066675,7.014643501917343,6.203622782791081,1.6940044251948718e-15,10.0,7.02,1.0,7.855,0.5613,0.8696,1.052,0.8209,0.196,0.2887,7
11708,npp,1832,1466,0.390258014202118,-1.36215376853943,36.6939430236816,3670176,1832,1099,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-19 22:40:06.422855,97.13928381250953,30.67579107303992,26.837029193688117,2.0295669510648442e-08,7.0,-30.73,1.184412938166907,-30.11,0.653,0.8422,1.0393,0.8477,0.3323,0.3308,7
11798,npp,2412,3768,0.51925140619278,-1.35561883449554,36.6933174133301,3670176,2411,3038,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.82913379600159,64.9825739111179,53.3106050896447,0.0001261528077399727,17.0,65.06,2.898275349237888,65.26,0.6976,1.1356,1.8667,0.6286,0.5012,0.3264,7
12347,npp,2667,1475,0.834515571594238,-1.35831964015961,36.6904182434082,3670176,2667,1106,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-04 22:40:26.844723,97.9350798324086,30.24975049218133,26.470967495953268,6.708191327495743e-05,7.0,-30.3,1.184412938166907,-30.11,0.653,0.8422,1.0393,0.8477,0.7074,0.7074,7
12527,npp,1823,2395,0.822830379009247,-1.35630881786346,36.691650390625,3670176,1823,1937,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-08 23:05:37.176009,-79.8309920059857,20.435995623954458,17.995599020495387,3.225309340865186e-27,11.0,20.45,1.0837787002826917,20.61,0.6508,0.9116,1.1753,0.7831,0.632,0.6444,7
12554,npp,1122,1708,0.539414793252945,-1.36084496974945,36.6943664550781,3670176,1122,1295,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-09 22:46:50.383443,99.55122419957145,18.534383341828285,16.335152462832887,8.754938122895446e-33,8.0,-18.59,1.0442604737599883,-18.395,0.7275,0.9503,1.1094,0.7512,0.3204,0.4052,7
12752,npp,2647,1938,0.64575457572937,-1.36081182956696,36.6896858215332,3670176,2647,1509,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-14 22:53:12.101544,99.11411774078951,5.531177199515245,4.892283040740753,1.0980071286375043e-26,9.0,-5.57,1.0,-5.655,0.5311,0.7139,1.1131,1.0,0.6458,0.6458,7
12797,npp,1945,1251,0.640840470790863,-1.35599112510681,36.6950836181641,3670176,1945,932,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-15 22:34:23.516178,98.70622559615718,39.68133311372209,34.39832198824175,3.122791344180515e-21,6.0,-39.76,1.4276677814245327,-39.87,0.798,0.9848,1.3371,0.7249,0.473,0.4645,7
12887,npp,2522,3553,0.732960045337677,-1.36160063743591,36.6946182250977,3670176,2521,2883,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-17 23:37:10.942812,-80.81436629446108,60.780039316415355,50.55438357342099,9.461560586368984e-18,16.0,60.85,2.5331140255951103,60.85,0.8886,1.3624,1.7996,0.524,0.4654,0.384,7
12932,npp,1802,2862,0.974448144435883,-1.36025786399841,36.688419342041,3670176,1801,2308,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-18 23:18:22.351744,-80.83443307680217,41.313097209575645,35.7411518326513,7.969800911879627e-11,13.0,41.37,1.4867838833500562,41.37,0.7757,1.1246,1.5762,0.6348,0.6129,0.6186,7
12968,npp,1098,2172,0.725351214408875,-1.35700190067291,36.6916007995605,3670176,1098,1733,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-02-19 22:59:33.755063,-77.77623977114857,7.991440285974452,7.065762988601282,0.00050040258988621,10.0,8.0,1.0,7.855,0.5613,0.8696,1.052,0.8209,0.5696,0.5954,7
14066,npp,1901,2643,0.857120275497437,-1.35801613330841,36.693660736084,3670176,1901,2131,196611,3866787,4814,ken_nairobi_14_49,-1.35833333,36.69166667,14,49,ken_nairobi,2013-03-17 23:12:36.843474,-80.03396413949159,32.458446716025456,28.35073705257504,9.13029989263411e-23,12.0,32.52,1.2365102219381485,31.8,0.6137,0.8647,1.1131,0.8256,0.7078,0.7076,7
