gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,339,1.93200731277466,-1.25087380409241,36.6668167114258,3670176,1324,185,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71413177714363,64.47323650550976,52.984372597124484,6.579165612101726e-17,2.0,-64.53,2.8345692104261015,-64.6,5.7533,8.062,14.1437,0.5961,2.6431,1.1517,7
1988,npp,2756,563,6.09518241882324,-1.24842417240143,36.6653518676758,3670176,2758,354,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-20 22:15:53.855383,99.01997173214865,59.90798867229955,49.958608506287405,1.1517353379849371e-35,3.0,-59.96,2.3545700244418297,-60.07,5.003,6.6287,11.3579,0.725,4.5791,4.4189,7
2051,npp,941,3552,6.91208267211914,-1.25278329849243,36.6674537658691,3670176,939,2883,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90188710110138,60.72367588995291,50.5223668968905,2.424233250381474e-31,16.0,60.83,2.4157378735459294,60.7,5.1053,8.741,15.1878,0.5498,4.0487,3.8002,7
2960,npp,1402,2385,1.66512751579285,-1.25316369533539,36.6663284301758,3670176,1401,1929,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.10034037531756,19.891246386331883,17.520103970111375,1.7309529906473072e-06,11.0,19.93,1.0837787002826917,20.27,3.4178,7.3762,15.5486,0.6515,-0.4639,1.0849,7
3185,npp,2090,1921,0.803410649299622,-1.24794900417328,36.6684379577637,3670176,2090,1493,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-19 22:52:57.635148,95.20384152788209,6.537363666192562,5.781409243142457,3.246601223152696e-33,9.0,-6.55,1.0,-6.09,2.7155,4.8057,9.1887,1.0,0.8034,0.8034,7
3338,npp,435,2150,2.94197249412537,-1.25022983551025,36.6665992736816,3670176,435,1712,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.47998343878177,6.714460620575558,5.937937245403682,1.5064596108264133e-25,10.0,6.73,1.0,7.48,2.9303,5.2416,10.718,0.9168,2.5061,2.6973,7
3464,npp,260,3762,0.382961302995682,-1.2505589723587,36.6658096313477,3670176,262,3034,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506417413338,64.83474908711848,53.20950493147632,2.5857815398823324e-15,17.0,64.95,2.898275349237888,65.13,3.3681,6.6517,11.14,0.7225,2.6428,0.2767,7
4121,npp,925,3767,8.61243152618408,-1.24875128269196,36.6657638549805,3670176,923,3037,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80566329264366,64.91520575595388,53.26338500893857,0.00010831994208307955,17.0,65.04,2.898275349237888,65.13,3.3681,6.6517,11.14,0.7225,5.4822,6.2223,7
4157,npp,213,3079,2.10610663890839,-1.25210750102997,36.6688117980957,3670176,214,2471,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.1816990088632,48.577940293697644,41.56742854266705,3.402052029404793e-11,14.0,48.68,1.7549928774784245,48.86,5.2182,6.9398,16.7278,0.6925,2.0515,1.4585,7
4193,npp,2572,2383,3.58716440200806,-1.25099337100983,36.6666526794434,3670176,2572,1927,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.09478001024797,19.75374779103761,17.400933343290475,2.0832647486137705e-18,11.0,19.82,1.0837787002826917,20.27,3.4178,7.3762,15.5486,0.6515,1.3096,2.3371,7
5318,npp,2379,2159,2.80394530296326,-1.24853157997131,36.6664009094238,3670176,2379,1721,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.54970942573296,7.208906914425691,6.375524586298216,4.732568567908549e-05,10.0,7.25,1.0,7.48,2.9303,5.2416,10.718,0.9168,2.3681,2.5708,7
5354,npp,1666,1470,2.92187476158142,-1.25243830680847,36.6674919128418,3670176,1666,1102,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43400458664559,30.485001380585285,26.67410691288618,1.6008044307430937e-12,7.0,-30.54,1.184412938166907,-30.49,3.2056,4.2559,12.5225,1.1292,3.6794,3.2993,7
5390,npp,953,778,4.3919792175293,-1.24893403053284,36.6651954650879,3670176,953,562,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68736402085393,54.711805522901415,46.244114681132594,1.1591674686859423e-19,4.0,-54.77,2.0682789409984763,-54.78,3.2525,4.715,6.3699,1.0192,4.6495,4.4765,7
5426,npp,244,104,4.6849193572998,-1.24833166599274,36.6663665771484,3670176,246,47,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-14 22:02:41.370339,99.3229303507313,68.55024229296438,55.445012106294364,8.351872956789663e-26,1.0,-68.6,3.3166247903554,-68.52,4.0938,6.9655,10.567,0.6899,4.1181,3.2323,7
5444,npp,2219,3774,5.9367790222168,-1.24987828731537,36.6653671264648,3670176,2218,3042,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04144906503387,65.03786843007883,53.347452095775694,3.289277766717407e-17,17.0,65.17,2.898275349237888,65.13,3.3681,6.6517,11.14,0.7225,4.5591,4.2892,7
5723,npp,2251,2619,3.64707231521606,-1.2507758140564,36.6662750244141,3670176,2251,2114,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.75820531556029,31.35486508710405,27.416645231450516,1.1333572799156095e-28,12.0,31.44,1.2365102219381485,31.62,3.6471,5.0837,9.9583,0.9453,3.6439,3.4477,7
5750,npp,1536,1927,2.13173770904541,-1.25267851352692,36.6661758422852,3670176,1536,1499,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-22 22:52:49.777180,91.44557845859089,6.27587034117841,5.551155739055123,1.87811411309952e-23,9.0,-6.21,1.0,-6.09,2.7155,4.8057,9.1887,1.0,2.1317,2.1317,7
6614,npp,2153,777,3.71245503425598,-1.25303173065186,36.6680526733398,3670176,2153,561,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-14 22:21:19.790571,98.74928915744417,54.74055999367516,46.26242514026122,1.2748954255221764e-30,4.0,-54.79,2.0682789409984763,-54.78,3.2525,4.715,6.3699,1.0192,4.321,3.7839,7
6803,npp,527,1005,3.39101457595825,-1.25133049488068,36.6657218933105,3670176,525,739,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-19 22:27:32.834177,98.2615832937076,48.26755733784272,41.324319866360455,1.3136406291036925e-26,5.0,-48.31,1.7549928774784245,-48.145,3.391,5.8443,10.9799,0.8223,3.4078,2.7884,7
6839,npp,2885,326,5.68862628936768,-1.25053668022156,36.6667289733887,3670176,2887,176,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24115464845457,64.71937988377071,53.137530602526404,1.9732440749278587e-20,2.0,-64.77,2.8345692104261015,-64.6,5.7533,8.062,14.1437,0.5961,3.9684,3.3909,7
6866,npp,1789,3999,14.0099315643311,-1.24842274188995,36.6644859313965,3670176,1787,3167,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01481633325493,68.80658495674825,55.59268394701001,3.512631744570465e-27,18.0,68.94,3.5496478698597698,69.04,4.99,7.4765,11.0067,0.6428,6.6463,9.0052,7
6902,npp,1070,3312,9.70571422576904,-1.24747955799103,36.6706466674805,3670176,1068,2659,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.62091295932387,55.0708355234366,46.50827589811799,6.934454143226821e-22,15.0,55.19,2.0682789409984763,55.38,4.6832,8.5153,15.7689,0.5644,5.3813,5.4776,7
6938,npp,351,2614,3.89613628387451,-1.25122511386871,36.6683006286621,3670176,350,2110,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.01006384959678,31.135683212171884,27.227739516075967,7.476126775077379e-15,12.0,31.22,1.2365102219381485,31.62,3.6471,5.0837,9.9583,0.9453,3.8453,3.6831,7
6974,npp,2688,1922,2.75686931610107,-1.24943315982819,36.6655082702637,3670176,2688,1494,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-23 22:52:36.201081,94.3668168861993,6.5023536130085775,5.750889156029198,7.043418069316602e-07,9.0,-6.5,1.0,-6.09,2.7155,4.8057,9.1887,1.0,2.7569,2.7569,7
7649,npp,154,1916,2.23551082611084,-1.24953258037567,36.6638412475586,3670176,154,1488,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-09 22:52:25.268060,99.20162466687181,6.833071739669878,6.042785720814198,0.0001292772606323436,9.0,-6.84,1.0,-6.09,2.7155,4.8057,9.1887,1.0,2.2355,2.2355,7
7856,npp,1676,2151,0.63280987739563,-1.25029933452606,36.6675643920898,3670176,1676,1713,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.93663290210738,6.90314151103676,6.104758927871082,3.61717807363478e-30,10.0,6.78,1.0,7.48,2.9303,5.2416,10.718,0.9168,0.197,0.5802,7
8063,npp,107,2382,2.1450047492981,-1.25286281108856,36.6674919128418,3670176,107,1926,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.4643375149113,19.700906240331676,17.35409781171783,2.3372485303011566e-25,11.0,19.77,1.0837787002826917,20.27,3.4178,7.3762,15.5486,0.6515,-0.0211,1.3975,7
8990,npp,901,1240,2.24101090431213,-1.25007033348083,36.6674613952637,3670176,902,923,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-11-11 22:33:54.682681,98.85002846900406,40.119462696041786,34.75995973609649,2.375628664819191e-24,6.0,-40.17,1.4276677814245327,-40.15,3.5489,5.3208,11.3283,0.9032,2.6485,2.0241,7
9080,npp,1461,3544,5.0986475944519,-1.2524037361145,36.6661262512207,3670176,1462,2876,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.12046136540904,60.5377196346054,50.39011584758268,3.4182577161589676e-32,16.0,60.65,2.4157378735459294,60.7,5.1053,8.741,15.1878,0.5498,3.298,2.8032,7
9116,npp,732,2851,2.94801807403564,-1.25005269050598,36.6644020080566,3670176,731,2298,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.73556722053547,40.873002864830895,35.3816387192362,2.037930563485294e-31,13.0,40.96,1.4276677814245327,41.12,3.9712,5.8272,11.8991,0.8247,2.789,2.4313,7
10025,npp,10,326,1.12959229946136,-1.24971568584442,36.6694183349609,3670176,9,177,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-09 22:08:49.777811,98.9439290126121,64.67875989837064,53.114905052653235,1.7937102900384e-18,2.0,-64.77,2.8345692104261015,-64.6,5.7533,8.062,14.1437,0.5961,2.36,0.6733,7
10079,npp,1272,3314,4.88530349731445,-1.25175964832306,36.6659660339355,3670176,1272,2663,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.19115987390941,55.16380627281364,46.57973204699381,2.497044070636053e-16,15.0,55.24,2.0682789409984763,55.38,4.6832,8.5153,15.7689,0.5644,3.0506,2.7571,7
10187,npp,2184,1236,1.66426277160645,-1.24822378158569,36.666130065918,3670176,2184,919,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-13 22:33:54.845059,98.5387155694155,40.249224308543,34.87154428291507,1.1280914319885017e-32,6.0,-40.32,1.4276677814245327,-40.15,3.5489,5.3208,11.3283,0.9032,2.2445,1.5032,7
10223,npp,1473,551,4.66286277770996,-1.24936461448669,36.667667388916,3670176,1476,343,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-14 22:15:06.293781,99.3420966819727,60.13739641670549,50.11938000525013,2.236257341788406e-31,3.0,-60.23,2.4157378735459294,-60.07,5.003,6.6287,11.3579,0.725,3.9919,3.3805,7
10268,npp,2735,3540,11.9756603240967,-1.24802219867706,36.6670799255371,3670176,2740,2874,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.65376659995415,60.48419554181922,50.36159616787474,1.9003530689354712e-31,16.0,60.57,2.4157378735459294,60.7,5.1053,8.741,15.1878,0.5498,6.1447,6.5841,7
10412,npp,2933,774,4.62075757980347,-1.24913716316223,36.665153503418,3670176,2934,558,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-19 22:21:20.989967,98.8568449394746,54.78149023387041,46.29550978238756,1.0548019441729611e-12,4.0,-54.87,2.0682789409984763,-54.78,3.2525,4.715,6.3699,1.0192,4.7601,4.7097,7
10457,npp,2223,98,6.04604339599609,-1.25356209278107,36.6666793823242,3670176,2229,44,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-20 22:02:30.659041,98.92049999343841,68.61429099964606,55.48194398019108,3.232390312680274e-05,1.0,-68.7,3.3166247903554,-68.52,4.0938,6.9655,10.567,0.6899,4.5285,4.1714,7
10475,npp,1125,3768,6.96763849258423,-1.2493931055069,36.6641616821289,3670176,1127,3038,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.20746053362734,64.97774689557906,53.31003696889726,1.9672717400012774e-16,17.0,65.06,2.898275349237888,65.13,3.3681,6.6517,11.14,0.7225,4.9147,5.034,7
11204,npp,281,2377,3.71944308280945,-1.24832665920258,36.6653671264648,3670176,281,1922,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.10946918041178,19.47390479989501,17.157850479523006,2.974748583439577e-10,11.0,19.51,1.0837787002826917,20.27,3.4178,7.3762,15.5486,0.6515,1.4316,2.4233,7
11285,npp,1904,996,3.63024592399597,-1.24994266033173,36.6694221496582,3670176,1907,734,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-09 22:27:27.975819,98.1594997935349,48.50076552085886,41.50953611980758,1.0671825698086834e-25,5.0,-48.58,1.7549928774784245,-48.145,3.391,5.8443,10.9799,0.8223,3.5442,2.9851,7
11321,npp,1191,315,4.01486301422119,-1.25197792053223,36.6637687683105,3670176,1192,169,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-10 22:08:39.443725,99.1507760681685,64.8805345315746,53.2432799400062,5.285087967621771e-31,2.0,-64.97,2.898275349237888,-64.6,5.7533,8.062,14.1437,0.5961,3.4093,2.3932,7
11375,npp,2448,3302,5.85419225692749,-1.24977362155914,36.6642837524414,3670176,2452,2650,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.46231102530321,54.85431173525848,46.352821256382654,9.295162573990463e-32,15.0,54.94,2.0682789409984763,55.38,4.6832,8.5153,15.7689,0.5644,3.5191,3.3039,7
11420,npp,1729,2606,3.69768309593201,-1.24883258342743,36.6686668395996,3670176,1730,2105,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-12 23:11:23.420172,-81.52111586666803,30.80699098847401,26.949759191703134,8.64566774908998e-33,12.0,30.86,1.2365102219381485,31.62,3.6471,5.0837,9.9583,0.9453,3.6848,3.4955,7
11519,npp,2640,538,1.70711576938629,-1.24981367588043,36.6654624938965,3670176,2644,334,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-15 22:14:52.455375,98.89747479887687,60.42247349896947,50.31441607684823,5.247042062180496e-25,3.0,-60.51,2.4157378735459294,-60.07,5.003,6.6287,11.3579,0.725,2.7684,1.2376,7
11618,npp,145,2838,6.93023777008057,-1.24794852733612,36.6639404296875,3670176,147,2287,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-17 23:17:41.743868,-81.23356914911614,40.399428029264286,34.995053175518755,5.79378365336719e-22,13.0,40.47,1.4276677814245327,41.12,3.9712,5.8272,11.8991,0.8247,5.5784,5.7154,7
11708,npp,1816,1458,4.29358053207397,-1.24986290931702,36.6655349731445,3670176,1816,1094,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-19 22:40:04.643576,96.95962159921883,31.041467475485078,27.14883361027872,2.1624702496708913e-08,7.0,-31.09,1.2365102219381485,-30.49,3.2056,4.2559,12.5225,1.1292,4.8362,4.8482,7
11798,npp,2397,3761,5.35410594940186,-1.25214087963104,36.6630744934082,3670176,2395,3034,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.00166420328371,64.84933585042327,53.22712110668677,0.0001345596394780986,17.0,64.93,2.898275349237888,65.13,3.3681,6.6517,11.14,0.7225,4.358,3.8682,7
12347,npp,2651,1468,4.08412718772888,-1.2467268705368,36.6666450500488,3670176,2651,1101,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-04 22:40:25.065443,98.6351814864826,30.55189633631583,26.72888306782809,6.481506234599853e-05,7.0,-30.63,1.184412938166907,-30.49,3.2056,4.2559,12.5225,1.1292,4.6607,4.6117,7
12392,npp,1936,777,3.99770784378052,-1.25105094909668,36.6646156311035,3670176,1940,563,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-05 22:21:36.500658,98.57565187172014,54.705722766364424,46.23378916806591,1.9483138494603046e-13,4.0,-54.79,2.0682789409984763,-54.78,3.2525,4.715,6.3699,1.0192,4.4589,4.0746,7
12482,npp,2511,3082,4.19863510131836,-1.25110483169556,36.6646766662598,3670176,2509,2474,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.30658566760165,48.697184454879405,41.66063799773942,4.420413417531292e-20,14.0,48.77,1.7549928774784245,48.86,5.2182,6.9398,16.7278,0.6925,3.2438,2.9075,7
12527,npp,1808,2388,3.10288095474243,-1.25118088722229,36.6668395996094,3670176,1807,1931,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-08 23:05:35.396736,-79.32083737898532,20.061767581916733,17.669304796475654,3.07892411737354e-27,11.0,20.09,1.0837787002826917,20.27,3.4178,7.3762,15.5486,0.6515,0.8627,2.0216,7
12554,npp,1106,1701,3.06757092475891,-1.24888944625854,36.6701507568359,3670176,1106,1288,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-09 22:46:48.604163,99.19634854145227,18.92386407119845,16.675584946668323,8.472164631564623e-33,8.0,-18.97,1.0442604737599883,-18.75,2.8003,5.2199,14.3546,0.9207,2.7446,2.8242,7
12716,npp,262,2621,3.07639217376709,-1.25050103664398,36.6650276184082,3670176,262,2116,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.59731566239617,31.47358978791651,27.513929614411037,1.63210482513883e-30,12.0,31.53,1.2365102219381485,31.62,3.6471,5.0837,9.9583,0.9453,3.1824,2.9082,7
12752,npp,2631,1931,3.81629872322083,-1.24871039390564,36.6668510437012,3670176,2631,1502,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-14 22:53:10.322271,98.0181171751724,5.9427004910734444,5.256009288190005,1.1374885713223154e-26,9.0,-5.97,1.0,-6.09,2.7155,4.8057,9.1887,1.0,3.8163,3.8163,7
12797,npp,1930,1243,4.62204694747925,-1.25069797039032,36.6662788391113,3670176,1930,925,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-15 22:34:21.736899,98.48343354621107,39.984113919932,34.64810499649043,3.2884791133602464e-21,6.0,-40.06,1.4276677814245327,-40.15,3.5489,5.3208,11.3283,0.9032,4.3163,4.1746,7
12833,npp,1230,558,5.5101752281189,-1.24861288070679,36.6650428771973,3670176,1228,350,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-16 22:15:33.150635,98.88556849930346,59.9905955731888,50.009720130115674,1.5017997588463048e-14,3.0,-60.07,2.3545700244418297,-60.07,5.003,6.6287,11.3579,0.725,4.3307,3.9948,7
12887,npp,2506,3546,7.91142320632935,-1.2515150308609,36.6665382385254,3670176,2505,2878,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-17 23:37:09.163532,-81.05188014880082,60.62798149886106,50.45095985737972,1.0089135907870922e-17,16.0,60.7,2.4157378735459294,60.7,5.1053,8.741,15.1878,0.5498,4.4623,4.3497,7
12932,npp,1786,2855,4.35103511810303,-1.24891769886017,36.6646919250488,3670176,1786,2302,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-18 23:18:20.572464,-80.68249258904898,41.04680735198816,35.52306543611834,8.516256967771596e-11,13.0,41.12,1.4276677814245327,41.12,3.9712,5.8272,11.8991,0.8247,3.7718,3.5883,7
12968,npp,1083,2165,2.91870832443237,-1.25184798240662,36.6666488647461,3670176,1083,1726,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-02-19 22:59:31.975783,-76.28203351012021,7.588521756271075,6.710001627938555,0.0005112928113048626,10.0,7.59,1.0,7.48,2.9303,5.2416,10.718,0.9168,2.4829,2.676,7
13679,npp,1191,1484,1.19335377216339,-1.25081992149353,36.6649971008301,3670176,1191,1113,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-03-08 22:41:03.248750,98.89011349119471,29.82282451356226,26.105333721060582,1.9380120645421627e-22,7.0,-29.88,1.184412938166907,-30.49,3.2056,4.2559,12.5225,1.1292,2.22,1.3475,7
13931,npp,2015,1025,1.58855760097504,-1.25052201747894,36.6641998291016,3670176,2013,753,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-03-14 22:28:36.270351,98.56346449163408,47.602360542980634,40.798536326058226,3.67075804207721e-30,5.0,-47.67,1.646109783506203,-48.145,3.391,5.8443,10.9799,0.8223,2.2204,1.3063,7
15353,npp,332,2643,2.71338319778442,-1.24927580356598,36.6655044555664,3670176,332,2131,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-04-18 23:13:02.189645,-80.62879977621083,32.45421001969145,28.350907800393436,1.7592008261336073e-12,12.0,32.52,1.2365102219381485,31.62,3.6471,5.0837,9.9583,0.9453,2.8888,2.565,7
16226,npp,2549,2875,1.35800993442535,-1.24884533882141,36.6642150878906,3670176,2550,2318,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-05-09 23:19:29.577828,-81.04088548385111,41.755283782446284,36.109702560709884,5.265165214958489e-34,13.0,41.84,1.4867838833500562,41.12,3.9712,5.8272,11.8991,0.8247,1.7998,1.12,7
16559,npp,1905,1030,1.85393178462982,-1.25148224830627,36.6658058166504,3670176,1907,757,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-05-17 22:29:20.236905,99.39326839278083,47.43010705495336,40.66891843041863,1.0236260549010617e-11,5.0,-47.51,1.646109783506203,-48.145,3.391,5.8443,10.9799,0.8223,2.3816,1.5245,7
16613,npp,101,4024,1.43123829364777,-1.24843502044678,36.6698036193848,3670176,103,3179,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-05-18 23:50:54.486015,-81.16705696493844,69.22705451823899,55.83550812664809,1.6487437400780818e-15,18.0,69.32,3.5496478698597698,69.04,4.99,7.4765,11.0067,0.6428,3.1026,0.92,7
16649,npp,2446,3336,3.63744711875916,-1.25252449512482,36.6638717651367,3670176,2444,2685,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-05-19 23:32:04.136244,-80.89655039215552,55.71809910084822,46.987929799463835,3.422988505970071e-08,15.0,55.8,2.0682789409984763,55.38,4.6832,8.5153,15.7689,0.5644,2.4473,2.0528,7
17171,npp,188,1715,4.13800144195557,-1.25130665302277,36.6659698486328,3670176,188,1302,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-06-01 22:48:09.443061,97.57635473805279,18.17646555416779,16.023471336027747,0.0003892417625371504,8.0,-18.2,1.0442604737599883,-18.75,2.8003,5.2199,14.3546,0.9207,3.7697,3.8097,7
17270,npp,743,4017,5.23865365982056,-1.25174343585968,36.6678771972656,3670176,744,3176,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-06-03 23:50:55.134064,-81.19786043836332,69.12895651418705,55.77627991389847,1.7364293021316774e-06,18.0,69.21,3.5496478698597698,69.04,4.99,7.4765,11.0067,0.6428,4.1753,3.3673,7
17306,npp,29,3330,4.48118495941162,-1.24922096729279,36.6666030883789,3670176,27,2678,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-06-04 23:32:04.790345,-80.67399231496064,55.56084533080018,46.86964718408226,5.910982474764614e-14,15.0,55.65,2.0682789409984763,55.38,4.6832,8.5153,15.7689,0.5644,2.8553,2.529,7
17369,npp,1674,1942,3.22933864593506,-1.25206327438354,36.6666488647461,3670176,1674,1513,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2013-06-06 22:54:25.876116,92.91677991820654,5.372094485876297,4.7520397759914355,1.0533303083953329e-26,9.0,-5.34,1.0,-6.09,2.7155,4.8057,9.1887,1.0,3.2293,3.2293,7
