lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.881,0.865,0.917
2,0.752,0.762,0.802
3,0.638,0.669,0.678
4,0.558,0.584,0.567
5,0.491,0.508,0.463
6,0.433,0.44,0.369
7,0.381,0.379,0.287
8,0.333,0.326,0.218
9,0.291,0.279,0.161
10,0.256,0.238,0.114
11,0.223,0.204,0.074
12,0.19,0.174,0.039
13,0.161,0.15,0.01
14,0.139,0.129,-0.011
15,0.121,0.113,-0.026
16,0.106,0.101,-0.037
17,0.093,0.091,-0.043
18,0.08,0.084,-0.046
19,0.068,0.08,-0.044
20,0.06,0.077,-0.035
21,0.055,0.076,-0.018
22,0.05,0.076,0.005
23,0.054,0.077,0.041
24,0.061,0.078,0.085
25,0.073,0.08,0.136
26,0.086,0.08,0.191
27,0.095,0.079,0.246
28,0.091,0.078,0.281
29,0.092,0.078,0.295
30,0.094,0.077,0.291
31,0.097,0.075,0.27
32,0.108,0.073,0.234
33,0.103,0.071,0.178
34,0.085,0.067,0.114
35,0.068,0.062,0.054
36,0.049,0.055,-0.001
37,0.032,0.048,-0.048
38,0.022,0.04,-0.084
39,0.015,0.033,-0.11
40,0.009,0.025,-0.13
41,0.004,0.017,-0.145
42,0.001,0.01,-0.155
43,-0.004,0.003,-0.163
44,-0.011,-0.004,-0.17
45,-0.018,-0.01,-0.173
46,-0.022,-0.015,-0.17
47,-0.022,-0.019,-0.162
48,-0.022,-0.022,-0.15
49,-0.021,-0.023,-0.134
50,-0.019,-0.023,-0.113
51,-0.019,-0.023,-0.087
52,-0.02,-0.022,-0.054
53,-0.021,-0.021,-0.013
54,-0.026,-0.019,0.035
55,-0.029,-0.017,0.089
56,-0.021,-0.015,0.147
57,-0.005,-0.013,0.206
58,0.009,-0.011,0.251
59,0.016,-0.01,0.272
60,-0.001,-0.009,0.255
61,-0.01,-0.01,0.223
62,-0.015,-0.011,0.18
63,-0.014,-0.012,0.13
64,-0.014,-0.013,0.078
65,-0.012,-0.014,0.029
66,-0.011,-0.015,-0.014
67,-0.012,-0.015,-0.05
68,-0.012,-0.015,-0.08
69,-0.015,-0.015,-0.103
70,-0.018,-0.014,-0.122
71,-0.019,-0.012,-0.134
72,-0.018,-0.01,-0.141
73,-0.015,-0.008,-0.144
74,-0.012,-0.005,-0.143
75,-0.011,-0.003,-0.14
76,-0.012,-0.001,-0.135
77,-0.013,0.0,-0.126
78,-0.012,0.002,-0.111
79,-0.009,0.002,-0.091
80,-0.006,0.003,-0.065
81,-0.001,0.004,-0.031
82,0.009,0.004,0.014
83,0.022,0.004,0.068
84,0.033,0.003,0.126
85,0.041,0.0,0.186
86,0.039,-0.002,0.238
87,0.025,-0.004,0.271
88,0.003,-0.006,0.284
89,-0.011,-0.009,0.281
90,-0.019,-0.011,0.256
91,-0.029,-0.014,0.207
92,-0.037,-0.016,0.149
93,-0.043,-0.019,0.091
94,-0.047,-0.022,0.037
95,-0.045,-0.025,-0.008
96,-0.041,-0.027,-0.045
97,-0.039,-0.028,-0.075
98,-0.034,-0.027,-0.097
99,-0.025,-0.026,-0.11
100,-0.017,-0.023,-0.12
101,-0.012,-0.02,-0.127
102,-0.007,-0.017,-0.133
103,-0.006,-0.012,-0.137
104,-0.005,-0.008,-0.138
105,-0.002,-0.003,-0.135
106,0.001,0.002,-0.128
107,0.003,0.007,-0.119
108,0.004,0.011,-0.105
109,0.008,0.015,-0.085
110,0.013,0.017,-0.058
111,0.018,0.017,-0.024
112,0.023,0.016,0.02
113,0.021,0.014,0.069
114,0.02,0.011,0.121
115,0.024,0.008,0.175
116,0.032,0.003,0.227
117,0.037,-0.002,0.266
118,0.016,-0.007,0.269
119,-0.014,-0.013,0.242
120,-0.038,-0.019,0.2
121,-0.051,-0.025,0.154
122,-0.053,-0.031,0.107
123,-0.052,-0.036,0.055
124,-0.053,-0.04,0.004
125,-0.056,-0.045,-0.039
126,-0.057,-0.049,-0.072
127,-0.056,-0.054,-0.097
128,-0.054,-0.057,-0.114
129,-0.054,-0.059,-0.128
130,-0.056,-0.059,-0.139
131,-0.055,-0.058,-0.146
132,-0.053,-0.056,-0.15
133,-0.051,-0.053,-0.15
134,-0.049,-0.048,-0.148
135,-0.048,-0.043,-0.143
136,-0.045,-0.038,-0.135
137,-0.039,-0.032,-0.123
138,-0.033,-0.026,-0.107
139,-0.025,-0.021,-0.085
140,-0.02,-0.015,-0.059
141,-0.014,-0.011,-0.025
142,-0.006,-0.008,0.02
143,0.003,-0.006,0.075
144,0.007,-0.006,0.131
145,0.001,-0.006,0.182
146,-0.007,-0.006,0.218
147,-0.005,-0.006,0.248
148,0.013,-0.007,0.267
149,0.033,-0.008,0.264
150,0.02,-0.01,0.223
151,-0.009,-0.012,0.162
152,-0.028,-0.015,0.102
153,-0.038,-0.019,0.047
154,-0.04,-0.024,-0.001
155,-0.041,-0.028,-0.041
156,-0.042,-0.032,-0.072
157,-0.041,-0.034,-0.095
158,-0.038,-0.036,-0.111
159,-0.035,-0.037,-0.122
160,-0.031,-0.037,-0.129
161,-0.03,-0.034,-0.135
162,-0.028,-0.03,-0.138
163,-0.025,-0.024,-0.137
164,-0.018,-0.016,-0.131
165,-0.011,-0.007,-0.121
166,-0.003,0.004,-0.109
167,0.003,0.016,-0.094
168,0.013,0.029,-0.073
169,0.024,0.042,-0.045
170,0.038,0.056,-0.009
171,0.053,0.069,0.036
172,0.065,0.083,0.088
173,0.082,0.096,0.144
174,0.107,0.107,0.205
175,0.135,0.115,0.261
176,0.157,0.122,0.303
177,0.163,0.127,0.318
178,0.158,0.131,0.307
179,0.154,0.134,0.281
180,0.149,0.135,0.243
181,0.151,0.134,0.199
182,0.146,0.132,0.147
183,0.132,0.128,0.095
184,0.119,0.121,0.049
185,0.106,0.112,0.01
186,0.093,0.102,-0.022
187,0.081,0.09,-0.048
188,0.07,0.078,-0.068
189,0.058,0.065,-0.085
190,0.045,0.053,-0.099
191,0.035,0.042,-0.108
192,0.027,0.032,-0.112
193,0.02,0.024,-0.114
194,0.015,0.017,-0.112
195,0.011,0.012,-0.106
196,0.008,0.009,-0.096
197,0.004,0.008,-0.083
198,0.002,0.009,-0.065
199,0.001,0.012,-0.041
200,-0.0,0.016,-0.011
201,-0.001,0.02,0.027
202,0.0,0.024,0.071
203,0.005,0.028,0.12
204,0.009,0.032,0.169
205,0.023,0.036,0.215
206,0.047,0.04,0.252
207,0.077,0.043,0.274
208,0.089,0.045,0.267
209,0.085,0.046,0.231
210,0.08,0.046,0.184
211,0.075,0.043,0.131
212,0.062,0.04,0.076
213,0.049,0.036,0.024
214,0.037,0.032,-0.022
215,0.026,0.027,-0.058
216,0.016,0.023,-0.087
217,0.006,0.018,-0.111
218,-0.003,0.012,-0.13
219,-0.013,0.007,-0.145
220,-0.021,0.002,-0.156
221,-0.024,-0.002,-0.161
222,-0.023,-0.007,-0.161
223,-0.021,-0.01,-0.158
224,-0.019,-0.013,-0.152
225,-0.019,-0.015,-0.144
226,-0.022,-0.016,-0.133
227,-0.024,-0.015,-0.117
228,-0.022,-0.014,-0.092
229,-0.017,-0.01,-0.058
230,-0.012,-0.006,-0.015
231,0.001,-0.001,0.039
232,0.017,0.004,0.098
233,0.035,0.008,0.161
234,0.045,0.012,0.215
235,0.043,0.015,0.252
236,0.027,0.017,0.259
237,0.009,0.018,0.247
238,0.004,0.018,0.223
239,0.011,0.018,0.191
240,0.017,0.017,0.144
241,0.017,0.015,0.089
242,0.015,0.012,0.037
243,0.011,0.008,-0.008
244,0.008,0.004,-0.046
245,0.004,-0.001,-0.076
246,-0.003,-0.005,-0.102
247,-0.009,-0.008,-0.121
248,-0.013,-0.012,-0.135
249,-0.018,-0.015,-0.146
250,-0.024,-0.017,-0.154
251,-0.028,-0.02,-0.159
252,-0.031,-0.022,-0.159
253,-0.032,-0.023,-0.156
254,-0.031,-0.024,-0.147
255,-0.03,-0.025,-0.135
256,-0.031,-0.024,-0.12
257,-0.031,-0.023,-0.098
258,-0.028,-0.022,-0.068
259,-0.024,-0.022,-0.031
260,-0.019,-0.022,0.013
261,-0.014,-0.022,0.065
262,-0.014,-0.022,0.119
263,-0.018,-0.022,0.167
264,-0.016,-0.021,0.21
265,-0.001,-0.02,0.246
266,0.011,-0.02,0.267
267,-0.0,-0.019,0.254
268,-0.016,-0.019,0.215
269,-0.031,-0.019,0.163
270,-0.04,-0.019,0.107
271,-0.038,-0.02,0.056
272,-0.034,-0.021,0.008
273,-0.031,-0.022,-0.033
274,-0.028,-0.023,-0.065
275,-0.026,-0.025,-0.091
276,-0.024,-0.027,-0.112
277,-0.023,-0.029,-0.128
278,-0.024,-0.03,-0.141
279,-0.028,-0.032,-0.152
280,-0.032,-0.032,-0.16
281,-0.03,-0.032,-0.162
282,-0.027,-0.032,-0.161
283,-0.023,-0.031,-0.156
284,-0.024,-0.029,-0.151
285,-0.025,-0.027,-0.142
286,-0.028,-0.025,-0.13
287,-0.028,-0.023,-0.111
288,-0.028,-0.021,-0.084
289,-0.031,-0.019,-0.051
290,-0.031,-0.016,-0.01
291,-0.028,-0.015,0.038
292,-0.021,-0.014,0.094
293,-0.013,-0.014,0.148
294,-0.006,-0.014,0.19
295,-0.01,-0.014,0.208
296,-0.015,-0.014,0.206
297,-0.007,-0.014,0.193
298,0.01,-0.014,0.167
299,0.01,-0.014,0.121
300,0.003,-0.014,0.067
301,-0.006,-0.015,0.015
302,-0.013,-0.016,-0.029
303,-0.02,-0.018,-0.065
304,-0.025,-0.019,-0.094
305,-0.028,-0.02,-0.115
306,-0.029,-0.02,-0.13
307,-0.028,-0.019,-0.14
308,-0.023,-0.017,-0.145
309,-0.018,-0.014,-0.146
310,-0.013,-0.011,-0.145
311,-0.012,-0.007,-0.144
312,-0.011,-0.002,-0.14
313,-0.008,0.003,-0.133
314,-0.003,0.009,-0.121
315,0.005,0.015,-0.104
316,0.015,0.022,-0.081
317,0.025,0.029,-0.051
318,0.035,0.036,-0.014
319,0.044,0.043,0.03
320,0.051,0.049,0.08
321,0.053,0.055,0.13
322,0.061,0.061,0.182
323,0.074,0.065,0.23
324,0.089,0.069,0.269
325,0.1,0.071,0.29
326,0.099,0.072,0.283
327,0.094,0.071,0.256
328,0.078,0.07,0.21
329,0.065,0.066,0.158
330,0.058,0.062,0.108
331,0.053,0.058,0.062
332,0.047,0.054,0.023
333,0.044,0.05,-0.006
334,0.042,0.046,-0.028
335,0.042,0.042,-0.043
336,0.041,0.041,-0.055
337,0.039,0.04,-0.065
338,0.036,0.042,-0.074
339,0.034,0.045,-0.079
340,0.036,0.049,-0.081
341,0.04,0.055,-0.08
342,0.044,0.061,-0.076
343,0.049,0.069,-0.069
344,0.055,0.076,-0.058
345,0.062,0.083,-0.043
346,0.07,0.091,-0.023
347,0.078,0.098,0.005
348,0.093,0.104,0.043
349,0.111,0.11,0.091
350,0.131,0.113,0.144
351,0.148,0.115,0.199
352,0.165,0.115,0.253
353,0.163,0.113,0.286
354,0.151,0.109,0.299
355,0.138,0.105,0.294
356,0.133,0.099,0.272
357,0.125,0.093,0.231
358,0.092,0.086,0.164
359,0.058,0.078,0.094
360,0.034,0.069,0.034
361,0.022,0.057,-0.012
362,0.012,0.045,-0.049
363,0.004,0.034,-0.079
364,0.001,0.023,-0.1
365,-0.002,0.013,-0.115
366,-0.006,0.004,-0.127
367,-0.007,-0.003,-0.134
368,-0.007,-0.009,-0.137
369,-0.007,-0.012,-0.137
370,-0.005,-0.013,-0.134
371,-0.001,-0.011,-0.126
372,0.005,-0.007,-0.115
373,0.01,-0.0,-0.1
374,0.015,0.008,-0.083
375,0.017,0.018,-0.064
376,0.021,0.029,-0.038
377,0.025,0.039,-0.005
378,0.03,0.05,0.035
379,0.035,0.061,0.081
380,0.04,0.071,0.13
381,0.054,0.08,0.183
382,0.079,0.088,0.237
383,0.11,0.095,0.284
384,0.137,0.1,0.311
385,0.136,0.104,0.301
386,0.12,0.106,0.259
387,0.107,0.105,0.206
388,0.107,0.103,0.158
389,0.101,0.099,0.107
390,0.092,0.093,0.057
391,0.081,0.085,0.013
392,0.068,0.075,-0.022
393,0.056,0.064,-0.05
394,0.045,0.052,-0.073
395,0.035,0.04,-0.089
396,0.025,0.027,-0.103
397,0.017,0.015,-0.112
398,0.008,0.005,-0.12
399,0.0,-0.003,-0.124
400,-0.007,-0.008,-0.125
