gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3142,3.51471281051636,-1.19304442405701,36.963981628418,3670144,19,2513,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-04-09 23:25:20.097507,-80.73122983521387,50.49209914797925,43.05973420275632,0.07437768234782641,14.0,50.56,1.847645286154319,50.12,2.2198,3.4613,7.1476,0.6886,2.4124,2.4202,1.0898904432888696,7
413,npp,2371,2446,2.60461735725403,-1.19415521621704,36.9651107788086,3670144,2371,1980,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.25465847027935,23.100310723936214,20.315743365570732,0.04380800561463354,11.0,23.14,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,2.5945,2.613,1.8294557070081257,7
1115,npp,1493,1065,0.92148357629776,-1.18892669677734,36.9620819091797,3670176,1494,782,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-04-28 22:28:42.648216,98.86617914698638,46.32909989408679,39.796081796248316,1.818886691968216e-12,5.0,-46.38,1.5732132722552272,-46.76,3.0627,4.4179,6.816,0.5395,0.161,0.4971,0.4971,7
1277,npp,595,1983,0.992258548736572,-1.18878579139709,36.9597625732422,3670144,595,1553,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-02 22:53:45.913057,96.05797663954999,2.9636483562276226,2.6223265780664136,0.02639190119628356,9.0,-2.97,1.0,-3.66,1.4111,2.3834,3.8922,1.0,0.9923,0.9923,0.5202578863858217,7
1394,npp,403,3599,14.3844232559204,-1.19126987457275,36.9656181335449,3670144,405,2919,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-05 23:37:39.541526,-81.21347147671116,61.70400701399879,51.186255007835456,0.21609239138881134,16.0,61.8,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,6.0296,6.6594,2.794399581557967,7
1430,npp,2754,2906,17.1789875030518,-1.18946433067322,36.9596328735352,3670144,2756,2344,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-06 23:18:49.215549,-81.38778881513338,42.896075744603316,37.03698667946476,0.17720086490347625,13.0,42.96,1.4867838833500562,42.56,2.0774,4.0136,6.1806,0.5938,11.2384,10.2017,7.032308368029348,7
1709,npp,2748,1750,0.695167720317841,-1.19095897674561,36.959846496582,3670176,2748,1333,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-13 22:47:19.751390,96.99053664536963,16.264338357352834,14.349146574204141,0.00047824904754946516,8.0,-16.28,1.0442604737599883,-16.72,1.7833,2.7957,4.4081,0.8525,0.3719,0.5927,0.5927,7
1808,npp,217,4054,5.47856998443604,-1.19487249851227,36.9612617492676,3670176,217,3194,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.9917057237619,69.67141622515746,56.07835765770205,2.082521743762001e-05,18.0,69.78,3.5496478698597698,69.62,4.0655,5.3856,7.634,0.4426,2.4096,2.4246,2.4246,7
1925,npp,1107,1979,1.39954161643982,-1.18972170352936,36.9646682739258,3670176,1107,1548,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-18 22:53:32.728993,98.12056964856416,3.180843263050001,2.8143120926228558,1.7057213903990862e-25,9.0,-3.2,1.0,-3.66,1.4111,2.3834,3.8922,1.0,1.3995,1.3995,1.3995,7
2051,npp,925,3592,2.92268252372742,-1.19093418121338,36.9635353088379,3670176,923,2914,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.83235181114158,61.57325460241854,51.09663503547399,2.735660297948691e-31,16.0,61.65,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,1.5049,1.3531,1.3531,7
2177,npp,1831,1518,2.1460132598877,-1.19250953197479,36.9605827331543,3670176,1831,1139,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-24 22:40:53.571509,98.65224304299898,28.234461595230595,24.74636510136633,3.1232790448033447e-28,7.0,-28.27,1.184412938166907,-28.51,2.1547,3.7325,4.8626,0.6386,1.044,1.3704,1.3704,7
2249,npp,378,154,2.49505400657654,-1.1952029466629,36.9632911682129,3670176,377,73,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-26 22:03:12.894007,98.9532975799535,67.78174867482964,54.99518322843363,4.306226860052063e-18,1.0,-67.8,3.3166247903554,-67.88,2.9154,5.0353,7.6532,0.4734,1.6175,1.181,1.181,7
2267,npp,2353,3819,3.40528678894043,-1.19013035297394,36.9601440429688,3670176,2357,3069,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.27868483686478,65.87632185160219,53.86110071279835,2.2158305853457773e-26,17.0,65.96,3.0,65.86,3.1511,5.212,8.1796,0.4573,1.7812,1.5572,1.5572,7
2456,npp,1815,375,5.86061525344849,-1.18913328647614,36.9626617431641,3670144,1816,209,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-05-31 22:09:24.103310,99.20327279339598,63.80391482927855,52.55252971967108,0.028628199911545988,2.0,-63.83,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,2.5056,2.5281,2.016059738303417,7
2546,npp,2329,2662,8.64998149871826,-1.18973553180695,36.9640007019043,3670144,2329,2145,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-02 23:12:06.289397,-80.8158614024303,33.32961965668186,29.08915840800084,0.08413625822068667,12.0,33.37,1.2365102219381485,33.37,2.0289,3.246,5.3319,0.7343,6.7538,6.3515,4.846649823928793,7
2636,npp,163,598,6.78701114654541,-1.18890297412872,36.9627113342285,3670144,166,384,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-05 22:15:35.339295,99.20283705598524,59.14336055699206,49.42392082336422,0.13825059077566848,3.0,-59.18,2.3545700244418297,-59.17,3.1052,5.2337,8.8747,0.4554,3.0432,3.0908,0.6180679071962758,7
2753,npp,3026,2200,2.15999054908752,-1.19385802745819,36.9591484069824,3670144,3026,1760,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.79334984811379,9.614745184516623,8.498440833155556,0.040549958055541485,10.0,9.63,1.0,9.8,1.3987,2.2442,4.1646,1.0621,2.2993,2.294,1.5687287220748045,7
2798,npp,2302,1510,4.19923686981201,-1.19039666652679,36.9619903564453,3670144,2302,1132,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-09 22:40:35.129714,98.23064329541604,28.60405474190925,25.062030269672732,0.0197687085870821,7.0,-28.65,1.184412938166907,-28.51,2.1547,3.7325,4.8626,0.6386,2.7775,2.6815,2.3279194483198866,7
2834,npp,1580,820,1.96272027492523,-1.19073557853699,36.9660110473633,3670144,1579,608,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-10 22:21:44.813627,98.55424989951088,53.61062698341347,45.418535703035715,0.00620534004739647,4.0,-53.64,1.9513309067639726,-53.58,2.7694,4.7677,6.5907,0.4999,0.946,0.9812,0.8702120946618194,7
2879,npp,2836,3810,2.14016437530518,-1.18836450576782,36.9597473144531,3670144,2838,3064,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.32887197222558,65.72572071075942,53.76522896490514,0.0074810616962085845,17.0,65.81,3.0,65.86,3.1511,5.212,8.1796,0.4573,1.3595,0.9787,0.8448947031063587,7
3050,npp,2274,368,1.47568821907043,-1.1903612613678,36.9644775390625,3670176,2277,204,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-16 22:09:05.748552,99.17867967746687,63.95061112248539,52.643147983338494,1.1502887662958265e-25,2.0,-63.97,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,0.9079,0.6366,0.6366,7
3185,npp,2075,1962,0.696389257907867,-1.19278919696808,36.9622459411621,3670176,2075,1532,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-19 22:52:55.855867,90.7676496993098,4.206025207694684,3.720699325108392,3.564603356985542e-33,9.0,-4.18,1.0,-3.66,1.4111,2.3834,3.8922,1.0,0.6964,0.6964,0.6964,7
3545,npp,1878,2419,1.14577209949493,-1.19327831268311,36.9620666503906,3670144,1878,1958,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.49252722481563,21.701142250544468,19.096937250110333,0.006616054877161732,11.0,21.72,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,1.2485,1.1494,1.031066102613229,7
3572,npp,1167,1730,2.30650019645691,-1.18985176086426,36.9637985229492,3670144,1167,1315,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-06-30 22:46:30.970841,93.84656239666046,17.40643319083501,15.348113675113414,0.0364209226302254,8.0,-17.38,1.0442604737599883,-16.72,1.7833,2.7957,4.4081,0.8525,1.915,1.9664,1.314980112880575,7
3635,npp,2807,363,9.5139217376709,-1.18852758407593,36.9626121520996,3670144,2808,201,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-02 22:08:51.901002,98.64910898287971,64.06573486144006,52.71763022910645,0.16819062243767155,2.0,-64.06,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,3.8367,4.104,1.0957643933608452,7
3662,npp,1713,4033,6.29352712631226,-1.18810164928436,36.9615821838379,3670144,1717,3184,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-02 23:49:16.505674,-81.01091213688245,69.35027967496421,55.89121616620389,0.12105154623151258,18.0,69.46,3.5496478698597698,69.62,4.0655,5.3856,7.634,0.4426,2.6392,2.7852,0.6200877818838562,7
3698,npp,1018,3346,8.76136207580566,-1.19020891189575,36.9596748352051,3670144,1018,2695,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-03 23:30:27.192254,-81.04771181090499,55.97164833608643,47.1635347770846,0.22328939900273573,15.0,56.05,2.0682789409984763,56.33,3.0917,4.9011,7.5421,0.4863,4.2498,4.2607,0.26697483905049646,7
3905,npp,2501,3577,3.06496381759644,-1.18969571590424,36.9660530090332,3670144,2503,2902,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-08 23:36:45.534445,-81.14848161622655,61.25071616076191,50.8746292490571,0.03962476638449504,16.0,61.34,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,1.561,1.419,0.7102765800199721,7
4022,npp,366,1505,1.87735879421234,-1.19210875034332,36.9639472961426,3670144,365,1128,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-11 22:40:16.337133,98.04787258201591,28.867479753245046,25.288131429400234,0.0014609033220408013,7.0,-28.89,1.184412938166907,-28.51,2.1547,3.7325,4.8626,0.6386,0.8172,1.1988,1.1726704731124402,7
4157,npp,197,3120,1.88342690467834,-1.18973195552826,36.9652671813965,3670176,198,2498,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.08055775978599,49.82327612172709,42.53719790040196,4.700163011568507e-11,14.0,49.91,1.7549928774784245,50.12,2.2198,3.4613,7.1476,0.6886,1.4844,1.2969,1.2969,7
4193,npp,2556,2424,1.23473572731018,-1.18954634666443,36.9653625488281,3670176,2556,1962,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.33067734961215,21.932579691733288,19.299201388565734,2.7901913510077294e-18,11.0,21.98,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,1.3306,1.2387,1.2387,7
4238,npp,1845,1735,2.20614981651306,-1.19415020942688,36.9606323242188,3670176,1845,1320,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-16 22:46:34.636174,98.51418612288715,17.097208026201614,15.078053268525439,1.1282922208662869e-24,8.0,-17.1,1.0442604737599883,-16.72,1.7833,2.7957,4.4081,0.8525,1.8189,1.8808,1.8808,7
4580,npp,94,3581,1.27210712432861,-1.18962430953979,36.9640502929688,3670176,100,2906,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.7507060926005,61.33025875707955,50.93211439916299,5.0996774813272514e-26,16.0,61.43,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,0.8533,0.5889,0.5889,7
4868,npp,140,2427,4.078280448913571,-1.19065868854523,36.9623069763184,3670144,140,1965,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-07-31 23:05:24.251966,-80.29860154396522,22.083212467602,19.431257635518282,0.12052934849540829,11.0,22.14,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,3.9543,4.0913,1.9355277427014546,7
4985,npp,1062,369,8.30565738677979,-1.19320976734161,36.9640922546387,3670144,1063,205,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-03 22:08:56.826595,99.00530474994648,63.92590932961309,52.63649944349624,0.13791067550194863,2.0,-63.95,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,3.3965,3.5828,1.116147587590012,7
5039,npp,2326,3355,5.2491307258606,-1.19314646720886,36.9604187011719,3670144,2327,2704,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.21604510115837,56.19329744785782,47.331406495513875,0.10409620061816337,15.0,56.28,2.1127631471468895,56.33,3.0917,4.9011,7.5421,0.4863,2.5482,2.5527,0.6908488891780629,7
5318,npp,2364,2200,0.642955243587494,-1.19368839263916,36.9643402099609,3670176,2364,1759,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-11 22:59:06.997890,-76.6861234297387,9.58757103149393,8.475439799017076,5.609274937832119e-05,10.0,9.63,1.0,9.8,1.3987,2.2442,4.1646,1.0621,0.7822,0.6829,0.6829,7
5354,npp,1650,1511,3.52792191505432,-1.19214797019958,36.9638519287109,3670176,1651,1133,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-12 22:40:18.456551,99.23129828309999,28.57755952876423,25.042188787895963,2.2006746963637714e-12,7.0,-28.6,1.184412938166907,-28.51,2.1547,3.7325,4.8626,0.6386,2.2107,2.2528,2.2528,7
5390,npp,937,819,4.74742889404297,-1.18940532207489,36.9606590270996,3670176,937,608,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-13 22:21:28.134486,98.9778886380595,53.625889605924094,45.43673646150726,1.5302953821249485e-19,4.0,-53.66,1.9513309067639726,-53.58,2.7694,4.7677,6.5907,0.4999,2.3731,2.3733,2.3733,7
5426,npp,228,146,3.80344867706299,-1.19171214103699,36.9638481140137,3670176,230,69,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-14 22:02:39.591057,99.23360386338867,67.89894397486991,55.070039570267184,1.0341651928657018e-25,1.0,-67.92,3.3166247903554,-67.88,2.9154,5.0353,7.6532,0.4734,2.012,1.8004,1.8004,7
5633,npp,1689,369,0.903441607952118,-1.19072377681732,36.9602127075195,3670176,1689,206,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-19 22:08:54.370304,99.04537374783337,63.92379024932897,52.63763062312753,8.102167749812289e-32,2.0,-63.95,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,0.6994,0.3897,0.3897,7
5723,npp,2235,2659,0.574785709381104,-1.18847906589508,36.9600372314453,3670176,2235,2143,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.60699460881551,33.162853582390696,28.951666885722748,9.771032660334892e-29,12.0,33.23,1.2365102219381485,33.37,2.0289,3.246,5.3319,0.7343,0.2232,0.4221,0.4221,7
5750,npp,1520,1968,0.666137158870697,-1.19035840034485,36.9612083435059,3670176,1520,1538,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-22 22:52:47.997943,85.39759690680408,3.966965432231483,3.5098017961080163,1.488950399436483e-23,9.0,-3.83,1.0,-3.66,1.4111,2.3834,3.8922,1.0,0.6661,0.6661,0.6661,7
5930,npp,2980,2200,1.86840951442719,-1.18981456756592,36.9604797363281,3670144,2980,1760,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-27 22:59:04.559551,-81.10687177631743,9.585167191608406,8.473456935384636,0.020518351981696534,10.0,9.63,1.0,9.8,1.3987,2.2442,4.1646,1.0621,2.0077,1.9844,1.6174114240241402,7
6101,npp,2099,3125,7.15578699111938,-1.18897545337677,36.9602394104004,3670144,2101,2502,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.12119266141578,49.96899495382422,42.655460318990045,0.21317781807045616,14.0,50.06,1.7549928774784245,50.12,2.2198,3.4613,7.1476,0.6886,4.4886,4.9275,1.114629261009541,7
6164,npp,650,1739,5.10284852981567,-1.19151568412781,36.9643287658691,3670144,650,1323,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-02 22:46:29.036507,98.59951494255719,16.85741445883851,14.869201370093322,0.12238472520388731,8.0,-16.88,1.0442604737599883,-16.72,1.7833,2.7957,4.4081,0.8525,4.5928,4.3503,2.161342716109119,7
6182,npp,3007,1049,4.49549055099487,-1.19162154197693,36.963493347168,3670144,3005,770,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-03 22:27:38.720383,98.26247065788581,46.86924180826844,40.224390362670206,0.0843154605216333,5.0,-46.89,1.646109783506203,-46.76,3.0627,4.4179,6.816,0.5395,2.4306,2.4253,0.917244634871959,7
6470,npp,1934,3582,2.28822302818298,-1.19168603420258,36.9610252380371,3670176,1932,2907,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-10 23:36:37.503518,-80.7965038672594,61.35415309362937,50.95027868252182,0.0002038413414959376,16.0,61.45,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,1.2544,1.0594,1.0594,7
6668,npp,327,3811,4.17038297653198,-1.19174575805664,36.963981628418,3670176,328,3064,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.12082253105633,65.72349544242132,53.769383116700745,2.9053688445672163e-30,17.0,65.82,3.0,65.86,3.1511,5.212,8.1796,0.4573,2.0362,1.9071,1.9071,7
6749,npp,1946,2426,1.13992023468018,-1.19479262828827,36.9645538330078,3670176,1946,1963,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-17 23:05:11.678123,-80.04964717651991,22.025346838871084,19.380604068398277,1.3327048592494198e-32,11.0,22.08,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,1.2431,1.1436,1.1436,7
6803,npp,511,1046,1.78133034706116,-1.19165408611298,36.9607124328613,3670176,509,768,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-19 22:27:31.054895,98.60563681095924,46.953994193842036,40.28917067080715,1.0932590721662221e-26,5.0,-46.99,1.646109783506203,-46.76,3.0627,4.4179,6.816,0.5395,0.7818,0.961,0.961,7
6839,npp,2869,367,2.43823504447937,-1.19277107715607,36.9629974365234,3670176,2871,204,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-20 22:08:42.524980,99.14650920863069,63.96597790124139,52.65921993883582,1.517783451300699e-20,2.0,-63.99,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,1.2586,1.0518,1.0518,7
6866,npp,1773,4038,4.15964365005493,-1.18983137607574,36.9596138000488,3670176,1771,3186,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.94079178141261,69.43246284922081,55.94379438568402,2.997795675293394e-27,18.0,69.53,3.5496478698597698,69.62,4.0655,5.3856,7.634,0.4426,2.0381,1.8409,1.8409,7
6902,npp,1055,3351,3.95933318138123,-1.19375467300415,36.9632225036621,3670176,1053,2700,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.88349097484718,56.10235002204245,47.26312268244827,5.468753638925138e-22,15.0,56.18,2.0682789409984763,56.33,3.0917,4.9011,7.5421,0.4863,1.9281,1.9254,1.9254,7
6938,npp,335,2654,0.786927938461304,-1.18977582454681,36.9606552124023,3670176,334,2139,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-22 23:11:24.728802,-79.8920508172361,32.94202680433864,28.762249849992507,5.533814005959796e-15,12.0,33.01,1.2365102219381485,33.37,2.0289,3.246,5.3319,0.7343,0.3947,0.5778,0.5778,7
6974,npp,2673,1964,1.65546214580536,-1.19443929195404,36.9589424133301,3670176,2673,1534,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-23 22:52:36.201081,103.77809382272834,4.071949565708778,3.6023881400902673,5.110066527337094e-07,9.0,-4.06,1.0,-3.66,1.4111,2.3834,3.8922,1.0,1.6555,1.6555,1.6555,7
7109,npp,2498,3578,4.86478042602539,-1.19066512584686,36.9624137878418,3670144,2501,2903,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.0927824139925,61.27341673100524,50.8914746113924,0.022979458139043844,16.0,61.36,2.5331140255951103,61.53,3.5934,5.1482,9.5065,0.463,2.2715,2.2522,1.8411923992595778,7
7154,npp,1778,2886,3.76045227050781,-1.19268524646759,36.9600524902344,3670144,1779,2327,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.22820943214685,42.16468780827448,36.438914305721,0.06574053799813305,13.0,42.24,1.4867838833500562,42.56,2.0774,4.0136,6.1806,0.5938,2.2132,2.2331,1.0572732842216832,7
7226,npp,339,1505,4.91646432876587,-1.19414341449738,36.9649810791016,3670144,339,1128,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-09-29 22:39:58.978941,98.63145635074513,28.87449507175987,25.294660180216873,0.23943564642367152,7.0,-28.89,1.184412938166907,-28.51,2.1547,3.7325,4.8626,0.6386,3.3831,3.1395,-1.1430148431641847,7
7307,npp,1962,140,17.4474945068359,-1.19280421733856,36.9600296020508,3670144,1961,66,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-01 22:02:18.381722,99.10653495099093,68.01155953364882,55.12819985726583,0.14611984625376884,1.0,-68.02,3.3166247903554,-67.88,2.9154,5.0353,7.6532,0.4734,6.1259,8.2588,5.645319426788372,7
7361,npp,143,3116,3.53589582443237,-1.18895196914673,36.9636421203613,3670144,147,2496,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-02 23:23:50.910116,-80.38501592360507,49.70744320751181,42.4479694045729,0.10736306324751221,14.0,49.79,1.7549928774784245,50.12,2.2198,3.4613,7.1476,0.6886,2.4259,2.4348,0.5145182089108089,7
7397,npp,2494,2420,2.19873595237732,-1.18981528282166,36.9635772705078,3670144,2494,1958,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.47297634570148,21.719616721476697,19.113615433347796,0.07814622138982374,11.0,21.77,1.0837787002826917,22.35,1.6174,2.3758,3.6498,1.0032,2.22,2.2058,0.8080868439273932,7
7442,npp,1774,1730,4.40813589096069,-1.19083559513092,36.9594802856445,3670144,1774,1315,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-04 22:46:10.324640,97.36867876229037,17.36865217222494,15.315381298373799,0.051390792927540924,8.0,-17.38,1.0442604737599883,-16.72,1.7833,2.7957,4.4081,0.8525,3.9275,3.7581,2.8389309589594474,7
7478,npp,1055,1041,3.78180766105652,-1.19297182559967,36.9622039794922,3670144,1053,765,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-05 22:27:20.033004,98.60470234423194,47.11752197248225,40.416051390981856,0.0289822533539798,5.0,-47.15,1.646109783506203,-46.76,3.0627,4.4179,6.816,0.5395,1.997,2.0403,1.521927184462151,7
7514,npp,338,362,2.66140079498291,-1.18791782855988,36.9597015380859,3670144,341,201,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-06 22:08:31.521054,99.26366608796428,64.07217746986437,52.723027820139535,0.012172775420853089,2.0,-64.08,2.7445598364131496,-63.92,3.8568,5.5253,7.7434,0.4314,1.3399,1.148,0.9302793213919974,7
7532,npp,2314,4032,2.86114048957825,-1.18899667263031,36.9635925292969,3670144,2313,3183,196611,3866755,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-06 23:48:54.348303,-81.03412541305613,69.34311799876991,55.88935336678373,0.02586421522190538,18.0,69.44,3.5496478698597698,69.62,4.0655,5.3856,7.634,0.4426,1.6722,1.2662,0.8035960091196668,7
7820,npp,2368,2882,1.49193131923676,-1.1940004825592,36.9589958190918,3670176,2366,2324,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-13 23:17:32.276137,-79.17855821174025,42.044850671703074,36.33969030921134,9.108795507754155e-24,13.0,42.09,1.4867838833500562,42.56,2.0774,4.0136,6.1806,0.5938,0.6874,0.886,0.886,7
7991,npp,1523,3805,2.79997253417969,-1.1893002986908,36.9622955322266,3670176,1526,3061,196611,3866787,879,ken_nairobi_79_9,-1.19166667,36.9625,79,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.0994371204377,65.62756968114775,53.7039885784908,4.655595085345557e-31,17.0,65.72,3.0,65.86,3.1511,5.212,8.1796,0.4573,1.5794,1.2804,1.2804,7
