lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.839,0.834,0.895
2,0.706,0.723,0.776
3,0.59,0.627,0.651
4,0.511,0.545,0.54
5,0.457,0.475,0.441
6,0.414,0.415,0.352
7,0.374,0.365,0.272
8,0.339,0.323,0.207
9,0.308,0.289,0.152
10,0.284,0.26,0.108
11,0.258,0.237,0.07
12,0.235,0.219,0.038
13,0.216,0.204,0.011
14,0.205,0.192,-0.008
15,0.19,0.182,-0.025
16,0.179,0.175,-0.038
17,0.162,0.168,-0.051
18,0.146,0.163,-0.059
19,0.129,0.158,-0.062
20,0.12,0.154,-0.056
21,0.114,0.15,-0.041
22,0.118,0.145,-0.014
23,0.125,0.141,0.024
24,0.135,0.136,0.072
25,0.142,0.13,0.124
26,0.144,0.122,0.18
27,0.14,0.114,0.232
28,0.135,0.106,0.276
29,0.119,0.1,0.296
30,0.11,0.094,0.299
31,0.105,0.088,0.274
32,0.093,0.081,0.226
33,0.081,0.075,0.165
34,0.063,0.068,0.1
35,0.045,0.062,0.036
36,0.033,0.056,-0.019
37,0.028,0.05,-0.063
38,0.027,0.046,-0.097
39,0.03,0.043,-0.121
40,0.029,0.041,-0.14
41,0.03,0.04,-0.151
42,0.035,0.04,-0.156
43,0.039,0.041,-0.158
44,0.042,0.044,-0.158
45,0.041,0.048,-0.158
46,0.047,0.053,-0.151
47,0.057,0.059,-0.138
48,0.065,0.065,-0.123
49,0.071,0.072,-0.103
50,0.079,0.078,-0.077
51,0.084,0.084,-0.045
52,0.092,0.089,-0.002
53,0.095,0.093,0.047
54,0.102,0.096,0.104
55,0.114,0.098,0.168
56,0.123,0.1,0.229
57,0.124,0.1,0.282
58,0.119,0.098,0.317
59,0.112,0.095,0.326
60,0.105,0.09,0.315
61,0.088,0.085,0.269
62,0.069,0.08,0.208
63,0.058,0.074,0.15
64,0.051,0.068,0.094
65,0.046,0.063,0.044
66,0.042,0.058,-0.002
67,0.042,0.053,-0.039
68,0.04,0.048,-0.071
69,0.038,0.044,-0.095
70,0.039,0.04,-0.111
71,0.04,0.037,-0.122
72,0.039,0.034,-0.129
73,0.033,0.033,-0.135
74,0.031,0.032,-0.137
75,0.03,0.032,-0.135
76,0.025,0.032,-0.133
77,0.023,0.034,-0.126
78,0.025,0.035,-0.111
79,0.033,0.038,-0.086
80,0.044,0.04,-0.053
81,0.052,0.042,-0.014
82,0.06,0.043,0.034
83,0.062,0.044,0.086
84,0.069,0.044,0.145
85,0.057,0.044,0.197
86,0.045,0.044,0.249
87,0.032,0.043,0.29
88,0.031,0.043,0.317
89,0.035,0.042,0.319
90,0.04,0.042,0.298
91,0.039,0.041,0.255
92,0.041,0.041,0.196
93,0.041,0.041,0.133
94,0.038,0.04,0.072
95,0.036,0.039,0.019
96,0.031,0.038,-0.028
97,0.027,0.036,-0.066
98,0.028,0.034,-0.094
99,0.028,0.033,-0.116
100,0.032,0.031,-0.131
101,0.033,0.03,-0.141
102,0.037,0.029,-0.147
103,0.038,0.029,-0.15
104,0.04,0.029,-0.151
105,0.039,0.03,-0.151
106,0.037,0.031,-0.148
107,0.038,0.032,-0.137
108,0.037,0.034,-0.121
109,0.033,0.035,-0.101
110,0.028,0.036,-0.074
111,0.025,0.038,-0.037
112,0.029,0.039,0.014
113,0.032,0.041,0.072
114,0.039,0.044,0.136
115,0.037,0.046,0.197
116,0.033,0.048,0.251
117,0.042,0.05,0.298
118,0.053,0.051,0.32
119,0.061,0.053,0.315
120,0.061,0.053,0.281
121,0.059,0.053,0.229
122,0.065,0.053,0.176
123,0.066,0.053,0.118
124,0.066,0.052,0.062
125,0.062,0.051,0.012
126,0.058,0.05,-0.03
127,0.054,0.048,-0.063
128,0.051,0.045,-0.087
129,0.044,0.042,-0.107
130,0.042,0.039,-0.118
131,0.032,0.037,-0.129
132,0.033,0.036,-0.132
133,0.029,0.035,-0.134
134,0.028,0.035,-0.133
135,0.028,0.036,-0.129
136,0.03,0.037,-0.121
137,0.03,0.04,-0.108
138,0.031,0.042,-0.088
139,0.033,0.046,-0.059
140,0.034,0.05,-0.022
141,0.036,0.054,0.026
142,0.043,0.058,0.084
143,0.057,0.063,0.15
144,0.073,0.067,0.22
145,0.076,0.071,0.282
146,0.077,0.075,0.333
147,0.088,0.079,0.369
148,0.098,0.082,0.376
149,0.108,0.084,0.358
150,0.114,0.085,0.32
151,0.115,0.085,0.27
152,0.11,0.083,0.214
153,0.096,0.081,0.155
154,0.078,0.077,0.096
155,0.063,0.074,0.044
156,0.052,0.07,0.003
157,0.049,0.066,-0.027
158,0.05,0.062,-0.046
159,0.049,0.059,-0.062
160,0.049,0.055,-0.071
161,0.044,0.052,-0.08
162,0.043,0.049,-0.084
163,0.038,0.047,-0.09
164,0.042,0.046,-0.088
165,0.044,0.045,-0.085
166,0.044,0.045,-0.08
167,0.041,0.047,-0.071
168,0.037,0.049,-0.058
169,0.039,0.052,-0.035
170,0.046,0.054,-0.002
171,0.053,0.057,0.041
172,0.061,0.061,0.091
173,0.073,0.065,0.146
174,0.089,0.069,0.203
175,0.096,0.071,0.252
176,0.091,0.072,0.285
177,0.081,0.072,0.298
178,0.074,0.07,0.29
179,0.067,0.067,0.254
180,0.067,0.064,0.208
181,0.065,0.061,0.155
182,0.061,0.058,0.1
183,0.063,0.056,0.052
184,0.057,0.053,0.002
185,0.06,0.051,-0.037
186,0.053,0.049,-0.073
187,0.044,0.048,-0.102
188,0.038,0.048,-0.121
189,0.037,0.049,-0.133
190,0.038,0.051,-0.139
191,0.042,0.054,-0.14
192,0.045,0.058,-0.14
193,0.047,0.063,-0.136
194,0.047,0.068,-0.132
195,0.049,0.075,-0.124
196,0.055,0.082,-0.109
197,0.071,0.089,-0.083
198,0.093,0.097,-0.048
199,0.122,0.103,-0.001
200,0.132,0.109,0.044
201,0.141,0.114,0.098
202,0.146,0.117,0.155
203,0.149,0.12,0.213
204,0.149,0.123,0.268
205,0.137,0.124,0.307
206,0.136,0.125,0.333
207,0.133,0.126,0.333
208,0.135,0.125,0.314
209,0.124,0.122,0.27
210,0.111,0.118,0.214
211,0.096,0.112,0.155
212,0.089,0.106,0.1
213,0.083,0.1,0.05
214,0.082,0.094,0.009
215,0.08,0.09,-0.026
216,0.077,0.086,-0.054
217,0.075,0.082,-0.075
218,0.072,0.079,-0.092
219,0.069,0.076,-0.103
220,0.071,0.073,-0.108
221,0.073,0.072,-0.111
222,0.079,0.071,-0.108
223,0.081,0.072,-0.107
224,0.076,0.074,-0.105
225,0.075,0.075,-0.096
226,0.074,0.077,-0.082
227,0.076,0.079,-0.062
228,0.075,0.081,-0.036
229,0.075,0.083,-0.002
230,0.081,0.084,0.046
231,0.091,0.086,0.105
232,0.108,0.088,0.172
233,0.12,0.088,0.239
234,0.122,0.088,0.296
235,0.101,0.088,0.332
236,0.079,0.087,0.347
237,0.059,0.085,0.335
238,0.053,0.084,0.303
239,0.057,0.082,0.258
240,0.072,0.081,0.208
241,0.083,0.079,0.156
242,0.088,0.077,0.104
243,0.096,0.075,0.06
244,0.087,0.073,0.014
245,0.077,0.071,-0.024
246,0.071,0.069,-0.055
247,0.066,0.068,-0.078
248,0.067,0.067,-0.093
249,0.068,0.067,-0.101
250,0.064,0.067,-0.108
251,0.061,0.067,-0.114
252,0.057,0.068,-0.117
253,0.057,0.069,-0.116
254,0.063,0.071,-0.11
255,0.066,0.073,-0.1
256,0.072,0.076,-0.082
257,0.075,0.079,-0.057
258,0.081,0.08,-0.024
259,0.085,0.081,0.016
260,0.089,0.081,0.063
261,0.085,0.08,0.115
262,0.081,0.08,0.169
263,0.078,0.08,0.225
264,0.083,0.081,0.281
265,0.089,0.081,0.319
266,0.098,0.08,0.332
267,0.096,0.08,0.316
268,0.084,0.078,0.275
269,0.078,0.075,0.223
270,0.069,0.072,0.161
271,0.061,0.068,0.099
272,0.059,0.065,0.043
273,0.057,0.062,-0.005
274,0.055,0.059,-0.044
275,0.052,0.055,-0.074
276,0.051,0.052,-0.096
277,0.049,0.05,-0.112
278,0.044,0.049,-0.123
279,0.043,0.047,-0.128
280,0.041,0.047,-0.131
281,0.043,0.046,-0.128
282,0.043,0.046,-0.125
283,0.043,0.046,-0.119
284,0.044,0.047,-0.109
285,0.045,0.048,-0.094
286,0.048,0.049,-0.073
287,0.051,0.05,-0.044
288,0.055,0.052,-0.006
289,0.057,0.055,0.039
290,0.059,0.057,0.092
291,0.062,0.059,0.15
292,0.072,0.061,0.212
293,0.073,0.062,0.265
294,0.067,0.063,0.306
295,0.061,0.063,0.322
296,0.06,0.064,0.316
297,0.062,0.064,0.287
298,0.06,0.064,0.237
299,0.06,0.063,0.181
300,0.057,0.062,0.121
301,0.057,0.061,0.065
302,0.061,0.058,0.017
303,0.063,0.055,-0.022
304,0.065,0.052,-0.052
305,0.063,0.05,-0.075
306,0.059,0.049,-0.094
307,0.057,0.05,-0.107
308,0.057,0.052,-0.114
309,0.059,0.056,-0.116
310,0.06,0.061,-0.116
311,0.057,0.067,-0.117
312,0.057,0.074,-0.114
313,0.062,0.081,-0.106
314,0.069,0.089,-0.093
315,0.076,0.097,-0.074
316,0.084,0.106,-0.048
317,0.093,0.114,-0.014
318,0.104,0.122,0.029
319,0.117,0.129,0.081
320,0.128,0.136,0.14
321,0.142,0.143,0.207
322,0.161,0.149,0.276
323,0.179,0.154,0.338
324,0.201,0.158,0.39
325,0.216,0.16,0.409
326,0.213,0.161,0.391
327,0.19,0.16,0.34
328,0.166,0.157,0.279
329,0.144,0.151,0.214
330,0.123,0.144,0.152
331,0.112,0.136,0.096
332,0.106,0.127,0.048
333,0.104,0.118,0.012
334,0.103,0.109,-0.016
335,0.101,0.099,-0.037
336,0.095,0.09,-0.054
337,0.085,0.082,-0.07
338,0.071,0.074,-0.084
339,0.061,0.067,-0.094
340,0.055,0.061,-0.1
341,0.048,0.057,-0.105
342,0.042,0.054,-0.105
343,0.038,0.052,-0.101
344,0.032,0.051,-0.094
345,0.028,0.052,-0.081
346,0.03,0.053,-0.059
347,0.042,0.056,-0.024
348,0.055,0.058,0.018
349,0.068,0.061,0.067
350,0.083,0.063,0.122
351,0.092,0.063,0.175
352,0.1,0.063,0.222
353,0.097,0.061,0.257
354,0.086,0.059,0.273
355,0.068,0.057,0.261
356,0.051,0.055,0.225
357,0.043,0.052,0.181
358,0.044,0.049,0.135
359,0.042,0.046,0.086
360,0.043,0.041,0.041
361,0.035,0.036,-0.006
362,0.029,0.031,-0.045
363,0.019,0.025,-0.08
364,0.013,0.021,-0.106
365,0.011,0.018,-0.123
366,0.013,0.016,-0.134
367,0.014,0.016,-0.14
368,0.016,0.017,-0.142
369,0.015,0.02,-0.144
370,0.019,0.025,-0.14
371,0.018,0.031,-0.136
372,0.026,0.039,-0.124
373,0.033,0.049,-0.109
374,0.041,0.059,-0.089
375,0.052,0.069,-0.061
376,0.067,0.08,-0.026
377,0.08,0.09,0.016
378,0.095,0.1,0.066
379,0.107,0.108,0.121
380,0.118,0.116,0.176
381,0.128,0.123,0.232
382,0.142,0.127,0.283
383,0.15,0.13,0.313
384,0.163,0.132,0.324
385,0.151,0.131,0.301
386,0.146,0.128,0.264
387,0.124,0.124,0.204
388,0.107,0.117,0.143
389,0.09,0.109,0.084
390,0.081,0.099,0.033
391,0.073,0.088,-0.012
392,0.069,0.076,-0.046
393,0.062,0.064,-0.076
394,0.052,0.053,-0.101
395,0.041,0.042,-0.12
396,0.036,0.033,-0.133
397,0.035,0.026,-0.14
398,0.033,0.024,-0.144
399,0.026,0.026,-0.149
400,0.029,0.034,-0.147
