gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2762,607,1.19873738288879,-1.33677577972412,36.9513282775879,3670176,2761,392,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-05-20 22:15:53.855383,98.76750027823131,58.9378780455852,49.28458046609408,1.1846162722366379e-35,3.0,-58.97,2.253202848596432,-59.11,2.2061,2.6844,3.4254,0.5414,0.794,0.649,7
2051,npp,947,3595,0.90686309337616,-1.33184683322906,36.9480209350586,3670176,949,2917,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.3848503673605,61.63805022157031,51.1397176970421,2.587141162538222e-31,16.0,61.72,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,0.5228,0.4038,7
2213,npp,1116,830,1.065928339958191,-1.33134138584137,36.9523124694824,3670176,1115,620,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-05-25 22:22:05.000749,98.9152346679131,53.320591285476716,45.20408629072672,5.226743420465821e-24,4.0,-53.37,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,0.7577,0.6393,7
2249,npp,399,156,1.31447911262512,-1.33381867408752,36.9482116699219,3670176,405,75,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-05-26 22:03:14.673288,98.88330341128297,67.74441357414716,54.973202190088486,4.235339180168652e-18,1.0,-67.76,3.3166247903554,-67.86,2.6028,3.4133,4.5767,0.4258,0.8205,0.5597,7
2870,npp,883,150,2.85708475112915,-1.33101153373718,36.9502410888672,3670176,886,71,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-06-11 22:02:58.053569,99.46968810047976,67.84174412525442,55.026445095722856,0.00032760159131320924,1.0,-67.86,3.3166247903554,-67.86,2.6028,3.4133,4.5767,0.4258,1.2856,1.2165,7
3266,npp,1893,3577,2.62316346168518,-1.33444857597351,36.9479598999023,3670176,1894,2903,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.09885757338365,61.257923510193336,50.87705210664898,9.954925753413451e-32,16.0,61.34,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,1.2003,1.168,7
3410,npp,2067,814,1.69792127609253,-1.33242619037628,36.9534568786621,3670176,2069,602,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-06-26 22:21:27.642698,99.18045662812497,53.76372203257086,45.53154622191447,2.0316008781852573e-12,4.0,-53.8,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,1.0816,1.0183,7
4157,npp,219,3122,1.40551221370697,-1.33651411533356,36.9483489990234,3670176,218,2500,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.87546333235332,49.8829641615515,42.58331491230182,4.3609683461741165e-11,14.0,49.97,1.7549928774784245,50.15,1.9116,2.4756,3.9151,0.5871,0.8436,0.8251,7
4193,npp,2578,2427,0.6152743697166441,-1.33447325229645,36.9496002197266,3670176,2578,1965,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-15 23:05:26.741802,-81.08505096795002,22.07098050559868,19.419485289916178,2.5970366449412675e-18,11.0,22.14,1.0837787002826917,22.4,1.152,1.7391,2.3522,0.8357,0.4163,0.5142,7
4238,npp,1866,1738,0.739360690116882,-1.33515548706055,36.9525909423828,3670176,1866,1322,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-16 22:46:36.415454,97.93342027558246,16.92378116490041,14.926103069357383,1.0641841886833218e-24,8.0,-16.94,1.0442604737599883,-16.55,1.1284,1.6926,2.551,0.8586,0.5405,0.6348,7
4373,npp,1712,3354,0.818770408630371,-1.3339684009552,36.9506149291992,3670176,1716,2704,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.52434210225553,56.163793999954905,47.30715620037093,2.007067512636097e-32,15.0,56.26,2.1127631471468895,56.38,2.2987,3.3641,6.0162,0.432,0.2486,0.3537,7
4580,npp,116,3584,2.57061815261841,-1.3309154510498,36.9483108520508,3670176,118,2908,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.30505147047211,61.39486967572004,50.975305830307924,5.288977684552962e-26,16.0,61.49,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,1.1796,1.1446,7
4697,npp,1032,1511,1.59795355796814,-1.32985818386078,36.9483985900879,3670176,1033,1133,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-07-27 22:40:20.954394,98.13050810436148,28.58683518724763,25.04888853306688,0.00039232170959978155,7.0,-28.6,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,1.219,1.2383,7
5354,npp,1671,1513,0.789760112762451,-1.33195412158966,36.9490547180176,3670176,1671,1135,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-08-12 22:40:20.235825,98.91088083166544,28.471569302818324,24.951209317978588,2.0511512602156637e-12,7.0,-28.51,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,0.5367,0.612,7
5390,npp,959,822,1.02394700050354,-1.33660697937012,36.9522361755371,3670176,957,611,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-08-13 22:21:29.913766,98.38320027675283,53.553262939161115,45.38233665204223,1.438685240670389e-19,4.0,-53.58,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,0.7362,0.6141,7
5426,npp,249,148,2.06486582756042,-1.33056747913361,36.9489440917969,3670176,249,70,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-08-14 22:02:41.370339,99.16344338128702,67.86104157277394,55.04781234750149,9.79693416827311e-26,1.0,-67.89,3.3166247903554,-67.86,2.6028,3.4133,4.5767,0.4258,1.0468,0.8792,7
5444,npp,2225,3818,1.78636169433594,-1.330939412117,36.9534606933594,3670176,2229,3068,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.17207889387285,65.82913955084463,53.83785214012962,4.211899652211761e-17,17.0,65.95,3.0,65.86,3.452,4.6772,7.4206,0.3107,0.4897,0.5551,7
6416,npp,694,596,2.00444233417511,-1.33056247234344,36.9473991394043,3670176,695,383,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-09 22:15:06.762013,98.97705016201499,59.19301076999084,49.464579291488846,3.1660162884100034e-06,3.0,-59.22,2.3545700244418297,-59.11,2.2061,2.6844,3.4254,0.5414,1.1646,1.0852,7
6470,npp,1956,3586,3.06101655960083,-1.33377385139465,36.9502105712891,3670176,1958,2910,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.35041365189291,61.4340849345879,51.00371940384848,0.00020084076634684003,16.0,61.53,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,1.3732,1.3629,7
6569,npp,2874,1511,1.9318619966507,-1.33441162109375,36.9483642578125,3670176,2874,1133,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-13 22:40:10.098443,98.74469880302745,28.5637815459552,25.029408625091826,4.5040392836059085e-25,7.0,-28.6,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,1.5009,1.497,7
6614,npp,2158,820,1.2750004529953,-1.33297491073608,36.9495849609375,3670176,2156,609,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-14 22:21:19.790571,98.49501084511324,53.60935702042172,45.42145283646445,1.4623587459511403e-30,4.0,-53.64,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,0.8649,0.7647,7
6668,npp,348,3813,5.63693332672119,-1.32978439331055,36.9486198425293,3670176,347,3066,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-15 23:42:54.085088,-81.04637958564797,65.75874406517022,53.79087769534,2.8928816282466857e-30,17.0,65.86,3.0,65.86,3.452,4.6772,7.4206,0.3107,1.7732,1.7515,7
6704,npp,2686,3125,0.956593573093414,-1.3358051776886,36.9525833129883,3670176,2684,2501,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.49018124564725,49.96520845591817,42.649397145231845,1.9580284537538438e-32,14.0,50.06,1.7549928774784245,50.15,1.9116,2.4756,3.9151,0.5871,0.5878,0.5616,7
6749,npp,1967,2428,0.818392813205719,-1.33478987216949,36.9496536254883,3670176,1966,1965,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.62231958923748,22.139925549728886,19.480178692593785,1.3706080958886987e-32,11.0,22.19,1.0837787002826917,22.4,1.152,1.7391,2.3522,0.8357,0.6038,0.6839,7
6803,npp,533,1050,0.83389550447464,-1.33667469024658,36.9519081115723,3670176,534,771,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-19 22:27:34.613458,98.91968499536397,46.82738286367045,40.18870225960671,1.1556235243368103e-26,5.0,-46.86,1.646109783506203,-46.73,1.5373,2.4388,3.0617,0.5959,0.4784,0.4969,7
6839,npp,2890,369,1.71539497375488,-1.33209156990051,36.9485626220703,3670176,2889,205,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-20 22:08:44.304261,99.0609928942315,63.92093811419058,52.63019202143417,1.622275840602087e-20,2.0,-63.95,2.7445598364131496,-63.87,2.332,3.3246,4.2183,0.4371,0.867,0.7499,7
6866,npp,1796,4042,2.54559993743896,-1.3355211019516,36.9468269348145,3670176,1798,3188,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.10460662123704,69.47970746992631,55.9696852473773,3.18948797785688e-27,18.0,69.59,3.5496478698597698,69.64,3.2585,5.5854,8.5735,0.2602,0.597,0.6624,7
6902,npp,1077,3355,1.45111393928528,-1.33611607551575,36.9528274536133,3670176,1078,2704,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.14073752934179,56.18598719049218,47.32368389185387,5.838644466857156e-22,15.0,56.28,2.1127631471468895,56.38,2.2987,3.3641,6.0162,0.432,0.5479,0.6269,7
6938,npp,357,2658,0.83440887928009,-1.33479332923889,36.9510116577148,3670176,357,2142,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.20154572238398,33.11942386323916,28.912326639789242,5.916244497620794e-15,12.0,33.19,1.2365102219381485,33.46,1.398,1.8956,2.3712,0.7667,0.5951,0.6397,7
6974,npp,2694,1967,0.789990723133087,-1.33520150184631,36.950309753418,3670176,2694,1537,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-09-23 22:52:37.980363,93.84604354922737,3.9233668585544197,3.470980812049401,5.416917201943384e-07,9.0,-3.89,1.0,-3.54,1.0442,1.4533,1.9028,1.0,0.79,0.79,7
7649,npp,160,1960,0.781863212585449,-1.3348296880722,36.9494209289551,3670176,160,1530,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-10-09 22:52:25.268060,94.80275955999731,4.301025965366174,3.8047761266606503,0.00014170845581652232,9.0,-4.3,1.0,-3.54,1.0442,1.4533,1.9028,1.0,0.7819,0.7819,7
7991,npp,1545,3808,4.30515766143799,-1.33526182174683,36.9486923217773,3670176,1545,3063,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.98923746792173,65.67073697322064,53.73041602710243,4.90746006769026e-31,17.0,65.77,3.0,65.86,3.452,4.6772,7.4206,0.3107,1.3293,1.3377,7
8063,npp,112,2425,1.42262554168701,-1.33178353309631,36.950984954834,3670176,112,1963,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-10-19 23:05:05.854397,-78.92269710114674,21.97645708410371,19.336530543104388,2.0412968212681948e-25,11.0,22.03,1.0837787002826917,22.4,1.152,1.7391,2.3522,0.8357,1.1613,1.1888,7
8144,npp,1771,1048,1.015124082565308,-1.33470916748047,36.9472160339355,3670176,1770,770,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-10-21 22:27:28.858039,98.48480559286706,46.902798348459584,40.24503998325772,3.899450077919077e-12,5.0,-46.93,1.646109783506203,-46.73,1.5373,2.4388,3.0617,0.5959,0.5885,0.6049,7
8234,npp,2335,3352,6.26672649383545,-1.33105432987213,36.9469261169434,3670176,2340,2702,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-10-23 23:30:14.684903,-80.59380910683795,56.122301384449614,47.2726640079897,7.038154629811096e-08,15.0,56.21,2.0682789409984763,56.38,2.2987,3.3641,6.0162,0.432,2.8567,2.7073,7
8990,npp,907,1284,1.25508797168732,-1.33592307567596,36.9463081359863,3670176,906,962,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-11 22:33:54.682681,98.37737095805906,38.45480989074117,33.383763289699225,3.0053938915715472e-24,6.0,-38.49,1.357151599901897,-38.36,1.5404,2.1223,2.9014,0.6848,0.8143,0.8594,7
9026,npp,199,600,1.45919096469879,-1.3349267244339,36.9525184631348,3670176,200,386,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-12 22:15:06.193173,99.12327751128137,59.09860497496777,49.3920731414534,8.613269968685579e-30,3.0,-59.13,2.3545700244418297,-59.11,2.2061,2.6844,3.4254,0.5414,0.933,0.79,7
9080,npp,1466,3587,0.778285026550293,-1.33185589313507,36.9536323547363,3670176,1466,2910,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.94447069664308,61.45585728275159,51.01202233230401,4.1301961643503306e-32,16.0,61.55,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,0.472,0.3465,7
9116,npp,738,2896,0.809762299060822,-1.33320784568787,36.9503173828125,3670176,739,2335,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.5756527948884,42.52998138977027,36.73560740670198,2.252981874879914e-31,13.0,42.6,1.4867838833500562,42.6,1.7026,2.2664,3.2619,0.6412,0.4736,0.5193,7
9188,npp,2387,1515,1.27501976490021,-1.33449304103851,36.9490013122559,3670176,2387,1136,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-16 22:40:13.304392,99.26600128036408,28.390809114591697,24.879983094723322,1.2998545008724704e-28,7.0,-28.41,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,0.9464,0.988,7
9224,npp,1677,824,1.29665195941925,-1.33393812179565,36.9495735168457,3670176,1675,613,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-17 22:21:23.040698,98.88255936094137,53.49406469937327,45.333266323084935,4.924295663788707e-24,4.0,-53.53,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,0.876,0.7777,7
9314,npp,2232,3128,2.03071320056915,-1.33365869522095,36.9474449157715,3670176,2232,2504,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.79523602348186,50.05743747837229,42.71907314514925,1.3685822446162257e-20,14.0,50.15,1.7549928774784245,50.15,1.9116,2.4756,3.9151,0.5871,1.1998,1.1922,7
9962,npp,1438,1741,2.05808186531067,-1.33096373081207,36.9530067443848,3670176,1438,1325,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-07 22:46:28.644567,96.78362753994125,16.74295756823318,14.768406085085834,0.00040126756681072094,8.0,-16.77,1.0442604737599883,-16.55,1.1284,1.6926,2.551,0.8586,1.8033,1.7671,7
9989,npp,726,1051,0.863270461559296,-1.33281886577606,36.9494247436523,3670176,727,773,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-08 22:27:40.100574,99.11443805699787,46.745923028530065,40.12526758536665,1.7508275468336904e-10,5.0,-46.83,1.646109783506203,-46.73,1.5373,2.4388,3.0617,0.5959,0.4962,0.5144,7
10115,npp,546,2661,0.728788256645203,-1.33256590366364,36.9529724121094,3670176,547,2144,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.29353562614736,33.27851797943044,29.04888447049502,5.693011649775631e-24,12.0,33.32,1.2365102219381485,33.46,1.398,1.8956,2.3712,0.7667,0.5097,0.5588,7
10142,npp,2903,1970,0.915413677692413,-1.3319079875946,36.9529457092285,3670176,2903,1539,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-12 22:52:45.176404,99.14494879303861,3.6858980584269916,3.2611314847415604,1.5255674380019986e-30,9.0,-3.72,1.0,-3.54,1.0442,1.4533,1.9028,1.0,0.9154,0.9154,7
10187,npp,2190,1281,1.121216237545013,-1.3351719379425,36.9504280090332,3670176,2189,959,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-13 22:33:54.845059,98.04650973130028,38.55678485969338,33.472869326842,1.2078929076659851e-32,6.0,-38.61,1.357151599901897,-38.36,1.5404,2.1223,2.9014,0.6848,0.7157,0.7678,7
10268,npp,2742,3583,1.57656133174896,-1.33426070213318,36.9479293823242,3670176,2743,2907,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.10921497548779,61.409799347906336,50.98911390277137,1.8911057715493118e-31,16.0,61.47,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,0.7871,0.702,7
10313,npp,2026,2892,2.05903649330139,-1.33538794517517,36.9498062133789,3670176,2025,2332,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.94487335553299,42.41226049513215,36.644324522199895,1.793824016173641e-29,13.0,42.45,1.4867838833500562,42.6,1.7026,2.2664,3.2619,0.6412,1.3138,1.3203,7
10349,npp,1310,2199,0.72122460603714,-1.33352088928223,36.9479713439941,3670176,1310,1759,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-17 22:58:59.909975,-76.4262074292933,9.581661075614445,8.470261306410148,1.9357767442666724e-25,10.0,9.57,1.0,9.97,1.2215,1.5829,2.0882,0.9181,0.5917,0.6622,7
10412,npp,2939,818,0.865035116672516,-1.3363322019577,36.9510498046875,3670176,2938,606,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-19 22:21:20.989967,98.5615557979959,53.62978551738977,45.43949716860389,7.767570457485385e-13,4.0,-53.69,1.9513309067639726,-53.56,1.623,2.4232,3.0038,0.5997,0.6548,0.5188,7
10457,npp,2229,143,1.21444666385651,-1.33492875099182,36.9528274536133,3670176,2231,67,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-20 22:02:32.438320,99.29598689106277,67.89814380350512,55.069641316342974,2.23303631091491e-05,1.0,-67.97,3.3166247903554,-67.86,2.6028,3.4133,4.5767,0.4258,0.7903,0.5171,7
10475,npp,1131,3811,1.17991125583649,-1.33535993099213,36.9524612426758,3670176,1130,3064,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-20 23:42:55.261745,-81.02351710587342,65.76350017839891,53.79782873138865,1.4656064257145188e-16,17.0,65.82,3.0,65.86,3.452,4.6772,7.4206,0.3107,0.2876,0.3666,7
10511,npp,414,3123,1.121065020561218,-1.33233726024628,36.9519844055176,3670176,413,2500,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2012-12-21 23:24:04.928321,-80.45681625242128,49.9364717146452,42.63001153811551,1.3665114006528466e-09,14.0,50.0,1.7549928774784245,50.15,1.9116,2.4756,3.9151,0.5871,0.6815,0.6581,7
11105,npp,2822,137,2.09075891971588,-1.33523070812225,36.9512748718262,3670176,2823,64,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-05 22:02:26.405495,99.29820540277068,67.99493724360626,55.125241095839826,0.00013448008374970864,1.0,-68.07,3.3166247903554,-67.86,2.6028,3.4133,4.5767,0.4258,1.0546,0.8902,7
11204,npp,287,2420,1.47509896755219,-1.33356559276581,36.9466972351074,3670176,287,1959,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-07 23:05:08.603322,-79.3447140829361,21.747214390431168,19.139284986716163,4.090572149378225e-10,11.0,21.77,1.0837787002826917,22.4,1.152,1.7391,2.3522,0.8357,1.2097,1.2327,7
11240,npp,2626,1731,1.37665832042694,-1.33399188518524,36.9471015930176,3670176,2626,1316,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-08 22:46:20.066517,100.14975471941261,17.267470688256886,15.228103713838,1.7689863602158587e-18,8.0,-17.32,1.0442604737599883,-16.55,1.1284,1.6926,2.551,0.8586,1.1508,1.182,7
11285,npp,1910,1041,0.820779860019684,-1.33458614349365,36.9514198303223,3670176,1911,764,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-09 22:27:29.755055,98.80888718247492,47.088820914351324,40.39808306993486,1.32184505956343e-25,5.0,-47.15,1.646109783506203,-46.73,1.5373,2.4388,3.0617,0.5959,0.4704,0.4891,7
11321,npp,1196,359,1.93637681007385,-1.33372259140015,36.9500961303711,3670176,1194,198,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-10 22:08:39.443725,98.97165215188735,64.07457772364734,52.732837108770156,6.001077898864055e-31,2.0,-64.14,2.7445598364131496,-63.87,2.332,3.3246,4.2183,0.4371,0.9475,0.8465,7
11339,npp,100,4032,3.08937382698059,-1.33019423484802,36.9489326477051,3670176,103,3183,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.31074710504956,69.38067916937355,55.919311148520514,1.8526545003062733e-25,18.0,69.44,3.5496478698597698,69.64,3.2585,5.5854,8.5735,0.2602,0.7501,0.8039,7
11375,npp,2454,3346,1.16531908512115,-1.33307731151581,36.9525566101074,3670176,2455,2694,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-11 23:30:13.735383,-81.0311670510682,55.99605262824205,47.189804402832834,1.0803941663644597e-31,15.0,56.05,2.0682789409984763,56.38,2.2987,3.3641,6.0162,0.432,0.3902,0.5034,7
11420,npp,1735,2649,0.5925904810428619,-1.33305859565735,36.9493179321289,3670176,1735,2135,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-12 23:11:23.420172,-80.95643165769033,32.74367027878676,28.596366841383084,9.140974703010407e-33,12.0,32.79,1.2365102219381485,33.46,1.398,1.8956,2.3712,0.7667,0.3996,0.4543,7
11456,npp,1017,1958,1.99443924427032,-1.33475470542908,36.9517364501953,3670176,1017,1528,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-13 22:52:33.100896,98.05505195102683,4.374031243481937,3.8697614219567225,3.625723326735883e-32,9.0,-4.41,1.0,-3.54,1.0442,1.4533,1.9028,1.0,1.9944,1.9944,7
11519,npp,2646,583,1.0263379216194148,-1.33322441577911,36.952880859375,3670176,2647,371,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-15 22:14:54.234648,99.37583795537725,59.439881570229275,49.636875033965204,4.256555531960282e-25,3.0,-59.51,2.3545700244418297,-59.11,2.2061,2.6844,3.4254,0.5414,0.7491,0.5557,7
11582,npp,853,3572,2.70863127708435,-1.33505940437317,36.947868347168,3670176,854,2899,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-16 23:36:30.293213,-81.99437284683557,61.187645130181565,50.838603695476586,3.054832047478895e-27,16.0,61.24,2.5331140255951103,61.57,2.6615,3.2641,4.6932,0.4452,1.2341,1.206,7
11618,npp,151,2882,0.6082979142665861,-1.33383691310883,36.9501152038574,3670176,151,2324,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-17 23:17:41.743868,-80.83186033428723,42.03690286413865,36.33660473762786,4.515203397189097e-22,13.0,42.09,1.4867838833500562,42.6,1.7026,2.2664,3.2619,0.6412,0.3381,0.3901,7
11654,npp,2522,2191,0.621268302202225,-1.33570039272308,36.9523773193359,3670176,2522,1751,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-18 22:58:53.193053,-77.66267381859991,9.128105835229244,8.069666298831894,1.3198626663593945e-15,10.0,9.1,1.0,9.97,1.2215,1.5829,2.0882,0.9181,0.4917,0.5704,7
11708,npp,1822,1501,0.96293580532074,-1.33561491966248,36.9463691711426,3670176,1821,1126,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-19 22:40:04.643576,96.15075382355187,29.058573656072433,25.454653089586806,1.5726425320224678e-08,7.0,-29.07,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,0.6829,0.7462,7
11798,npp,2403,3804,1.88627994060516,-1.3324568271637,36.947582244873,3670176,2406,3060,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-01-21 23:42:53.919009,-81.13471482837078,65.6366055874033,53.717170838565636,9.841514137585078e-05,17.0,65.7,3.0,65.86,3.452,4.6772,7.4206,0.3107,0.523,0.5861,7
12347,npp,2657,1512,1.91511428356171,-1.33054292201996,36.9480133056641,3670176,2658,1134,196611,3866787,4276,ken_nairobi_76_43,-1.33333333,36.95,76,43,ken_nairobi,2013-02-04 22:40:26.844723,98.94874683796291,28.510733107278714,24.98264245322783,7.60888755590448e-05,7.0,-28.56,1.184412938166907,-28.51,1.4269,1.8754,2.3609,0.7749,1.4868,1.4841,7
