gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3145,1.87904024124146,-1.19609999656677,36.9832992553711,3670144,19,2515,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-04-09 23:25:20.097507,-80.73251448012302,50.577197757414204,43.125281281024115,0.07438911059878918,14.0,50.65,1.847645286154319,50.24,1.0854,1.7275,3.9221,0.7381,1.3572,1.387,-0.24934990966726178,7
413,npp,2371,2449,1.4978963136673,-1.19822728633881,36.9854316711426,3670144,2371,1983,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-04-10 23:06:31.522757,-81.2365329170857,23.256917066321904,20.45165245044344,0.043824258230836674,11.0,23.3,1.1367971201176101,22.45,0.8067,1.085,2.1381,1.1753,1.6384,1.7604,0.796390342940979,7
1115,npp,1493,1068,0.643542647361755,-1.19224119186401,36.9826583862305,3670176,1494,784,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-04-28 22:28:42.648216,98.86503140265363,46.22718948641206,39.71500745772362,1.7792361567849573e-12,5.0,-46.27,1.5732132722552272,-46.67,1.2658,2.0644,4.0477,0.6177,0.372,0.3975,0.3975,7
1430,npp,2754,2910,9.2140941619873,-1.19357359409332,36.9867744445801,3670144,2756,2347,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-06 23:18:49.215549,-81.38862220677007,43.041890963416385,37.15535863605443,0.17717673812489051,13.0,43.11,1.4867838833500562,42.67,0.9585,1.692,3.6009,0.7536,6.3344,6.9439,3.046513176954374,7
1475,npp,2034,2217,7.59885168075562,-1.19881772994995,36.9858322143555,3670144,2034,1776,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-07 22:59:58.891922,-80.76959606984705,10.580643123771905,9.351055606755288,0.12214185896586403,10.0,10.61,1.015504800579495,9.97,0.7602,1.3646,2.3204,0.9344,7.4142,7.1005,4.413724768026246,7
1808,npp,217,4057,1.97662603855133,-1.19811081886292,36.9821701049805,3670176,217,3195,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.99254133764629,69.7184642133715,56.10425545725938,2.113204169292551e-05,18.0,69.83,3.5496478698597698,69.655,2.1437,2.8479,4.972,0.4478,1.0297,0.885,0.885,7
1925,npp,1107,1982,0.547367453575134,-1.19284915924072,36.9844512939453,3670176,1108,1551,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-18 22:53:32.728993,98.07357725416762,3.0073604851524327,2.6608514077025687,1.7285842362642197e-25,9.0,-3.02,1.0,-3.49,0.6497,1.2751,2.6458,1.0,0.5474,0.5474,0.5474,7
2177,npp,1831,1521,1.20274066925049,-1.19562947750092,36.9802398681641,3670176,1831,1141,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-24 22:40:53.571509,98.65006237133977,28.093803247263736,24.625604552028364,3.091118121379764e-28,7.0,-28.13,1.184412938166907,-28.41,1.0468,1.5656,3.6731,0.8145,0.9688,0.9796,0.9796,7
2267,npp,2353,3822,0.510917395353317,-1.19324123859406,36.9807662963867,3670176,2357,3071,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.27945281807646,65.93017158680755,53.89410168495321,2.1865144443418754e-26,17.0,66.02,3.0,65.91,1.4772,2.4908,4.2883,0.5119,0.6152,0.2616,0.2616,7
2312,npp,1630,3133,0.419046312570572,-1.19869112968445,36.9814338684082,3670176,1628,2507,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-27 23:24:45.395750,-80.68706709576576,50.23010960471485,42.85300494358179,3.1107535492679295e-21,14.0,50.3,1.7549928774784245,50.24,1.0854,1.7275,3.9221,0.7381,0.5296,0.3093,0.3093,7
2375,npp,184,1748,0.599245578050613,-1.19704234600067,36.9854888916016,3670176,184,1331,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-29 22:47:04.748005,97.79066745031946,16.366552559624896,14.437724025771503,9.399368179703714e-07,8.0,-16.39,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,0.5555,0.5657,0.5657,7
2456,npp,1815,378,6.34519338607788,-1.19243943691254,36.9829216003418,3670144,1816,212,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-05-31 22:09:24.103310,99.20284275428988,63.74646896282482,52.51560590480839,0.028604015208414824,2.0,-63.77,2.7445598364131496,-63.83,1.6323,2.992,4.8724,0.4262,2.4969,2.7042,2.0749926156711918,7
2546,npp,2329,2665,9.45694923400879,-1.19281423091888,36.9843978881836,3670144,2329,2147,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-02 23:12:06.289397,-80.81945239018584,33.46336508506667,29.202282425872003,0.08409560373551957,12.0,33.5,1.2937979144666532,33.5,0.849,1.3119,3.3218,0.972,7.5706,9.1922,7.342334711003372,7
2636,npp,164,601,5.24737119674683,-1.19766795635223,36.9817276000977,3670144,166,387,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-05 22:15:35.339295,99.16994934304644,59.076596098942126,49.37731877047895,0.1382722464472827,3.0,-59.11,2.253202848596432,-59.09,1.6474,2.8731,5.2696,0.4438,2.3289,2.3289,-0.7126981070646545,7
2753,npp,3026,2204,1.47829389572144,-1.19807159900665,36.9862213134766,3670144,3026,1763,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-08 22:59:27.220130,-82.75599863589606,9.846776183783923,8.70309092227591,0.04057197548333951,10.0,9.86,1.0,9.97,0.7602,1.3646,2.3204,0.9344,1.3888,1.3813,0.4888313593241752,7
2798,npp,2302,1513,1.077826023101807,-1.19348359107971,36.9817924499512,3670144,2302,1135,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-09 22:40:35.129714,98.22697327701702,28.463264041090028,24.941274833721653,0.019782944554662313,7.0,-28.51,1.184412938166907,-28.41,1.0468,1.5656,3.6731,0.8145,0.8633,0.8779,0.44273120614832256,7
2834,npp,1580,823,1.19198715686798,-1.1939023733139,36.9859962463379,3670144,1579,612,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-10 22:21:44.813627,98.5528701593595,53.530310558514714,45.35844803241198,0.00621554965107869,4.0,-53.56,1.9513309067639726,-53.5,1.2881,2.0194,3.2459,0.6314,0.8511,0.7527,0.6159754978758875,7
2879,npp,2837,3814,1.6066198348999,-1.19934296607971,36.9859008789062,3670144,2838,3066,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.29721439213915,65.79711240127624,53.80912551092835,0.0074900753600449154,17.0,65.88,3.0,65.91,1.4772,2.4908,4.2883,0.5119,0.9804,0.8225,0.6577395392261892,7
3050,npp,2274,371,1.098318517208099,-1.19374251365662,36.9848899841309,3670176,2277,207,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-16 22:09:05.748552,99.17795489262463,63.893040324684804,52.60626175774531,1.164381439539818e-25,2.0,-63.91,2.7445598364131496,-63.83,1.6323,2.992,4.8724,0.4262,0.5852,0.4681,0.4681,7
3185,npp,2075,1965,0.396530091762543,-1.19590032100677,36.9820861816406,3670176,2075,1535,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-19 22:52:55.855867,90.4195281889649,4.034266579261781,3.5688154964923706,3.578857494711105e-33,9.0,-4.01,1.0,-3.49,0.6497,1.2751,2.6458,1.0,0.3965,0.3965,0.3965,7
3545,npp,1878,2422,0.838436722755432,-1.19642901420593,36.9823837280273,3670144,1878,1960,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-29 23:05:21.288130,-80.49880800326423,21.85905640951531,19.234298652351466,0.006598364407078826,11.0,21.87,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,1.0477,0.9854,0.8402546566215989,7
3572,npp,1167,1733,1.57300329208374,-1.19300210475922,36.984001159668,3670144,1167,1318,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-06-30 22:46:30.970841,93.79647047006824,17.242742578796847,15.204788234743733,0.03639266449733411,8.0,-17.21,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,1.488,1.4849,0.6843643734356877,7
3635,npp,2808,366,6.69639015197754,-1.1987384557724,36.9820442199707,3670144,2808,203,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-02 22:08:51.901002,98.61323537828527,64.00827057983258,52.68090052717477,0.1681779100071629,2.0,-64.01,2.7445598364131496,-63.83,1.6323,2.992,4.8724,0.4262,2.6248,2.8539,-0.8455380714202172,7
3662,npp,1714,4036,6.35901498794556,-1.1980105638504,36.9810447692871,3670144,1717,3185,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.9834473671641,69.39703615479493,55.917214112843176,0.12101199062425615,18.0,69.5,3.5496478698597698,69.655,2.1437,2.8479,4.972,0.4478,2.2643,2.8473,0.18537867397892827,7
3698,npp,1018,3349,7.12662220001221,-1.19343650341034,36.9805030822754,3670144,1018,2698,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-03 23:30:27.192254,-81.04861930507927,56.04908630484288,47.21990246723045,0.2232443589061813,15.0,56.13,2.0682789409984763,56.41,1.4157,2.2112,3.4625,0.5767,3.6517,4.1098,-0.8009441074285615,7
4022,npp,366,1508,0.981849193572998,-1.19520771503448,36.9838256835938,3670144,366,1131,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-11 22:40:16.337133,98.04318832514674,28.726705670169448,25.16746908514463,0.0014653498850351388,7.0,-28.74,1.184412938166907,-28.41,1.0468,1.5656,3.6731,0.8145,0.7823,0.7997,0.7674664495151632,7
4157,npp,197,3123,0.990064740180969,-1.19282388687134,36.9855308532715,3670176,198,2500,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-14 23:24:13.512080,-81.08181447018607,49.914125485892306,42.60755526430451,4.791277730311134e-11,14.0,50.0,1.7549928774784245,50.24,1.0854,1.7275,3.9221,0.7381,0.855,0.7308,0.7308,7
4193,npp,2557,2427,0.613380044698715,-1.19947600364685,36.9847259521484,3670176,2556,1964,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.19146644184806,22.09163817679726,19.437510769497912,2.827927534203644e-18,11.0,22.14,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,0.84,0.7209,0.7209,7
4445,npp,249,1968,0.569762140512466,-1.19549930095673,36.9803924560547,3670176,249,1538,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-21 22:52:51.184260,97.0080187452846,3.827315311142021,3.38603315424243,5.06099584178727e-32,9.0,-3.83,1.0,-3.49,0.6497,1.2751,2.6458,1.0,0.5698,0.5698,0.5698,7
4580,npp,94,3584,1.017194509506226,-1.19281101226807,36.9843673706055,3670176,100,2909,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-24 23:36:46.591829,-80.75189497206561,61.3931738100054,50.97447106028393,5.037178608312958e-26,16.0,61.49,2.5331140255951103,61.59,1.6649,2.9599,4.4998,0.4308,0.5082,0.4382,0.4382,7
4868,npp,140,2430,3.75965762138367,-1.19386649131775,36.9827194213867,3670144,140,1967,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-07-31 23:05:24.251966,-80.30541506099792,22.241341235387655,19.568731100082957,0.12048828838578739,11.0,22.3,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,3.7431,4.4186,1.768198641131551,7
4985,npp,1062,372,7.82158041000366,-1.19655215740204,36.9845008850098,3670144,1063,207,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-03 22:08:56.826595,99.0044527397749,63.868279161779306,52.59954374137433,0.1379265196515352,2.0,-63.89,2.7445598364131496,-63.83,1.6323,2.992,4.8724,0.4262,3.0348,3.3334,0.2994069040241616,7
5039,npp,2326,3358,3.0833215713501,-1.19622004032135,36.9805145263672,3670144,2327,2707,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.21679125604886,56.2675017271296,47.38528747853271,0.1041003724283176,15.0,56.36,2.1127631471468895,56.41,1.4157,2.2112,3.4625,0.5767,1.688,1.7781,-0.511813586118053,7
5354,npp,1650,1514,0.5242516398429871,-1.19532251358032,36.9836006164551,3670176,1651,1135,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-12 22:40:18.456551,99.23178085010605,28.436871345635353,24.921497477698637,2.2414456601145988e-12,7.0,-28.46,1.184412938166907,-28.41,1.0468,1.5656,3.6731,0.8145,0.3959,0.427,0.427,7
5390,npp,937,822,0.497847527265549,-1.1926075220108,36.9806671142578,3670176,937,612,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-13 22:21:28.134486,98.9773333734584,53.54544105712383,45.37654522426083,1.5552349215787394e-19,4.0,-53.58,1.9513309067639726,-53.5,1.2881,2.0194,3.2459,0.6314,0.4954,0.3144,0.3144,7
5426,npp,228,149,0.723477900028229,-1.194979429245,36.9835243225098,3670176,230,71,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-14 22:02:39.591057,99.23299028819262,67.85125875626748,55.042294068225466,1.0465866447933973e-25,1.0,-67.88,3.3166247903554,-67.81,1.8396,2.782,4.5906,0.4584,0.6545,0.3316,0.3316,7
5723,npp,2236,2662,0.336994990706444,-1.1984748840332,36.9795036315918,3670176,2235,2145,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.51793612146918,33.29845074873046,29.066436345979056,9.708961901744731e-29,12.0,33.37,1.2365102219381485,33.5,0.849,1.3119,3.3218,0.972,0.4867,0.3276,0.3276,7
5930,npp,2980,2203,1.67333149909973,-1.19297862052917,36.9807662963867,3670144,2980,1763,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-27 22:59:04.559551,-81.10882619049747,9.759335372820736,8.62709865488422,0.020493388924263528,10.0,9.8,1.0,9.97,0.7602,1.3646,2.3204,0.9344,1.5838,1.5636,1.1128034405968483,7
6101,npp,2099,3128,6.24672698974609,-1.19206058979034,36.9805946350098,3670144,2101,2504,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-08-31 23:24:09.668848,-81.12249651769551,50.05992196684422,42.725805854384085,0.21313096326624495,14.0,50.15,1.7549928774784245,50.24,1.0854,1.7275,3.9221,0.7381,3.8502,4.611,-0.07727802457545518,7
6164,npp,650,1742,3.65202617645264,-1.1946747303009,36.9844017028809,3670144,650,1326,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-02 22:46:29.036507,98.5961308334199,16.693182933355416,14.725284431950005,0.12238947559419704,8.0,-16.72,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,3.4789,3.4476,0.7553779029657113,7
6182,npp,3007,1052,2.87607216835022,-1.19470930099487,36.9832649230957,3670144,3005,773,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-03 22:27:38.720383,98.26038428603486,46.772785630202755,40.147939384539065,0.08432902767536204,5.0,-46.8,1.646109783506203,-46.67,1.2658,2.0644,4.0477,0.6177,1.7682,1.7765,-0.0784999550761234,7
6470,npp,1934,3585,1.60736858844757,-1.19487512111664,36.9813499450684,3670176,1932,2909,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-10 23:36:37.503518,-80.79759778980893,61.417048088937406,50.992607288025894,0.00020481512173555356,16.0,61.51,2.5331140255951103,61.59,1.6649,2.9599,4.4998,0.4308,0.7412,0.6925,0.6925,7
6668,npp,327,3814,1.16411685943604,-1.19488561153412,36.9844017028809,3670176,328,3066,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-15 23:42:52.305815,-81.12157834927605,65.77716211893738,53.80239660136746,2.9433682415901883e-30,17.0,65.88,3.0,65.91,1.4772,2.4908,4.2883,0.5119,0.8329,0.596,0.596,7
6749,npp,1946,2429,0.410418689250946,-1.19798755645752,36.9849662780762,3670176,1946,1966,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-17 23:05:11.678123,-80.05867770104382,22.183533018427198,19.51813864208394,1.334887013572404e-32,11.0,22.24,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,0.6527,0.4824,0.4824,7
6776,npp,1228,1739,0.672112882137299,-1.19663071632385,36.9828720092773,3670176,1228,1323,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-18 22:46:21.364246,97.74509855324487,16.872821830223785,14.881821202974837,9.374003377457097e-31,8.0,-16.88,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,0.6253,0.6345,0.6345,7
6803,npp,511,1049,0.565168023109436,-1.19475388526917,36.9805641174316,3670176,509,771,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-19 22:27:31.054895,98.60458374791534,46.857391086873264,40.212654531116705,1.0825645828526517e-26,5.0,-46.89,1.646109783506203,-46.67,1.2658,2.0644,4.0477,0.6177,0.3644,0.3491,0.3491,7
6839,npp,2869,370,0.647992849349976,-1.19614243507385,36.9835090637207,3670176,2871,206,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-20 22:08:42.524980,99.14585087478793,63.908148914699865,52.62217181180106,1.4948468828484433e-20,2.0,-63.93,2.7445598364131496,-63.83,1.6323,2.992,4.8724,0.4262,0.4211,0.2762,0.2762,7
6866,npp,1773,4042,1.069319605827332,-1.19414103031158,36.9871063232422,3670176,1771,3188,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-20 23:49:05.350651,-80.94178456070186,69.494915414133,55.97842843805784,2.9651819225091708e-27,18.0,69.59,3.5496478698597698,69.655,2.1437,2.8479,4.972,0.4478,0.7741,0.4788,0.4788,7
6902,npp,1055,3354,0.874296188354492,-1.1969758272171,36.9836578369141,3670176,1053,2703,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-21 23:30:15.038257,-80.88441850233897,56.178068012709204,47.31815963631043,5.39426025973558e-22,15.0,56.26,2.1127631471468895,56.41,1.4157,2.2112,3.4625,0.5767,0.6424,0.5042,0.5042,7
6938,npp,335,2657,0.436464160680771,-1.19300949573517,36.981071472168,3670176,335,2141,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-22 23:11:24.728802,-79.89819667307701,33.076993270278614,28.876555574072203,5.4351452519539785e-15,12.0,33.15,1.2365102219381485,33.5,0.849,1.3119,3.3218,0.972,0.5672,0.4242,0.4242,7
6974,npp,2673,1968,0.567558914422989,-1.19862353801727,36.9853591918945,3670176,2673,1537,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-23 22:52:36.201081,104.06921451551156,3.8415854534553637,3.398657205515085,4.980652642829015e-07,9.0,-3.83,1.0,-3.49,0.6497,1.2751,2.6458,1.0,0.5676,0.5676,0.5676,7
7109,npp,2498,3581,3.41240668296814,-1.19372999668121,36.9826927185059,3670144,2501,2906,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-26 23:36:29.891344,-81.09392249635711,61.33627834180111,50.93383376147341,0.02294695292472477,16.0,61.43,2.5331140255951103,61.59,1.6649,2.9599,4.4998,0.4308,1.4538,1.4701,0.9653319762494449,7
7154,npp,1778,2889,2.75875616073608,-1.19571375846863,36.9800262451172,3670144,1779,2330,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-27 23:17:39.585643,-81.22934419223898,42.27386769932706,36.527897884641575,0.06569826621092943,13.0,42.35,1.4867838833500562,42.67,0.9585,1.692,3.6009,0.7536,1.9926,2.079,0.6338240715046279,7
7190,npp,1058,2197,5.30508279800415,-1.19672286510468,36.9816589355469,3670144,1058,1757,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-28 22:58:49.280963,-82.57079744211204,9.43155271269676,8.3369989503555,0.13272818112418683,10.0,9.45,1.0,9.97,0.7602,1.3646,2.3204,0.9344,5.2156,4.9572,2.037555640165454,7
7226,npp,339,1508,4.95199346542358,-1.1973340511322,36.98486328125,3670144,339,1131,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-09-29 22:39:58.978941,98.62862679342054,28.733582820075107,25.173878725481607,0.23938720546091755,7.0,-28.74,1.184412938166907,-28.41,1.0468,1.5656,3.6731,0.8145,4.1343,4.0333,-1.2325410468728828,7
7307,npp,1962,144,4.30039739608765,-1.19711780548096,36.9864082336426,3670144,1961,68,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-01 22:02:18.381722,99.1057392130025,67.94794407347584,55.09130557713685,0.1461285066263816,1.0,-67.96,3.3166247903554,-67.81,1.8396,2.782,4.5906,0.4584,1.733,1.9711,-1.2433135975431793,7
7361,npp,144,3119,2.60390686988831,-1.19893288612366,36.9827537536621,3670144,147,2498,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-02 23:23:50.910116,-80.33387671678098,49.798627341378165,42.518654880461305,0.10735456159852823,14.0,49.88,1.7549928774784245,50.24,1.0854,1.7275,3.9221,0.7381,1.7745,1.9221,-0.43939653840571014,7
7397,npp,2494,2423,2.17102098464966,-1.19302725791931,36.9839096069336,3670144,2494,1961,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-03 23:05:00.616430,-79.48597930877898,21.877673772953795,19.25110150678358,0.07815391283689155,11.0,21.93,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,2.2772,2.5516,0.8324350956023916,7
7442,npp,1774,1734,1.8216005563736,-1.1950466632843,36.9864158630371,3670144,1774,1318,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-04 22:46:10.324640,97.34847872700907,17.14948063736345,15.123456997043933,0.05140780931546129,8.0,-17.16,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,1.726,1.7196,0.5887736807656345,7
7532,npp,2315,4035,1.36606729030609,-1.19898450374603,36.9830436706543,3670144,2313,3184,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-06 23:48:54.348303,-81.00628365147934,69.3898885906699,55.91536719621949,0.0258708009277363,18.0,69.49,3.5496478698597698,69.655,2.1437,2.8479,4.972,0.4478,0.8577,0.6117,0.04261559476434895,7
7991,npp,1523,3808,1.54261147975922,-1.19239330291748,36.9826431274414,3670176,1526,3063,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-17 23:42:42.867542,-81.10039220462708,65.6812094804448,53.73705397887404,4.664319531211166e-31,17.0,65.77,3.0,65.91,1.4772,2.4908,4.2883,0.5119,0.9591,0.7897,0.7897,7
8027,npp,799,3120,1.17849552631378,-1.19370102882385,36.9811744689941,3670176,803,2499,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-18 23:23:52.578724,-80.53425549147718,49.83111915964034,42.54151357678359,2.4004859623519103e-29,14.0,49.91,1.7549928774784245,50.24,1.0854,1.7275,3.9221,0.7381,0.9623,0.8699,0.8699,7
8063,npp,91,2426,0.636908948421478,-1.194979429245,36.9862747192383,3670176,91,1963,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-19 23:05:04.075115,-80.65892056778856,22.038984218740993,19.39092232181599,1.8948851981556799e-25,11.0,22.08,1.0837787002826917,22.45,0.8067,1.085,2.1381,1.1753,0.8617,0.7485,0.7485,7
8099,npp,2456,1737,0.907109558582306,-1.19575142860413,36.9808616638184,3670176,2456,1322,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-20 22:46:15.575530,98.12119919197474,16.98650873151481,14.980339899545271,1.5916739212467975e-19,8.0,-16.99,1.0442604737599883,-16.55,0.7551,1.3508,3.2547,0.944,0.8503,0.8563,0.8563,7
8144,npp,1750,1049,0.60573622584343,-1.19845902919769,36.9814758300781,3670176,1750,771,196611,3866787,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-21 22:27:27.078757,99.16042673756888,46.860671069714805,40.21172559096724,3.6046337670896964e-12,5.0,-46.89,1.646109783506203,-46.67,1.2658,2.0644,4.0477,0.6177,0.389,0.3742,0.3742,7
8315,npp,896,1968,1.093233704566956,-1.1963574886322,36.9850807189941,3670144,896,1538,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-25 22:52:34.125987,91.52806471843874,3.863354260575803,3.417685218810481,0.024778047557044554,9.0,-3.83,1.0,-3.49,0.6497,1.2751,2.6458,1.0,1.0932,1.0932,0.5481530763934026,7
8342,npp,172,1281,2.33861136436462,-1.19584536552429,36.9814834594727,3670144,171,959,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-10-26 22:33:45.634013,98.26916918830172,38.587547660648944,33.493457932741435,0.060359971391912966,6.0,-38.61,1.357151599901897,-38.32,0.998,1.6354,3.2575,0.7797,1.7933,1.8234,0.495651449981942,7
8594,npp,971,823,6.88179397583008,-1.19473147392273,36.9862365722656,3670144,970,612,196611,3866755,984,ken_nairobi_84_10,-1.19583333,36.98333333,84,10,ken_nairobi,2012-11-01 22:21:15.729271,98.6678660170285,53.543092538055674,45.36737060850481,0.09227265621160109,4.0,-53.56,1.9513309067639726,-53.5,1.2881,2.0194,3.2459,0.6314,3.767,4.3455,2.3157626978434482,7
