lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.615,0.681,0.635
2,0.451,0.559,0.469
3,0.377,0.458,0.383
4,0.326,0.375,0.319
5,0.327,0.309,0.305
6,0.273,0.257,0.24
7,0.222,0.216,0.182
8,0.197,0.185,0.148
9,0.191,0.162,0.135
10,0.191,0.146,0.128
11,0.173,0.135,0.103
12,0.142,0.128,0.064
13,0.128,0.123,0.045
14,0.12,0.121,0.033
15,0.14,0.121,0.052
16,0.146,0.12,0.061
17,0.141,0.121,0.063
18,0.121,0.12,0.055
19,0.1,0.119,0.045
20,0.084,0.118,0.041
21,0.096,0.115,0.061
22,0.101,0.112,0.075
23,0.081,0.107,0.066
24,0.071,0.102,0.071
25,0.061,0.096,0.078
26,0.075,0.083,0.107
27,0.072,0.077,0.122
28,0.059,0.074,0.125
29,0.047,0.071,0.122
30,0.054,0.069,0.128
31,0.078,0.064,0.142
32,0.093,0.059,0.144
33,0.066,0.057,0.104
34,0.061,0.055,0.085
35,0.052,0.053,0.062
36,0.055,0.049,0.052
37,0.059,0.046,0.043
38,0.027,0.043,0.003
39,0.032,0.041,-0.002
40,0.034,0.039,-0.009
41,0.045,0.036,-0.008
42,0.051,0.032,-0.008
43,0.04,0.029,-0.02
44,0.005,0.027,-0.052
45,0.015,0.025,-0.038
46,0.022,0.023,-0.025
47,0.012,0.021,-0.026
48,0.023,0.018,-0.008
49,0.015,0.017,-0.008
50,0.009,0.017,-0.007
51,0.009,0.017,-0.003
52,0.013,0.017,0.013
53,0.029,0.017,0.04
54,0.03,0.018,0.051
55,0.024,0.021,0.057
56,0.003,0.024,0.05
57,0.004,0.025,0.065
58,0.016,0.025,0.087
59,0.039,0.025,0.113
60,0.047,0.026,0.113
61,0.036,0.028,0.089
62,0.032,0.029,0.069
63,0.038,0.029,0.063
64,0.05,0.03,0.061
65,0.031,0.031,0.027
66,0.018,0.033,0.004
67,0.009,0.033,-0.014
68,0.028,0.031,-0.005
69,0.043,0.03,0.002
70,0.042,0.029,-0.007
71,0.047,0.029,-0.012
72,0.017,0.028,-0.045
73,0.014,0.028,-0.052
74,0.021,0.028,-0.044
75,0.028,0.028,-0.034
76,0.018,0.028,-0.04
77,0.015,0.028,-0.036
78,0.014,0.028,-0.028
79,0.023,0.026,-0.009
80,0.046,0.025,0.022
81,0.041,0.023,0.025
82,0.03,0.022,0.025
83,0.021,0.022,0.028
84,0.009,0.021,0.027
85,0.011,0.02,0.044
86,0.03,0.019,0.078
87,0.021,0.018,0.084
88,0.011,0.017,0.084
89,0.016,0.016,0.09
90,0.029,0.014,0.095
91,0.038,0.013,0.092
92,0.024,0.013,0.065
93,0.017,0.014,0.046
94,-0.001,0.014,0.015
95,-0.004,0.013,-0.002
96,-0.005,0.013,-0.015
97,-0.017,0.012,-0.034
98,-0.01,0.012,-0.035
99,0.013,0.012,-0.02
100,0.01,0.012,-0.028
101,0.03,0.012,-0.018
102,0.024,0.011,-0.028
103,0.021,0.011,-0.031
104,0.018,0.011,-0.031
105,0.019,0.011,-0.025
106,0.024,0.012,-0.012
107,0.021,0.012,-0.006
108,0.009,0.014,-0.009
109,0.019,0.015,0.012
110,0.019,0.016,0.023
111,0.018,0.018,0.032
112,0.022,0.019,0.048
113,0.017,0.021,0.056
114,0.011,0.023,0.065
115,0.004,0.025,0.074
116,0.003,0.027,0.086
117,0.024,0.028,0.114
118,0.023,0.029,0.116
119,0.019,0.029,0.105
120,0.013,0.028,0.088
121,0.036,0.027,0.095
122,0.034,0.025,0.078
123,0.045,0.024,0.072
124,0.04,0.024,0.051
125,0.054,0.023,0.052
126,0.044,0.022,0.033
127,0.032,0.021,0.013
128,0.027,0.019,0.002
129,0.002,0.017,-0.029
130,-0.003,0.015,-0.04
131,0.001,0.012,-0.044
132,0.013,0.008,-0.036
133,0.021,0.005,-0.028
134,-0.003,0.004,-0.05
135,-0.013,0.002,-0.056
136,-0.019,0.001,-0.056
137,-0.021,-0.001,-0.052
138,-0.015,-0.004,-0.038
139,-0.019,-0.006,-0.031
140,-0.031,-0.009,-0.033
141,-0.018,-0.01,-0.01
142,0.018,-0.011,0.035
143,0.015,-0.012,0.045
144,0.031,-0.013,0.075
145,0.001,-0.013,0.064
146,-0.012,-0.012,0.066
147,-0.018,-0.011,0.068
148,-0.021,-0.009,0.066
149,-0.004,-0.007,0.077
150,-0.003,-0.006,0.068
151,-0.009,-0.004,0.048
152,-0.002,-0.002,0.038
153,-0.007,-0.001,0.016
154,0.014,0.001,0.021
155,0.005,0.003,0.005
156,-0.011,0.007,-0.017
157,-0.022,0.009,-0.032
158,-0.021,0.012,-0.04
159,0.005,0.014,-0.028
160,0.022,0.016,-0.024
161,0.034,0.019,-0.023
162,0.043,0.022,-0.021
163,0.038,0.025,-0.027
164,0.043,0.028,-0.018
165,0.044,0.032,-0.007
166,0.042,0.037,0.002
167,0.043,0.043,0.011
168,0.051,0.047,0.026
169,0.056,0.051,0.036
170,0.043,0.054,0.034
171,0.033,0.056,0.035
172,0.039,0.056,0.054
173,0.055,0.057,0.085
174,0.059,0.056,0.106
175,0.038,0.056,0.099
176,0.056,0.054,0.126
177,0.061,0.052,0.134
178,0.055,0.05,0.125
179,0.048,0.046,0.11
180,0.052,0.042,0.102
181,0.062,0.038,0.096
182,0.042,0.034,0.062
183,0.041,0.031,0.047
184,0.038,0.029,0.033
185,0.037,0.026,0.02
186,0.043,0.023,0.019
187,0.02,0.02,-0.009
188,-0.006,0.018,-0.041
189,-0.018,0.016,-0.058
190,-0.016,0.014,-0.06
191,-0.02,0.013,-0.067
192,-0.013,0.011,-0.059
193,0.002,0.01,-0.043
194,0.022,0.009,-0.02
195,0.038,0.008,0.0
196,0.032,0.008,0.001
197,0.011,0.009,-0.011
198,0.007,0.009,-0.008
199,-0.001,0.01,-0.011
200,0.018,0.01,0.016
201,0.024,0.012,0.033
202,0.023,0.012,0.047
203,0.019,0.012,0.057
204,0.019,0.011,0.073
205,0.017,0.013,0.087
206,0.016,0.013,0.093
207,0.017,0.013,0.094
208,0.02,0.013,0.09
209,0.021,0.014,0.079
210,-0.004,0.015,0.042
211,0.001,0.015,0.034
212,-0.0,0.014,0.019
213,0.011,0.015,0.017
214,0.02,0.018,0.013
215,0.018,0.022,0.0
216,0.025,0.025,-0.004
217,0.01,0.029,-0.028
218,0.024,0.034,-0.025
219,0.028,0.039,-0.027
220,0.038,0.043,-0.023
221,0.036,0.045,-0.026
222,0.052,0.046,-0.01
223,0.048,0.047,-0.01
224,0.066,0.05,0.015
225,0.081,0.052,0.036
226,0.075,0.054,0.039
227,0.07,0.055,0.043
228,0.058,0.056,0.036
229,0.052,0.057,0.039
230,0.077,0.057,0.072
231,0.061,0.057,0.072
232,0.05,0.056,0.077
233,0.052,0.053,0.093
234,0.046,0.049,0.103
235,0.039,0.045,0.111
236,0.02,0.043,0.103
237,0.009,0.04,0.093
238,0.012,0.037,0.084
239,0.028,0.033,0.085
240,0.041,0.03,0.081
241,0.025,0.027,0.052
242,0.031,0.024,0.044
243,0.038,0.022,0.04
244,0.042,0.02,0.034
245,0.049,0.018,0.032
246,0.027,0.017,0.002
247,-0.0,0.017,-0.032
248,0.003,0.016,-0.04
249,0.014,0.016,-0.037
250,0.003,0.016,-0.053
251,0.008,0.015,-0.049
252,-0.002,0.014,-0.057
253,-0.01,0.012,-0.06
254,0.011,0.011,-0.035
255,0.016,0.01,-0.027
256,0.031,0.007,-0.006
257,0.033,0.005,0.001
258,-0.006,0.002,-0.027
259,-0.013,-0.001,-0.021
260,-0.01,-0.004,-0.005
261,0.001,-0.008,0.017
262,0.001,-0.013,0.029
263,-0.014,-0.016,0.03
264,-0.02,-0.019,0.04
265,-0.016,-0.023,0.054
266,-0.02,-0.025,0.054
267,-0.022,-0.028,0.048
268,-0.035,-0.03,0.025
269,-0.035,-0.032,0.009
270,-0.045,-0.035,-0.015
271,-0.053,-0.038,-0.035
272,-0.039,-0.041,-0.036
273,-0.037,-0.043,-0.045
274,-0.057,-0.045,-0.072
275,-0.052,-0.046,-0.074
276,-0.051,-0.047,-0.082
277,-0.04,-0.047,-0.08
278,-0.047,-0.045,-0.095
279,-0.046,-0.042,-0.102
280,-0.028,-0.038,-0.089
281,-0.044,-0.034,-0.102
282,-0.039,-0.031,-0.092
283,-0.029,-0.029,-0.076
284,-0.007,-0.025,-0.051
285,-0.005,-0.021,-0.045
286,0.0,-0.016,-0.033
287,-0.023,-0.013,-0.046
288,-0.023,-0.01,-0.034
289,-0.028,-0.007,-0.025
290,-0.023,-0.004,-0.005
291,-0.003,-0.001,0.029
292,-0.016,0.0,0.034
293,0.017,0.0,0.081
294,0.022,0.001,0.1
295,0.02,0.002,0.106
296,0.019,0.002,0.102
297,0.02,0.001,0.094
298,0.007,0.0,0.067
299,0.015,-0.002,0.061
300,-0.011,-0.002,0.023
301,-0.025,-0.003,-0.005
302,-0.024,-0.005,-0.014
303,-0.029,-0.008,-0.029
304,-0.015,-0.01,-0.024
305,-0.012,-0.012,-0.029
306,-0.002,-0.014,-0.029
307,-0.009,-0.015,-0.042
308,-0.029,-0.016,-0.07
309,-0.004,-0.017,-0.053
310,-0.017,-0.018,-0.069
311,-0.013,-0.018,-0.062
312,-0.027,-0.018,-0.068
313,-0.029,-0.017,-0.061
314,-0.014,-0.016,-0.039
315,-0.005,-0.014,-0.026
316,-0.005,-0.012,-0.02
317,-0.01,-0.01,-0.017
318,-0.029,-0.006,-0.025
319,-0.008,-0.004,0.005
320,0.01,-0.001,0.033
321,0.011,0.002,0.044
322,-0.012,0.005,0.038
323,0.001,0.007,0.066
324,0.001,0.008,0.078
325,0.021,0.008,0.102
326,0.04,0.009,0.113
327,0.028,0.012,0.089
328,0.009,0.014,0.054
329,0.012,0.016,0.041
330,0.023,0.018,0.036
331,0.033,0.021,0.033
332,0.029,0.023,0.019
333,0.002,0.026,-0.018
334,0.007,0.03,-0.02
335,0.021,0.032,-0.014
336,0.033,0.035,-0.006
337,0.053,0.038,0.005
338,0.048,0.042,-0.007
339,0.041,0.047,-0.02
340,0.049,0.05,-0.013
341,0.047,0.054,-0.013
342,0.048,0.058,-0.006
343,0.056,0.062,0.008
344,0.052,0.067,0.009
345,0.07,0.072,0.03
346,0.088,0.076,0.052
347,0.106,0.08,0.077
348,0.106,0.085,0.086
349,0.086,0.09,0.079
350,0.093,0.095,0.099
351,0.09,0.098,0.111
352,0.109,0.1,0.147
353,0.111,0.102,0.164
354,0.091,0.104,0.153
355,0.086,0.104,0.147
356,0.093,0.103,0.144
357,0.104,0.101,0.14
358,0.113,0.099,0.134
359,0.109,0.098,0.116
360,0.092,0.097,0.086
361,0.092,0.095,0.073
362,0.099,0.093,0.068
363,0.109,0.09,0.069
364,0.097,0.088,0.052
365,0.074,0.085,0.023
366,0.082,0.082,0.025
367,0.074,0.08,0.01
368,0.083,0.079,0.013
369,0.053,0.077,-0.017
370,0.062,0.077,-0.01
371,0.064,0.074,-0.007
372,0.058,0.071,-0.007
373,0.057,0.067,-0.001
374,0.062,0.063,0.012
375,0.069,0.059,0.026
376,0.061,0.056,0.024
377,0.062,0.053,0.036
378,0.068,0.05,0.053
379,0.083,0.047,0.081
380,0.058,0.044,0.072
381,0.041,0.041,0.069
382,0.035,0.038,0.079
383,0.027,0.035,0.085
384,0.04,0.032,0.103
385,0.033,0.03,0.094
386,0.014,0.027,0.068
387,0.012,0.025,0.051
388,-0.003,0.023,0.022
389,0.017,0.021,0.028
390,0.007,0.019,0.007
391,-0.01,0.018,-0.019
392,0.006,0.017,-0.015
393,0.021,0.016,-0.009
394,0.037,0.015,-0.001
395,0.059,0.015,0.014
396,0.027,0.016,-0.024
397,0.017,0.017,-0.041
398,0.017,0.018,-0.045
399,0.01,0.02,-0.052
400,0.013,0.023,-0.047
