lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.696,0.711,0.839
2,0.492,0.57,0.681
3,0.352,0.45,0.524
4,0.294,0.348,0.398
5,0.253,0.264,0.284
6,0.195,0.194,0.172
7,0.158,0.138,0.082
8,0.124,0.093,0.008
9,0.097,0.059,-0.05
10,0.071,0.034,-0.098
11,0.052,0.016,-0.134
12,0.038,0.005,-0.159
13,0.025,-0.0,-0.179
14,0.016,-0.001,-0.192
15,0.01,0.001,-0.199
16,0.007,0.006,-0.201
17,0.003,0.014,-0.198
18,0.001,0.023,-0.189
19,0.006,0.032,-0.172
20,0.015,0.043,-0.146
21,0.021,0.052,-0.111
22,0.03,0.062,-0.063
23,0.042,0.071,-0.003
24,0.054,0.078,0.07
25,0.073,0.085,0.157
26,0.089,0.084,0.25
27,0.108,0.085,0.341
28,0.117,0.088,0.413
29,0.109,0.091,0.455
30,0.102,0.092,0.463
31,0.093,0.092,0.423
32,0.1,0.092,0.354
33,0.104,0.088,0.267
34,0.089,0.082,0.172
35,0.082,0.072,0.088
36,0.075,0.061,0.014
37,0.069,0.049,-0.049
38,0.046,0.037,-0.109
39,0.02,0.025,-0.158
40,-0.003,0.014,-0.195
41,-0.018,0.003,-0.221
42,-0.026,-0.008,-0.238
43,-0.032,-0.017,-0.249
44,-0.034,-0.025,-0.255
45,-0.037,-0.031,-0.258
46,-0.041,-0.036,-0.257
47,-0.045,-0.038,-0.252
48,-0.048,-0.039,-0.241
49,-0.053,-0.038,-0.222
50,-0.059,-0.036,-0.195
51,-0.062,-0.033,-0.156
52,-0.054,-0.029,-0.101
53,-0.043,-0.026,-0.029
54,-0.049,-0.023,0.051
55,-0.039,-0.019,0.142
56,0.009,-0.015,0.247
57,0.054,-0.012,0.346
58,0.065,-0.009,0.405
59,0.056,-0.008,0.428
60,0.016,-0.008,0.402
61,-0.015,-0.009,0.336
62,-0.027,-0.013,0.256
63,-0.014,-0.017,0.177
64,-0.005,-0.022,0.095
65,-0.018,-0.026,0.013
66,-0.03,-0.031,-0.058
67,-0.047,-0.035,-0.118
68,-0.053,-0.04,-0.161
69,-0.063,-0.043,-0.196
70,-0.069,-0.046,-0.221
71,-0.07,-0.049,-0.237
72,-0.067,-0.05,-0.247
73,-0.061,-0.051,-0.251
74,-0.059,-0.049,-0.252
75,-0.057,-0.047,-0.25
76,-0.056,-0.043,-0.243
77,-0.052,-0.038,-0.229
78,-0.045,-0.031,-0.208
79,-0.036,-0.024,-0.179
80,-0.022,-0.016,-0.139
81,-0.004,-0.007,-0.087
82,0.013,0.0,-0.024
83,0.024,0.005,0.047
84,0.032,0.009,0.127
85,0.047,0.011,0.216
86,0.05,0.012,0.298
87,0.015,0.013,0.351
88,0.009,0.014,0.386
89,0.023,0.013,0.39
90,0.037,0.01,0.364
91,0.024,0.007,0.295
92,-0.002,0.002,0.208
93,-0.013,-0.003,0.122
94,-0.018,-0.01,0.044
95,-0.027,-0.017,-0.025
96,-0.042,-0.024,-0.087
97,-0.053,-0.03,-0.137
98,-0.058,-0.036,-0.173
99,-0.06,-0.042,-0.199
100,-0.056,-0.048,-0.217
101,-0.053,-0.052,-0.23
102,-0.049,-0.056,-0.238
103,-0.049,-0.057,-0.242
104,-0.049,-0.057,-0.242
105,-0.049,-0.055,-0.238
106,-0.047,-0.052,-0.23
107,-0.046,-0.047,-0.217
108,-0.044,-0.042,-0.197
109,-0.041,-0.037,-0.169
110,-0.036,-0.031,-0.13
111,-0.032,-0.026,-0.081
112,-0.031,-0.021,-0.019
113,-0.03,-0.015,0.054
114,-0.026,-0.009,0.134
115,-0.015,-0.004,0.217
116,0.007,-0.001,0.299
117,0.024,0.002,0.362
118,0.035,0.003,0.392
119,0.009,0.003,0.368
120,0.001,0.001,0.316
121,-0.005,-0.002,0.246
122,0.015,-0.005,0.176
123,0.021,-0.007,0.099
124,0.011,-0.01,0.021
125,-0.003,-0.013,-0.047
126,-0.019,-0.017,-0.103
127,-0.028,-0.022,-0.145
128,-0.036,-0.026,-0.177
129,-0.043,-0.031,-0.201
130,-0.048,-0.035,-0.217
131,-0.049,-0.038,-0.225
132,-0.05,-0.041,-0.229
133,-0.052,-0.043,-0.23
134,-0.054,-0.044,-0.228
135,-0.056,-0.044,-0.221
136,-0.057,-0.043,-0.21
137,-0.055,-0.04,-0.192
138,-0.048,-0.037,-0.165
139,-0.036,-0.033,-0.126
140,-0.027,-0.027,-0.079
141,-0.014,-0.021,-0.021
142,0.004,-0.016,0.049
143,0.009,-0.011,0.123
144,0.004,-0.006,0.202
145,-0.012,-0.002,0.273
146,-0.019,0.003,0.335
147,-0.004,0.007,0.376
148,0.021,0.009,0.39
149,0.03,0.009,0.362
150,0.034,0.009,0.299
151,0.027,0.007,0.219
152,0.012,0.005,0.13
153,0.006,0.001,0.049
154,0.002,-0.004,-0.024
155,-0.001,-0.008,-0.085
156,-0.008,-0.012,-0.135
157,-0.016,-0.016,-0.172
158,-0.024,-0.019,-0.199
159,-0.029,-0.022,-0.218
160,-0.033,-0.024,-0.23
161,-0.034,-0.025,-0.237
162,-0.035,-0.025,-0.24
163,-0.036,-0.024,-0.241
164,-0.036,-0.021,-0.238
165,-0.034,-0.017,-0.23
166,-0.032,-0.012,-0.216
167,-0.024,-0.007,-0.195
168,-0.017,-0.002,-0.165
169,-0.01,0.004,-0.128
170,0.003,0.01,-0.077
171,0.018,0.018,-0.012
172,0.035,0.025,0.065
173,0.04,0.032,0.147
174,0.052,0.037,0.232
175,0.067,0.04,0.311
176,0.075,0.042,0.369
177,0.075,0.041,0.391
178,0.05,0.04,0.37
179,0.039,0.038,0.319
180,0.04,0.034,0.251
181,0.036,0.029,0.173
182,0.034,0.023,0.096
183,0.034,0.018,0.027
184,0.026,0.012,-0.035
185,0.012,0.006,-0.09
186,0.001,0.001,-0.134
187,-0.012,-0.003,-0.17
188,-0.021,-0.005,-0.196
189,-0.028,-0.006,-0.215
190,-0.029,-0.006,-0.225
191,-0.028,-0.003,-0.23
192,-0.029,0.001,-0.23
193,-0.028,0.007,-0.227
194,-0.019,0.014,-0.216
195,-0.002,0.023,-0.198
196,0.02,0.033,-0.173
197,0.043,0.044,-0.14
198,0.063,0.054,-0.101
199,0.081,0.065,-0.055
200,0.091,0.075,-0.001
201,0.104,0.084,0.068
202,0.111,0.091,0.147
203,0.126,0.097,0.238
204,0.131,0.101,0.323
205,0.125,0.103,0.384
206,0.118,0.103,0.42
207,0.116,0.101,0.426
208,0.116,0.098,0.401
209,0.104,0.092,0.34
210,0.085,0.083,0.257
211,0.065,0.073,0.171
212,0.052,0.061,0.091
213,0.039,0.047,0.018
214,0.027,0.034,-0.043
215,0.015,0.022,-0.092
216,0.002,0.011,-0.131
217,-0.01,-0.0,-0.161
218,-0.018,-0.01,-0.182
219,-0.028,-0.018,-0.198
220,-0.036,-0.025,-0.209
221,-0.041,-0.029,-0.215
222,-0.045,-0.032,-0.217
223,-0.046,-0.033,-0.216
224,-0.042,-0.032,-0.209
225,-0.035,-0.029,-0.196
226,-0.027,-0.024,-0.176
227,-0.016,-0.018,-0.148
228,-0.006,-0.01,-0.11
229,-0.002,-0.003,-0.063
230,0.001,0.005,-0.004
231,0.008,0.013,0.066
232,0.021,0.021,0.145
233,0.04,0.029,0.23
234,0.055,0.036,0.314
235,0.069,0.041,0.382
236,0.069,0.046,0.412
237,0.039,0.048,0.397
238,0.031,0.049,0.352
239,0.034,0.049,0.289
240,0.054,0.048,0.219
241,0.063,0.045,0.144
242,0.063,0.042,0.071
243,0.058,0.036,0.004
244,0.045,0.029,-0.053
245,0.031,0.02,-0.1
246,0.016,0.013,-0.137
247,0.003,0.006,-0.165
248,-0.006,0.0,-0.186
249,-0.013,-0.005,-0.2
250,-0.016,-0.009,-0.209
251,-0.02,-0.011,-0.215
252,-0.023,-0.012,-0.218
253,-0.027,-0.012,-0.219
254,-0.029,-0.01,-0.214
255,-0.029,-0.007,-0.205
256,-0.025,-0.002,-0.187
257,-0.019,0.004,-0.157
258,-0.009,0.011,-0.115
259,0.002,0.017,-0.062
260,0.022,0.023,0.008
261,0.033,0.029,0.086
262,0.037,0.034,0.167
263,0.04,0.039,0.247
264,0.05,0.044,0.316
265,0.07,0.049,0.368
266,0.094,0.052,0.386
267,0.113,0.054,0.374
268,0.101,0.053,0.324
269,0.065,0.05,0.244
270,0.04,0.045,0.162
271,0.033,0.038,0.086
272,0.034,0.03,0.019
273,0.027,0.022,-0.042
274,0.011,0.014,-0.095
275,-0.006,0.006,-0.139
276,-0.02,-0.003,-0.171
277,-0.031,-0.012,-0.196
278,-0.038,-0.021,-0.212
279,-0.044,-0.029,-0.223
280,-0.047,-0.036,-0.23
281,-0.049,-0.042,-0.231
282,-0.05,-0.046,-0.23
283,-0.052,-0.047,-0.224
284,-0.053,-0.048,-0.214
285,-0.053,-0.046,-0.198
286,-0.051,-0.043,-0.173
287,-0.051,-0.04,-0.139
288,-0.047,-0.035,-0.094
289,-0.041,-0.029,-0.037
290,-0.026,-0.022,0.035
291,-0.01,-0.016,0.115
292,0.018,-0.01,0.207
293,0.017,-0.006,0.283
294,0.023,-0.003,0.345
295,0.023,-0.0,0.373
296,-0.006,0.001,0.352
297,-0.014,0.002,0.306
298,-0.01,0.003,0.248
299,0.015,0.004,0.188
300,0.029,0.005,0.118
301,0.021,0.002,0.043
302,0.008,-0.003,-0.026
303,-0.006,-0.009,-0.084
304,-0.014,-0.014,-0.129
305,-0.027,-0.02,-0.165
306,-0.037,-0.026,-0.19
307,-0.041,-0.03,-0.206
308,-0.042,-0.035,-0.216
309,-0.043,-0.038,-0.222
310,-0.044,-0.04,-0.225
311,-0.044,-0.041,-0.224
312,-0.043,-0.04,-0.219
313,-0.043,-0.038,-0.211
314,-0.041,-0.035,-0.196
315,-0.036,-0.031,-0.174
316,-0.034,-0.026,-0.144
317,-0.034,-0.02,-0.107
318,-0.03,-0.016,-0.057
319,-0.017,-0.011,0.007
320,-0.012,-0.007,0.08
321,-0.033,-0.004,0.149
322,-0.042,0.0,0.221
323,-0.025,0.005,0.297
324,0.059,0.009,0.377
325,0.11,0.011,0.41
326,0.062,0.012,0.369
327,0.035,0.011,0.307
328,0.022,0.008,0.232
329,0.013,0.004,0.156
330,0.0,-0.002,0.083
331,-0.007,-0.007,0.016
332,-0.017,-0.012,-0.045
333,-0.027,-0.017,-0.093
334,-0.037,-0.023,-0.131
335,-0.041,-0.029,-0.158
336,-0.041,-0.034,-0.177
337,-0.042,-0.037,-0.191
338,-0.043,-0.038,-0.2
339,-0.043,-0.037,-0.205
340,-0.041,-0.035,-0.205
341,-0.039,-0.03,-0.202
342,-0.037,-0.024,-0.195
343,-0.035,-0.016,-0.184
344,-0.032,-0.007,-0.167
345,-0.024,0.003,-0.141
346,-0.014,0.013,-0.106
347,0.001,0.025,-0.059
348,0.017,0.038,-0.002
349,0.046,0.051,0.07
350,0.072,0.062,0.147
351,0.1,0.068,0.228
352,0.113,0.074,0.298
353,0.123,0.079,0.355
354,0.11,0.081,0.385
355,0.086,0.082,0.372
356,0.13,0.082,0.352
357,0.118,0.081,0.287
358,0.128,0.078,0.225
359,0.091,0.074,0.139
360,0.06,0.067,0.062
361,0.035,0.058,-0.004
362,0.019,0.049,-0.057
363,0.005,0.039,-0.099
364,-0.002,0.03,-0.129
365,-0.007,0.021,-0.151
366,-0.007,0.013,-0.165
367,-0.007,0.006,-0.175
368,-0.005,0.0,-0.179
369,-0.006,-0.003,-0.183
370,-0.008,-0.006,-0.184
371,-0.008,-0.006,-0.181
372,-0.006,-0.005,-0.173
373,-0.002,-0.001,-0.161
374,0.002,0.003,-0.143
375,0.008,0.009,-0.117
376,0.015,0.016,-0.081
377,0.022,0.024,-0.034
378,0.024,0.031,0.025
379,0.01,0.038,0.087
380,0.018,0.044,0.162
381,0.045,0.049,0.243
382,0.069,0.053,0.316
383,0.09,0.056,0.37
384,0.096,0.057,0.388
385,0.076,0.056,0.362
386,0.056,0.054,0.311
387,0.04,0.05,0.244
388,0.027,0.044,0.17
389,0.018,0.037,0.099
390,0.015,0.029,0.034
391,0.007,0.02,-0.023
392,-0.001,0.01,-0.069
393,-0.004,0.0,-0.103
394,-0.001,-0.009,-0.128
395,-0.007,-0.017,-0.149
396,-0.011,-0.022,-0.165
397,-0.014,-0.025,-0.174
398,-0.014,-0.023,-0.18
399,-0.015,-0.015,-0.182
400,-0.016,-0.0,-0.182
