gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1071,0.519322991371155,-1.20921993255615,37.0009841918945,3670176,1495,786,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-04-28 22:28:42.648216,98.74300358372237,46.12570249420897,39.634215098213716,1.737796709187591e-12,5.0,-46.17,1.5732132722552272,-46.57,0.5393,1.0428,1.5367,0.543,0.2335,0.282,7
1808,npp,218,4060,1.13211035728455,-1.20823502540588,37.0021781921387,3670176,217,3196,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.96493077063124,69.76582814083983,56.1302866567115,2.141793674897822e-05,18.0,69.87,3.5496478698597698,69.69,1.1154,1.5353,2.3151,0.3689,0.4527,0.4176,7
1925,npp,1109,1985,0.25870555639267,-1.20906090736389,37.0022010803223,3670176,1109,1554,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-05-18 22:53:32.728993,95.71407179345297,2.8375257840734274,2.510612620828263,1.7428265728474938e-25,9.0,-2.85,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.2587,0.2587,7
2123,npp,2554,2213,0.260745450854301,-1.20835793018341,36.9975242614746,3670176,2554,1773,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-05-23 22:59:43.890825,-78.13666861127987,10.362029256033328,9.158032996319255,7.6380639617411504e-31,10.0,10.38,1.0,10.09,0.5175,0.6306,0.8546,0.898,0.1965,0.2342,7
2177,npp,1832,1524,1.0064378380775452,-1.20539057254791,36.9988136291504,3670176,1832,1143,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-05-24 22:40:53.571509,98.5369312789293,27.953435143767777,24.50505174291361,3.0545093928306174e-28,7.0,-27.99,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.7665,0.7409,7
3050,npp,2276,374,0.321805536746979,-1.21077191829681,37.0029830932617,3670176,2278,208,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-06-16 22:09:05.748552,99.10823592487216,63.835708646352764,52.569484441805876,1.1712301908875125e-25,2.0,-63.85,2.7445598364131496,-63.78,0.8251,1.4686,1.9854,0.3856,0.1484,0.1241,7
3185,npp,2076,1968,0.39546811580658,-1.20557427406311,37.0008888244629,3670176,2076,1538,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-06-19 22:52:55.855867,89.20401848479234,3.8718301177567183,3.4251686878052903,3.584067322600348e-33,9.0,-3.83,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.3955,0.3955,7
3266,npp,1873,3581,0.695323467254639,-1.2091965675354,37.0029449462891,3670176,1876,2905,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-06-22 23:36:48.952576,-81.15435000158745,61.34241695619428,50.934148835576295,1.0122009500932868e-31,16.0,61.43,2.5331140255951103,61.63,0.9659,1.5061,2.1782,0.376,0.2462,0.2614,7
3365,npp,2768,1506,0.308896973729134,-1.20670533180237,36.9980125427246,3670176,2770,1130,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-06-25 22:40:14.403168,97.785279226696,28.80422454857882,25.233154681612454,8.475403373919562e-20,7.0,-28.84,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.1776,0.2274,7
3410,npp,2047,816,0.35812900960445404,-1.20883548259735,36.9995803833008,3670176,2045,604,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-06-26 22:21:24.084137,98.81619708268299,53.70922452242487,45.49103981882956,1.908526075737898e-12,4.0,-53.75,1.9513309067639726,-53.45,0.7097,1.0942,1.8424,0.5175,0.1891,0.1853,7
4157,npp,199,3125,0.779842793941498,-1.20852088928223,36.9969596862793,3670176,199,2502,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.97593041305201,49.97480848532976,42.65452103514862,4.816866408003532e-11,14.0,50.06,1.7549928774784245,50.24,0.6811,0.9504,1.4653,0.5958,0.4691,0.4647,7
4193,npp,2558,2429,0.531842082738876,-1.20834946632385,36.9972991943359,3670176,2558,1967,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-15 23:05:23.183239,-80.05129380995275,22.197999440823683,19.529976058462932,2.8499578380312984e-18,11.0,22.24,1.0837787002826917,22.66,0.5424,0.6941,0.8868,0.8159,0.4166,0.4339,7
4373,npp,1692,3357,0.438939034938812,-1.20617830753326,36.9988975524902,3670176,1691,2706,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-19 23:30:30.046368,-80.99044038780909,56.25094098446752,47.37051402269326,2.0984831291641572e-32,15.0,56.33,2.1127631471468895,56.48,0.8163,1.1009,1.7316,0.5144,0.253,0.2258,7
4445,npp,250,1971,0.411753267049789,-1.20516955852509,36.9991836547852,3670176,250,1541,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-21 22:52:51.184260,96.02288049955055,3.656199476729059,3.2346924187118753,5.036172552708063e-32,9.0,-3.66,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.4118,0.4118,7
4580,npp,96,3587,0.6043182015419011,-1.20954275131226,37.0027160644531,3670176,100,2911,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-24 23:36:46.591829,-80.67924896031475,61.45663799051211,51.017150155312976,4.994290109431669e-26,16.0,61.55,2.5331140255951103,61.63,0.9659,1.5061,2.1782,0.376,0.2103,0.2272,7
4697,npp,1013,1515,0.5443215072155,-1.20942258834839,37.0010185241699,3670176,1013,1136,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-07-27 22:40:19.175113,99.20765740236254,28.37826256998618,24.869988592875533,0.0003780036084348676,7.0,-28.41,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.3764,0.4007,7
5354,npp,1652,1517,0.41821414232254,-1.21181094646454,37.0011978149414,3670176,1652,1137,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-08-12 22:40:18.456551,99.0129257108963,28.296033452403638,24.80063532394186,2.266047777145528e-12,7.0,-28.32,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.2699,0.3079,7
5390,npp,939,825,0.417532533407211,-1.20927238464355,36.9984283447266,3670176,938,615,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-08-13 22:21:28.134486,98.88212060306763,53.46534442522221,45.316567290607125,1.5696630889017682e-19,4.0,-53.5,1.9513309067639726,-53.45,0.7097,1.0942,1.8424,0.5175,0.2195,0.2161,7
5426,npp,230,152,0.378337115049362,-1.2118821144104,37.0006790161133,3670176,231,72,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-08-14 22:02:39.591057,99.17175445605174,67.80424485975527,55.01490243802843,1.0528018560100236e-25,1.0,-67.83,3.3166247903554,-67.8,1.0458,1.5434,2.445,0.3669,0.215,0.1388,7
5723,npp,2237,2665,0.381936281919479,-1.20764315128326,36.9989356994629,3670176,2236,2147,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.44058024749991,33.43268014731022,29.17999824940294,9.645583413803983e-29,12.0,33.5,1.2937979144666532,33.59,0.4822,0.7181,0.9973,0.7886,0.3065,0.3012,7
5750,npp,1522,1975,0.265667304396629,-1.21056282520294,36.9977607727051,3670176,1522,1545,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-08-22 22:52:49.777180,98.68915733675654,3.4514297796177167,3.0537998301689018,1.4596609181096393e-23,9.0,-3.43,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.2657,0.2657,7
6614,npp,2138,823,0.845145165920258,-1.20589768886566,36.997444152832,3670176,2138,613,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-14 22:21:18.011335,98.99322150152757,53.51551049120364,45.35129655789972,1.50883502699524e-30,4.0,-53.56,1.9513309067639726,-53.45,0.7097,1.0942,1.8424,0.5175,0.4386,0.4374,7
6668,npp,329,3817,0.685620546340942,-1.2117121219635,37.0027694702148,3670176,329,3068,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.05758474755866,65.83091683976139,53.83542141330601,2.979579495550378e-30,17.0,65.93,3.0,65.95,0.8945,1.2569,1.8642,0.4506,0.3759,0.3089,7
6749,npp,1947,2431,0.34593403339386,-1.20685231685638,36.9975471496582,3670176,1947,1968,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-17 23:05:11.678123,-79.91999576767249,22.28997116293985,19.610659756451586,1.338122543482645e-32,11.0,22.35,1.0837787002826917,22.66,0.5424,0.6941,0.8868,0.8159,0.245,0.2822,7
6776,npp,1229,1742,0.274598479270935,-1.20645785331726,37.0019226074219,3670176,1229,1326,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-18 22:46:21.364246,97.53816969930881,16.709756685747585,14.738938000058651,9.35494376560701e-31,8.0,-16.72,1.0442604737599883,-16.22,0.4227,0.5921,0.8562,0.9565,0.2623,0.2627,7
6803,npp,513,1053,0.508843451738358,-1.20893526077271,36.9987831115723,3670176,515,773,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-19 22:27:32.834177,99.02543931009556,46.739514442307616,40.11916125046523,1.0770914597151396e-26,5.0,-46.76,1.646109783506203,-46.57,0.5393,1.0428,1.5367,0.543,0.2419,0.2763,7
6839,npp,2870,373,0.787104904651642,-1.20631492137909,37.0027389526367,3670176,2871,208,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-20 22:08:42.524980,99.11070981381181,63.85072757923153,52.58534031454364,1.4777378231262177e-20,2.0,-63.87,2.7445598364131496,-63.78,0.8251,1.4686,1.9854,0.3856,0.318,0.3035,7
6902,npp,1057,3358,0.689373910427094,-1.20825827121735,37.0013389587402,3670176,1060,2707,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.21885733339123,56.261820311491014,47.37890025566278,5.349035426108348e-22,15.0,56.36,2.1127631471468895,56.48,0.8163,1.1009,1.7316,0.5144,0.3715,0.3546,7
6938,npp,337,2661,0.370366811752319,-1.20627748966217,36.9994201660156,3670176,338,2144,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.38918516521599,33.2527207016849,29.025230715763534,5.37006252157262e-15,12.0,33.32,1.2365102219381485,33.59,0.4822,0.7181,0.9973,0.7886,0.2851,0.2921,7
6974,npp,2674,1970,0.441067963838577,-1.20727705955505,36.9975471496582,3670176,2674,1540,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-09-23 22:52:36.201081,103.35059554343854,3.72140709520339,3.2923682741947893,4.933693691154712e-07,9.0,-3.72,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.4411,0.4411,7
7991,npp,1525,3811,0.315813660621643,-1.20914351940155,37.0008888244629,3670176,1527,3064,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-10-17 23:42:42.867542,-81.03652525725143,65.73481232433403,53.770054166455076,4.695970493211558e-31,17.0,65.82,3.0,65.95,0.8945,1.2569,1.8642,0.4506,0.2526,0.1423,7
8027,npp,801,3124,0.520768016576767,-1.2064608335495,36.9987297058105,3670176,803,2501,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.39834673334262,49.94915074440198,42.63277617799749,2.4004478491007253e-29,14.0,50.03,1.7549928774784245,50.24,0.6811,0.9504,1.4653,0.5958,0.3215,0.3103,7
8099,npp,2457,1740,0.592051178216934,-1.20561456680298,36.999942779541,3670176,2457,1324,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-10-20 22:46:15.575530,97.91876950262106,16.82303056356051,14.837125561233544,1.5719514953010362e-19,8.0,-16.83,1.0442604737599883,-16.22,0.4227,0.5921,0.8562,0.9565,0.5663,0.5663,7
8144,npp,1751,1052,0.390022784471512,-1.2083295583725,37.0001449584961,3670176,1751,773,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-10-21 22:27:27.078757,99.10231049214111,46.76434685656886,40.13539057461104,3.548055040507648e-12,5.0,-46.8,1.646109783506203,-46.57,0.5393,1.0428,1.5367,0.543,0.1697,0.2118,7
8234,npp,2316,3356,0.833656549453735,-1.21120834350586,37.0010719299316,3670176,2315,2705,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-10-23 23:30:12.905622,-80.62913024633406,56.222679570779555,47.34572871060939,6.510598717915276e-08,15.0,56.31,2.1127631471468895,56.48,0.8163,1.1009,1.7316,0.5144,0.4398,0.4288,7
9026,npp,179,603,0.75970196723938,-1.20690548419952,36.9991340637207,3670176,181,389,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-11-12 22:15:04.413899,99.19134468160918,59.04044140508861,49.35158977446633,8.485634648225798e-30,3.0,-59.06,2.253202848596432,-59.02,0.9285,1.2579,1.6069,0.4502,0.3452,0.342,7
9116,npp,718,2898,0.598976969718933,-1.2079108953476,36.997730255127,3670176,717,2337,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-11-14 23:17:48.487992,-80.49543579146867,42.59674505670176,36.79010399763664,2.1729112413662844e-31,13.0,42.67,1.4867838833500562,42.78,0.5883,0.9067,1.2951,0.6245,0.3593,0.3741,7
9188,npp,2367,1518,0.35912907123565696,-1.2087733745575,37.0023803710938,3670176,2366,1138,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-11-16 22:40:09.745830,97.50298242816535,28.2767576491725,24.782221380951267,1.214149329221938e-28,7.0,-28.27,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.22,0.2644,7
9350,npp,1499,2435,0.73547637462616,-1.21069967746735,36.9974174499512,3670176,1499,1972,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-11-20 23:05:16.852593,-79.68140865636136,22.49863727919456,19.79127386037778,7.246041127562172e-14,11.0,22.56,1.0837787002826917,22.66,0.5424,0.6941,0.8868,0.8159,0.6045,0.6001,7
10115,npp,526,2663,0.351823359727859,-1.20767521858215,37.0014762878418,3670176,525,2145,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-11 23:11:31.946505,-79.81763430120657,33.37190212054332,29.128038032535162,5.6290288851781664e-24,12.0,33.41,1.2365102219381485,33.59,0.4822,0.7181,0.9973,0.7886,0.2701,0.2775,7
10142,npp,2884,1973,0.331051528453827,-1.21056866645813,36.9992141723633,3670176,2884,1543,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-12 22:52:43.397130,100.11275256684617,3.521185816143309,3.1154484300126675,1.4855752226140638e-30,9.0,-3.54,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.3311,0.3311,7
10187,npp,2170,1284,0.28757455945015,-1.20678651332855,36.9979248046875,3670176,2170,962,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-13 22:33:53.065780,98.87031712463279,38.41826342142962,33.35796378585467,1.1579298201880356e-32,6.0,-38.49,1.357151599901897,-38.26,0.556,0.8568,1.3659,0.661,0.1469,0.1901,7
10268,npp,2722,3587,0.6184511780738831,-1.20905435085297,37.0032997131348,3670176,2725,2910,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-15 23:36:38.789370,-81.1642990659343,61.494949913630556,51.046515044715996,1.8142464697237612e-31,16.0,61.55,2.5331140255951103,61.63,0.9659,1.5061,2.1782,0.376,0.2159,0.2325,7
10313,npp,2006,2895,0.44958683848381,-1.20786964893341,36.9975128173828,3670176,2007,2335,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-16 23:17:48.455804,-81.06909295264776,42.51917087469635,36.731450554966926,1.709975396035148e-29,13.0,42.56,1.4867838833500562,42.78,0.5883,0.9067,1.2951,0.6245,0.2588,0.2808,7
10349,npp,1290,2203,0.384250551462173,-1.20664465427399,37.0023727416992,3670176,1290,1762,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-17 22:58:58.130695,-80.22554750985257,9.809117530099458,8.670915176266584,1.8306498425763628e-25,10.0,9.8,1.0,10.09,0.5175,0.6306,0.8546,0.898,0.32,0.3451,7
10412,npp,2919,821,0.521304488182068,-1.20888161659241,36.9997482299805,3670176,2919,610,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-19 22:21:19.210731,99.0632180585374,53.533289818065406,45.36735976933454,7.412644476851736e-13,4.0,-53.61,1.9513309067639726,-53.45,0.7097,1.0942,1.8424,0.5175,0.2727,0.2698,7
10457,npp,2208,145,0.44618558883667,-1.20868682861328,37.0009117126465,3670176,2213,69,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-20 22:02:28.879805,98.79609564273245,67.87404035861002,55.05597499277054,2.1407563999757613e-05,1.0,-67.94,3.3166247903554,-67.8,1.0458,1.5434,2.445,0.3669,0.2355,0.1637,7
10475,npp,1111,3814,0.79956716299057,-1.20877170562744,37.0019378662109,3670176,1112,3066,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-20 23:42:53.482472,-81.0705590127175,65.8201842306794,53.832846297329574,1.4178733855417615e-16,17.0,65.88,3.0,65.95,0.8945,1.2569,1.8642,0.4506,0.4139,0.3602,7
10511,npp,395,3126,0.60177206993103,-1.21116185188293,36.9994354248047,3670176,394,2502,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2012-12-21 23:24:03.149041,-80.97323380321272,50.042637505006255,42.71222262389078,1.3316585559324193e-09,14.0,50.09,1.7549928774784245,50.24,0.6811,0.9504,1.4653,0.5958,0.3676,0.3586,7
11105,npp,2802,140,0.521964818239212,-1.2085907459259,36.9976119995117,3670176,2805,66,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-05 22:02:24.626215,99.33706497532906,67.95439669706334,55.101906794092834,0.00013561741673800311,1.0,-68.02,3.3166247903554,-67.8,1.0458,1.5434,2.445,0.3669,0.2583,0.1915,7
11339,npp,80,4035,0.862088680267334,-1.21155345439911,37.0027198791504,3670176,85,3185,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-10 23:49:00.489197,-80.80687066602134,69.4252585067783,55.944494002272755,1.8417628993323544e-25,18.0,69.49,3.5496478698597698,69.69,1.1154,1.5353,2.3151,0.3689,0.3767,0.318,7
11456,npp,997,1961,0.641326606273651,-1.20679950714111,36.9990501403809,3670176,997,1531,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-13 22:52:31.321622,99.60702704353709,4.208732228337821,3.7235865000232224,3.5162911315575304e-32,9.0,-4.24,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.6413,0.6413,7
11519,npp,2626,586,0.711456716060638,-1.20616507530212,36.999828338623,3670176,2629,374,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-15 22:14:52.455375,99.43815829289487,59.381173847533695,49.5962298619515,4.1078828578245033e-25,3.0,-59.45,2.3545700244418297,-59.02,0.9285,1.2579,1.6069,0.4502,0.3342,0.3203,7
11618,npp,131,2885,0.260145023465157,-1.20584285259247,36.9979782104492,3670176,132,2327,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.9630517435174,42.14498715323061,36.42486123872878,4.432033451045728e-22,13.0,42.2,1.4867838833500562,42.78,0.5883,0.9067,1.2951,0.6245,0.1314,0.1625,7
11708,npp,1802,1505,0.431999415159225,-1.20844602584839,37.0010070800781,3670176,1802,1128,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-19 22:40:02.864340,96.3461683657806,28.87096865780435,25.2939623203389,1.543659758673169e-08,7.0,-28.89,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.2815,0.318,7
11798,npp,2382,3806,0.997415363788605,-1.20520091056824,36.998119354248,3670176,2380,3062,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-01-21 23:42:50.360501,-80.89697250363696,65.68638445342812,53.74814777381501,9.801171994667086e-05,17.0,65.73,3.0,65.95,0.8945,1.2569,1.8642,0.4506,0.4798,0.4494,7
12347,npp,2638,1515,0.554297000169754,-1.21157848834991,37.0004425048828,3670176,2637,1136,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-04 22:40:23.286169,98.05651399091012,28.36377003037274,24.85665440269308,7.64458717474702e-05,7.0,-28.41,1.184412938166907,-28.27,0.5443,0.7693,1.0343,0.7361,0.3848,0.408,7
12392,npp,1922,825,0.984415829181671,-1.20879232883453,36.9987564086914,3670176,1924,615,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-05 22:21:36.500658,99.2059522375971,53.440954259271386,45.29258990344503,2.659155129599029e-13,4.0,-53.5,1.9513309067639726,-53.45,0.7097,1.0942,1.8424,0.5175,0.51,0.5095,7
12428,npp,1225,152,1.0949612259864812,-1.21096873283386,37.0027313232422,3670176,1225,72,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-06 22:02:47.933502,99.01748565282561,67.78446210474773,54.995028166969995,3.476908982688866e-21,1.0,-67.83,3.3166247903554,-67.8,1.0458,1.5434,2.445,0.3669,0.4311,0.4017,7
12482,npp,2497,3130,0.628798305988312,-1.20632147789001,37.0017623901367,3670176,2499,2505,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-07 23:24:23.967656,-81.09258873049427,50.15786873803556,42.79588985778363,5.846107318908843e-20,14.0,50.21,1.7549928774784245,50.24,0.6811,0.9504,1.4653,0.5958,0.383,0.3747,7
12554,npp,1092,1747,0.421328663825989,-1.2071635723114,37.0015106201172,3670176,1092,1330,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-09 22:46:46.824884,98.42843229031514,16.417246068578613,14.481842202754143,9.44947956313255e-33,8.0,-16.44,1.0442604737599883,-16.22,0.4227,0.5921,0.8562,0.9565,0.4028,0.403,7
12644,npp,1670,4047,1.080427408218384,-1.20946562290192,37.0029296875,3670176,1671,3190,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-11 23:49:34.278847,-81.15088771633755,69.63042071433394,56.048703869140766,8.304983946240263e-33,18.0,69.67,3.5496478698597698,69.69,1.1154,1.5353,2.3151,0.3689,0.4382,0.3985,7
12680,npp,951,3362,1.28026127815247,-1.205561876297,37.0000228881836,3670176,952,2711,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-12 23:30:45.702762,-80.93901259579104,56.41026508642958,47.482923439016325,1.3576752745602203e-32,15.0,56.46,2.1127631471468895,56.48,0.8163,1.1009,1.7316,0.5144,0.6512,0.6586,7
12716,npp,248,2667,0.654588341712952,-1.20776760578156,36.9973335266113,3670176,248,2148,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-13 23:11:57.125845,-81.0889379686694,33.565786937091154,29.288466771040397,1.4567284650079882e-30,12.0,33.59,1.2937979144666532,33.59,0.4822,0.7181,0.9973,0.7886,0.5172,0.5162,7
12752,npp,2617,1978,0.311482474207878,-1.20661854743958,36.9993171691895,3670176,2617,1548,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-14 22:53:08.543035,93.17560013084329,3.2468511030307408,2.8724655378471597,9.358330760368022e-27,9.0,-3.26,1.0,-3.43,0.3986,0.5663,0.8489,1.0,0.3115,0.3115,7
12797,npp,1916,1291,0.603804886341095,-1.20966982841492,36.9996948242188,3670176,1915,968,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-15 22:34:19.957619,98.13068941673205,38.161240513898456,33.139766608208134,2.5202813239990692e-21,6.0,-38.2,1.357151599901897,-38.26,0.556,0.8568,1.3659,0.661,0.3799,0.3991,7
12833,npp,1216,605,0.93452125787735,-1.21078395843506,36.9971771240234,3670176,1220,392,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-16 22:15:31.371362,98.68622695411332,58.9661000286512,49.298810466408625,1.0973055998480608e-14,3.0,-59.02,2.253202848596432,-59.02,0.9285,1.2579,1.6069,0.4502,0.4228,0.4207,7
12887,npp,2492,3592,0.893177032470703,-1.21037876605988,37.0029640197754,3670176,2490,2914,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-17 23:37:07.384259,-80.90370973260109,61.61066875229487,51.115346187095376,7.572592185581365e-18,16.0,61.65,2.5331140255951103,61.63,0.9659,1.5061,2.1782,0.376,0.3243,0.3358,7
12932,npp,1772,2902,0.474373579025269,-1.20712602138519,36.9985656738281,3670176,1771,2341,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-18 23:18:18.793185,-80.44412599663849,42.76663008128751,36.92702248900708,6.181909068050127e-11,13.0,42.82,1.4867838833500562,42.78,0.5883,0.9067,1.2951,0.6245,0.2755,0.2963,7
12968,npp,1069,2211,0.514108151197433,-1.20933532714844,36.9984321594238,3670176,1069,1770,196611,3866787,1288,ken_nairobi_88_13,-1.20833333,37.0,88,13,ken_nairobi,2013-02-19 22:59:30.196505,-79.16196605970994,10.266702656694898,9.073279999471358,0.00045871690682553384,10.0,10.26,1.0,10.09,0.5175,0.6306,0.8546,0.898,0.4498,0.4617,7
