lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.758,0.762,0.86
2,0.565,0.62,0.708
3,0.45,0.498,0.57
4,0.362,0.396,0.436
5,0.295,0.311,0.313
6,0.247,0.241,0.204
7,0.204,0.184,0.11
8,0.162,0.138,0.031
9,0.128,0.102,-0.03
10,0.101,0.075,-0.079
11,0.08,0.054,-0.116
12,0.058,0.04,-0.145
13,0.037,0.03,-0.168
14,0.02,0.025,-0.186
15,0.016,0.022,-0.194
16,0.016,0.022,-0.194
17,0.013,0.023,-0.19
18,0.013,0.025,-0.179
19,0.012,0.028,-0.163
20,0.011,0.031,-0.139
21,0.017,0.034,-0.103
22,0.026,0.036,-0.055
23,0.03,0.038,0.001
24,0.037,0.039,0.068
25,0.055,0.039,0.149
26,0.07,0.036,0.231
27,0.058,0.033,0.297
28,0.038,0.031,0.345
29,0.014,0.03,0.369
30,-0.008,0.028,0.36
31,0.006,0.026,0.328
32,0.021,0.024,0.275
33,0.034,0.02,0.208
34,0.026,0.016,0.128
35,0.016,0.011,0.05
36,0.009,0.006,-0.018
37,0.006,0.001,-0.074
38,-0.001,-0.003,-0.12
39,-0.009,-0.005,-0.157
40,-0.014,-0.007,-0.184
41,-0.012,-0.008,-0.201
42,-0.011,-0.009,-0.214
43,-0.009,-0.008,-0.222
44,-0.014,-0.006,-0.229
45,-0.018,-0.003,-0.231
46,-0.015,0.001,-0.226
47,-0.006,0.007,-0.214
48,0.006,0.013,-0.195
49,0.017,0.02,-0.17
50,0.024,0.027,-0.138
51,0.027,0.034,-0.097
52,0.032,0.039,-0.044
53,0.046,0.044,0.026
54,0.05,0.049,0.099
55,0.057,0.054,0.171
56,0.072,0.059,0.243
57,0.086,0.063,0.307
58,0.088,0.066,0.349
59,0.085,0.067,0.366
60,0.072,0.066,0.351
61,0.055,0.062,0.305
62,0.044,0.057,0.245
63,0.054,0.051,0.185
64,0.066,0.045,0.122
65,0.056,0.039,0.052
66,0.04,0.033,-0.014
67,0.028,0.025,-0.069
68,0.018,0.017,-0.113
69,0.007,0.008,-0.149
70,-0.005,0.001,-0.177
71,-0.014,-0.006,-0.197
72,-0.021,-0.011,-0.21
73,-0.028,-0.015,-0.221
74,-0.026,-0.017,-0.223
75,-0.027,-0.018,-0.222
76,-0.031,-0.017,-0.218
77,-0.034,-0.015,-0.21
78,-0.033,-0.011,-0.195
79,-0.026,-0.007,-0.169
80,-0.016,-0.001,-0.132
81,-0.001,0.006,-0.081
82,0.01,0.013,-0.02
83,0.028,0.018,0.053
84,0.052,0.024,0.135
85,0.052,0.029,0.21
86,0.043,0.033,0.272
87,0.029,0.037,0.317
88,0.022,0.04,0.341
89,0.054,0.042,0.352
90,0.075,0.043,0.333
91,0.074,0.043,0.284
92,0.064,0.041,0.215
93,0.056,0.038,0.142
94,0.042,0.032,0.067
95,0.029,0.025,0.001
96,0.017,0.018,-0.056
97,0.005,0.012,-0.105
98,-0.007,0.005,-0.145
99,-0.014,-0.001,-0.174
100,-0.018,-0.007,-0.195
101,-0.023,-0.011,-0.211
102,-0.027,-0.014,-0.222
103,-0.029,-0.015,-0.228
104,-0.032,-0.014,-0.228
105,-0.024,-0.012,-0.221
106,-0.013,-0.008,-0.209
107,-0.013,-0.003,-0.198
108,-0.012,0.003,-0.18
109,0.003,0.01,-0.149
110,0.015,0.016,-0.109
111,0.018,0.022,-0.061
112,0.014,0.028,-0.005
113,0.012,0.034,0.063
114,0.023,0.041,0.141
115,0.059,0.047,0.23
116,0.085,0.05,0.307
117,0.098,0.051,0.366
118,0.101,0.052,0.393
119,0.08,0.05,0.374
120,0.061,0.046,0.322
121,0.053,0.04,0.256
122,0.066,0.034,0.191
123,0.042,0.028,0.106
124,0.013,0.022,0.024
125,-0.002,0.014,-0.041
126,-0.013,0.007,-0.093
127,-0.022,-0.001,-0.135
128,-0.024,-0.008,-0.166
129,-0.032,-0.014,-0.19
130,-0.043,-0.019,-0.209
131,-0.047,-0.024,-0.22
132,-0.048,-0.027,-0.224
133,-0.041,-0.029,-0.222
134,-0.033,-0.03,-0.216
135,-0.031,-0.03,-0.209
136,-0.031,-0.028,-0.198
137,-0.029,-0.025,-0.181
138,-0.022,-0.021,-0.157
139,-0.01,-0.014,-0.123
140,0.001,-0.007,-0.08
141,0.01,0.001,-0.027
142,0.025,0.008,0.037
143,0.041,0.013,0.11
144,0.041,0.018,0.183
145,0.023,0.022,0.243
146,0.006,0.025,0.294
147,0.008,0.027,0.33
148,0.04,0.027,0.352
149,0.039,0.026,0.33
150,0.021,0.024,0.276
151,0.026,0.021,0.217
152,0.015,0.016,0.142
153,0.02,0.01,0.074
154,0.012,0.003,0.005
155,0.005,-0.003,-0.054
156,-0.002,-0.008,-0.102
157,-0.008,-0.013,-0.139
158,-0.012,-0.016,-0.168
159,-0.018,-0.02,-0.19
160,-0.03,-0.023,-0.208
161,-0.038,-0.025,-0.221
162,-0.045,-0.027,-0.229
163,-0.05,-0.027,-0.233
164,-0.046,-0.027,-0.229
165,-0.04,-0.025,-0.222
166,-0.035,-0.023,-0.211
167,-0.033,-0.021,-0.195
168,-0.032,-0.018,-0.172
169,-0.024,-0.016,-0.134
170,-0.013,-0.014,-0.084
171,-0.008,-0.012,-0.025
172,0.002,-0.008,0.043
173,0.018,-0.004,0.119
174,0.033,-0.001,0.196
175,0.034,0.001,0.258
176,0.039,0.002,0.31
177,0.029,0.002,0.33
178,-0.016,0.001,0.308
179,-0.032,-0.001,0.268
180,-0.017,-0.004,0.222
181,-0.011,-0.007,0.158
182,-0.015,-0.01,0.085
183,-0.012,-0.013,0.022
184,-0.014,-0.017,-0.035
185,-0.014,-0.022,-0.081
186,-0.023,-0.027,-0.122
187,-0.033,-0.031,-0.155
188,-0.037,-0.034,-0.177
189,-0.037,-0.036,-0.19
190,-0.036,-0.036,-0.197
191,-0.038,-0.035,-0.203
192,-0.038,-0.033,-0.203
193,-0.038,-0.029,-0.2
194,-0.038,-0.023,-0.195
195,-0.036,-0.017,-0.185
196,-0.03,-0.009,-0.168
197,-0.02,-0.001,-0.143
198,-0.006,0.008,-0.108
199,0.018,0.016,-0.059
200,0.035,0.024,-0.005
201,0.043,0.03,0.054
202,0.048,0.035,0.121
203,0.04,0.039,0.188
204,0.037,0.043,0.253
205,0.038,0.046,0.305
206,0.056,0.048,0.344
207,0.069,0.049,0.355
208,0.09,0.049,0.343
209,0.081,0.047,0.292
210,0.065,0.042,0.227
211,0.048,0.035,0.153
212,0.035,0.028,0.08
213,0.024,0.021,0.015
214,0.008,0.014,-0.045
215,-0.007,0.007,-0.095
216,-0.016,0.001,-0.133
217,-0.023,-0.005,-0.162
218,-0.027,-0.011,-0.182
219,-0.031,-0.016,-0.196
220,-0.034,-0.021,-0.204
221,-0.037,-0.023,-0.21
222,-0.038,-0.025,-0.212
223,-0.037,-0.024,-0.209
224,-0.034,-0.023,-0.202
225,-0.028,-0.021,-0.19
226,-0.024,-0.018,-0.172
227,-0.022,-0.015,-0.148
228,-0.017,-0.011,-0.115
229,-0.005,-0.007,-0.068
230,0.005,-0.002,-0.012
231,0.014,0.003,0.05
232,0.028,0.008,0.12
233,0.05,0.012,0.195
234,0.056,0.015,0.256
235,0.034,0.016,0.292
236,0.017,0.015,0.306
237,0.005,0.014,0.29
238,-0.008,0.012,0.252
239,-0.007,0.009,0.201
240,0.006,0.006,0.143
241,0.011,0.003,0.078
242,0.003,-0.002,0.013
243,-0.007,-0.009,-0.047
244,-0.015,-0.016,-0.095
245,-0.027,-0.023,-0.137
246,-0.035,-0.03,-0.169
247,-0.04,-0.037,-0.191
248,-0.044,-0.042,-0.206
249,-0.044,-0.046,-0.214
250,-0.045,-0.048,-0.22
251,-0.045,-0.049,-0.221
252,-0.05,-0.049,-0.223
253,-0.051,-0.047,-0.218
254,-0.052,-0.044,-0.21
255,-0.05,-0.039,-0.197
256,-0.043,-0.033,-0.176
257,-0.039,-0.026,-0.149
258,-0.032,-0.019,-0.112
259,-0.025,-0.014,-0.063
260,-0.019,-0.009,-0.005
261,-0.019,-0.004,0.062
262,-0.024,0.0,0.129
263,-0.012,0.004,0.201
264,0.014,0.008,0.271
265,0.038,0.012,0.323
266,0.065,0.014,0.347
267,0.069,0.015,0.335
268,0.047,0.014,0.289
269,0.035,0.011,0.228
270,0.021,0.008,0.155
271,0.013,0.004,0.082
272,0.001,-0.0,0.012
273,-0.013,-0.003,-0.05
274,-0.017,-0.006,-0.096
275,-0.016,-0.01,-0.131
276,-0.025,-0.013,-0.161
277,-0.038,-0.017,-0.184
278,-0.045,-0.02,-0.201
279,-0.048,-0.021,-0.211
280,-0.047,-0.022,-0.216
281,-0.043,-0.022,-0.215
282,-0.031,-0.021,-0.206
283,-0.019,-0.019,-0.195
284,-0.021,-0.016,-0.187
285,-0.016,-0.013,-0.169
286,-0.004,-0.008,-0.143
287,0.001,-0.003,-0.113
288,0.004,0.003,-0.075
289,0.015,0.01,-0.023
290,0.028,0.017,0.039
291,0.044,0.022,0.11
292,0.065,0.026,0.19
293,0.057,0.028,0.256
294,0.037,0.03,0.302
295,0.031,0.031,0.325
296,0.007,0.03,0.314
297,0.019,0.029,0.29
298,0.031,0.026,0.245
299,0.041,0.025,0.185
300,0.029,0.023,0.11
301,0.014,0.019,0.037
302,0.007,0.014,-0.025
303,0.002,0.009,-0.075
304,-0.006,0.004,-0.118
305,-0.008,-0.0,-0.148
306,-0.012,-0.004,-0.17
307,-0.013,-0.007,-0.185
308,-0.012,-0.01,-0.193
309,-0.012,-0.012,-0.2
310,-0.011,-0.013,-0.203
311,-0.014,-0.013,-0.203
312,-0.017,-0.013,-0.2
313,-0.017,-0.012,-0.192
314,-0.009,-0.01,-0.176
315,-0.0,-0.007,-0.152
316,-0.008,-0.005,-0.132
317,-0.007,-0.002,-0.101
318,0.002,-0.001,-0.057
319,0.005,-0.001,-0.005
320,0.001,0.0,0.056
321,-0.003,0.002,0.125
322,-0.014,0.004,0.189
323,-0.018,0.005,0.245
324,0.01,0.005,0.299
325,0.037,0.004,0.326
326,0.026,0.002,0.309
327,0.011,-0.001,0.266
328,0.002,-0.006,0.206
329,-0.006,-0.011,0.137
330,-0.012,-0.017,0.067
331,-0.022,-0.022,-0.0
332,-0.026,-0.027,-0.053
333,-0.027,-0.032,-0.095
334,-0.03,-0.037,-0.128
335,-0.038,-0.041,-0.156
336,-0.034,-0.045,-0.172
337,-0.044,-0.046,-0.189
338,-0.041,-0.045,-0.195
339,-0.044,-0.042,-0.2
340,-0.039,-0.037,-0.2
341,-0.039,-0.031,-0.198
342,-0.04,-0.022,-0.194
343,-0.039,-0.011,-0.185
344,-0.038,0.001,-0.17
345,-0.026,0.014,-0.146
346,-0.005,0.028,-0.11
347,0.017,0.043,-0.064
348,0.039,0.058,-0.008
349,0.067,0.074,0.061
350,0.105,0.089,0.143
351,0.131,0.101,0.222
352,0.136,0.111,0.286
353,0.142,0.12,0.336
354,0.146,0.126,0.366
355,0.153,0.131,0.366
356,0.172,0.134,0.346
357,0.19,0.136,0.307
358,0.174,0.135,0.244
359,0.166,0.132,0.173
360,0.128,0.126,0.094
361,0.106,0.118,0.028
362,0.095,0.107,-0.024
363,0.079,0.095,-0.069
364,0.063,0.083,-0.105
365,0.046,0.071,-0.132
366,0.027,0.058,-0.156
367,0.026,0.046,-0.164
368,0.025,0.035,-0.168
369,0.012,0.025,-0.177
370,0.002,0.017,-0.181
371,0.001,0.011,-0.178
372,0.0,0.007,-0.172
373,0.002,0.004,-0.16
374,0.006,0.004,-0.142
375,0.008,0.005,-0.118
376,0.008,0.008,-0.088
377,0.011,0.011,-0.049
378,0.009,0.016,-0.001
379,0.002,0.02,0.055
380,-0.001,0.024,0.118
381,0.009,0.028,0.182
382,0.051,0.032,0.252
383,0.064,0.035,0.294
384,0.068,0.036,0.308
385,0.066,0.037,0.29
386,0.043,0.037,0.242
387,0.026,0.035,0.185
388,0.019,0.033,0.123
389,0.018,0.029,0.062
390,0.015,0.023,0.006
391,0.007,0.017,-0.043
392,-0.001,0.01,-0.083
393,0.003,0.003,-0.109
394,0.001,-0.005,-0.133
395,-0.008,-0.012,-0.154
396,-0.016,-0.019,-0.17
397,-0.022,-0.024,-0.181
398,-0.023,-0.026,-0.188
399,-0.026,-0.026,-0.191
400,-0.023,-0.022,-0.188
