gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3139,2.03951072692871,-1.42148613929749,36.888671875,3670144,53,2510,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.23131556617469,50.40233721184977,42.99024775964183,0.07448846513344709,14.0,50.48,1.847645286154319,49.97,0.6681,0.9936,2.7427,0.6306,1.1927,1.2862,-0.24656580297620612,7
413,npp,2406,2442,1.34721064567566,-1.41925299167633,36.8881607055664,3670144,2406,1977,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.38767854804962,22.90320369471688,20.144538517961102,0.04385889833810855,11.0,22.93,1.0837787002826917,22.165,0.4723,0.7092,1.4079,0.8835,1.2153,1.1903,0.28780564186780455,7
440,npp,1690,1752,0.824792385101318,-1.42232036590576,36.8849067687988,3670144,1690,1335,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-11 22:47:44.723191,97.37379420938373,16.149059027163183,14.248485474726488,0.020592358705318073,8.0,-16.17,1.0442604737599883,-16.99,0.4342,0.6849,1.9651,0.9149,0.7606,0.7546,0.33086643038509506,7
102501,npp,703,4054,2.60548639297485,-1.41450154781342,36.8668746948242,33030272,709,3195,1040400131,1073430403,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.90709531469317,69.66468496058933,56.077798206450225,0.006227779293304525,18.0,69.78,3.5496478698597698,69.56,0.8327,1.466,3.6681,0.4274,0.9476,1.1136,0.9854495929247675,7
530,npp,2239,4057,2.09872233867645,-1.41779315471649,36.8879089355469,3670144,2245,3195,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.90800839343774,69.71204269141856,56.10387523756858,0.006235248826238519,18.0,69.83,3.5496478698597698,69.56,0.8327,1.466,3.6681,0.4274,0.8048,0.897,0.7686958906753667,7
845,npp,1520,2212,0.658272504806519,-1.4237003326416,36.8849143981934,3670176,1520,1772,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.33637172941096,10.326113554601328,9.127030836587513,5.014872669224148e-33,10.0,10.32,1.0,9.57,0.4619,0.6986,2.1005,0.8969,0.5862,0.5904,0.5904,7
1115,npp,1529,1061,0.469536274671555,-1.41989004611969,36.8849105834961,3670176,1529,779,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-04-28 22:28:46.206770,98.88402892165308,46.4456685007096,39.888529878162984,1.845382651449018e-12,5.0,-46.51,1.646109783506203,-46.875,0.6704,0.9902,2.45,0.6328,0.3103,0.2971,0.2971,7
1511,npp,1350,1520,3.08962678909302,-1.42360436916351,36.885498046875,3670144,1350,1140,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-08 22:41:12.122768,99.15619805877643,28.12093103867999,24.650059218740655,0.0789534461102405,7.0,-28.18,1.184412938166907,-28.7,0.4555,0.7122,3.281,0.8798,2.6338,2.7182,1.0935572850763196,7
1790,npp,1348,378,0.344481945037842,-1.42231905460358,36.890193939209,3670176,1350,211,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-15 22:09:44.433602,99.25788505791417,63.74109086927785,52.516630546335804,8.11576299707808e-17,2.0,-63.77,2.7445598364131496,-63.95,0.8057,1.4149,3.6386,0.4429,0.2366,0.1526,0.1526,7
1889,npp,1881,2666,0.301312685012817,-1.42347025871277,36.8891296386719,3670176,1881,2147,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.65289602242346,33.48761962040889,29.22505109872079,1.1334742970459638e-19,12.0,33.55,1.2937979144666532,33.19,0.4598,0.7864,2.1487,0.7968,0.2517,0.2401,0.2401,7
1925,npp,1143,1975,0.1977859511971474,-1.42093396186829,36.887638092041,3670176,1143,1545,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-18 22:53:36.287555,98.18429424948206,3.3953915057799757,3.0040763066129177,1.513662691104828e-25,9.0,-3.43,1.0,-3.89,0.4259,0.6266,1.431,1.0,0.1978,0.1978,0.1978,7
1988,npp,2776,601,0.412365764379501,-1.41935300827026,36.8876266479492,3670176,2776,387,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-20 22:15:55.634664,98.9465594399883,59.07561117633891,49.38072164193272,1.1375057779296605e-35,3.0,-59.11,2.253202848596432,-59.23,0.7044,1.2824,3.0507,0.4886,0.2405,0.2015,0.2015,7
2087,npp,238,2896,0.548525094985962,-1.41818404197693,36.8849334716797,3670176,237,2336,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.38070737047688,42.532710386720616,36.740256604159455,7.995169198173749e-32,13.0,42.6,1.4867838833500562,42.45,0.6115,0.9809,2.6697,0.6388,0.3358,0.3504,0.3504,7
2123,npp,2588,2204,0.285652026534081,-1.42134535312653,36.8880233764648,3670176,2588,1763,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.6297340178684,9.850944739357596,8.707301131290341,7.273845174132157e-31,10.0,9.86,1.0,9.57,0.4619,0.6986,2.1005,0.8969,0.2136,0.2562,0.2562,7
2213,npp,1131,824,0.744925260543823,-1.42178153991699,36.8891525268555,3670176,1130,613,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65015473119885,53.49719401398069,45.336374008966885,5.338596928805924e-24,4.0,-53.53,1.9513309067639726,-53.66,0.7133,1.046,2.4441,0.599,0.4723,0.4462,0.4462,7
2249,npp,414,150,0.534036189317703,-1.42218410968781,36.8863258361816,3670176,411,71,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-26 22:03:16.452570,98.99971744173212,67.8364966506107,55.026701156824345,4.402420575361721e-18,1.0,-67.86,3.3166247903554,-67.92,0.8542,1.5086,2.9742,0.4153,0.3327,0.2218,0.2218,7
2348,npp,942,2430,0.235783562064171,-1.42236173152924,36.8858947753906,3670176,941,1967,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.56325486410287,22.261564851370107,19.585238881970003,2.046799553541623e-14,11.0,22.3,1.0837787002826917,22.165,0.4723,0.7092,1.4079,0.8835,0.1898,0.2083,0.2083,7
2411,npp,2570,1052,0.787716090679169,-1.41968202590942,36.8909034729004,3670144,2570,772,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-05-30 22:28:17.982411,98.48028307020206,46.75778879507614,40.1315605774398,0.005710711878395305,5.0,-46.8,1.646109783506203,-46.875,0.6704,0.9902,2.45,0.6328,0.5036,0.4985,0.380989404739742,7
2510,npp,34,3356,2.46161389350891,-1.42345011234283,36.8894805908203,3670144,36,2705,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.1611247784626,56.2224350035705,47.34777599101252,0.029237073622757955,15.0,56.31,2.1127631471468895,56.23,0.6544,0.8597,2.7991,0.7289,1.3848,1.7942,1.1925821985353449,7
2600,npp,920,1280,7.58175420761108,-1.4231743812561,36.8854789733887,3670144,920,958,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-04 22:34:29.212436,98.91483959481486,38.59022142161838,33.49632102083544,0.21953410534112736,6.0,-38.65,1.357151599901897,-38.61,0.5349,0.9633,2.955,0.6505,5.5033,4.9319,0.41449762567235204,7
2636,npp,199,595,4.83584880828857,-1.41823124885559,36.8905067443848,3670144,200,381,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-05 22:15:38.897807,98.8861681373262,59.21851617976376,49.47608711700926,0.13846608505595778,3.0,-59.24,2.3545700244418297,-59.23,0.7044,1.2824,3.0507,0.4886,2.1358,2.3628,-0.48644759377902336,7
2690,npp,1454,3580,4.69741201400757,-1.41820728778839,36.885871887207,3670144,1460,2906,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-06 23:37:11.408867,-80.87669131070838,61.32199832804386,50.922195101678795,0.1000139337846693,16.0,61.4,2.5331140255951103,61.45,0.7543,1.1811,2.9281,0.5305,2.0147,2.4921,0.43409092098847246,7
2762,npp,5,2197,0.975820541381836,-1.41996669769287,36.8893814086914,3670144,5,1757,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.02418463530148,9.421266597058594,8.327739774647569,0.04054052775308013,10.0,9.45,1.0,9.57,0.4619,0.6986,2.1005,0.8969,0.9038,0.8752,0.04098849539716054,7
2834,npp,1616,816,0.647483587265015,-1.42034196853638,36.886646270752,3670144,1620,606,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-10 22:21:48.372144,98.58247149957612,53.71323707246294,45.494956594318076,0.006166673654613439,4.0,-53.75,1.9513309067639726,-53.66,0.7133,1.046,2.4441,0.599,0.4224,0.3879,0.26100697731558464,7
2870,npp,898,144,0.347899779677391,-1.41938328742981,36.8867378234863,3670176,901,68,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31447408491579,67.94733202723704,55.08772950511866,0.0003211819941395808,1.0,-67.96,3.3166247903554,-67.92,0.8542,1.5086,2.9742,0.4153,0.2766,0.1445,0.1445,7
3005,npp,3031,1044,0.430139154195786,-1.42373061180115,36.8896598815918,3670176,3031,767,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82887642922805,47.00883864650434,40.327994037631065,3.0281202441530584e-20,5.0,-47.05,1.646109783506203,-46.875,0.6704,0.9902,2.45,0.6328,0.2864,0.2722,0.2722,7
3104,npp,490,3346,0.675053536891937,-1.42224597930908,36.8878631591797,3670176,489,2695,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-17 23:30:41.817299,-80.80929781578985,55.979156318084904,47.16846877104985,7.118199546895625e-24,15.0,56.05,2.0682789409984763,56.23,0.6544,0.8597,2.7991,0.7289,0.5373,0.492,0.492,7
3185,npp,2110,1958,0.46899425983429,-1.41752648353577,36.8861808776855,3670176,2110,1529,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-19 22:52:59.414429,91.89383125604438,4.410904798127837,3.901844033822859,3.2352386563599306e-33,9.0,-4.41,1.0,-3.89,0.4259,0.6266,1.431,1.0,0.469,0.469,0.469,7
3266,npp,1907,3571,0.249361120164394,-1.41805374622345,36.8859825134277,3670176,1910,2898,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.26071409424691,61.1321970886367,50.7920188979854,9.885266705791878e-32,16.0,61.22,2.5331140255951103,61.45,0.7543,1.1811,2.9281,0.5305,0.2588,0.1323,0.1323,7
3338,npp,455,2187,0.314753785729408,-1.42011880874634,36.887638092041,3670176,455,1747,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.41734622127784,8.868336489501765,7.8397640778084865,1.279183783746404e-25,10.0,8.87,1.0,9.57,0.4619,0.6986,2.1005,0.8969,0.2427,0.2823,0.2823,7
3464,npp,280,3798,0.35310843586921703,-1.41772282123566,36.8890609741211,3670176,280,3056,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.62267430010586,65.50808603060096,53.62910616684173,2.1455230454523234e-15,17.0,65.59,3.0,65.8,0.739,1.3723,2.1939,0.4566,0.2869,0.1612,0.1612,7
3500,npp,2641,3111,0.2120742350816727,-1.41985857486725,36.887580871582,3670176,2643,2492,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.9453885505104,49.574447431084735,42.34096316604049,3.3657437291251927e-07,14.0,49.64,1.7549928774784245,49.97,0.6681,0.9936,2.7427,0.6306,0.1813,0.1337,0.1337,7
3545,npp,1913,2415,0.84973156452179,-1.41815423965454,36.8855972290039,3670144,1913,1955,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.3019889877782,21.483246525014273,18.907275996625305,0.006754565356177154,11.0,21.51,1.0837787002826917,22.165,0.4723,0.7092,1.4079,0.8835,0.7563,0.7507,0.6117097983175207,7
3599,npp,478,1038,7.65412378311157,-1.42114794254303,36.8871154785156,3670144,477,763,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-01 22:27:43.993510,97.67639866085489,47.25718251808648,40.52511031055301,0.08747623002053845,5.0,-47.25,1.646109783506203,-46.875,0.6704,0.9902,2.45,0.6328,4.6749,4.8436,3.043582054824801,7
3635,npp,2844,360,5.94091176986694,-1.42456877231598,36.8899459838867,3670144,2842,199,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-02 22:08:55.459565,98.65429051091833,64.11455109631854,52.74847899941036,0.16864555744927553,2.0,-64.12,2.7445598364131496,-63.95,0.8057,1.4149,3.6386,0.4429,2.2757,2.631,-0.8392573454697043,7
3662,npp,1750,4029,5.88774871826172,-1.42145371437073,36.884334564209,3670144,1751,3182,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.02874994955725,69.29301048615406,55.85894151853811,0.12160365318901585,18.0,69.39,3.5496478698597698,69.56,0.8327,1.466,3.6681,0.4274,1.8723,2.5165,0.014234437255729482,7
3698,npp,1054,3343,6.64469194412231,-1.42102324962616,36.8892669677734,3670144,1052,2691,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.68310419216724,55.888502333152175,47.10274798786061,0.2238852691285503,15.0,55.98,2.0682789409984763,56.23,0.6544,0.8597,2.7991,0.7289,3.4236,4.8432,0.23626275548054299,7
3734,npp,342,2648,5.68326616287231,-1.42070960998535,36.8900451660156,3670144,342,2134,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.15252619984565,32.677266024659865,28.53567179702746,0.16321801661997795,12.0,32.74,1.2365102219381485,33.19,0.4598,0.7864,2.1487,0.7968,4.5868,4.5284,1.1698263757950662,7
3905,npp,2537,3573,0.985388338565826,-1.41830635070801,36.8894729614258,3670144,2537,2899,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.18354864212552,61.172294002985765,50.821390604324584,0.0395653679855966,16.0,61.26,2.5331140255951103,61.45,0.7543,1.1811,2.9281,0.5305,0.5493,0.5228,-0.29134542401762087,7
4022,npp,402,1502,0.657370686531067,-1.42172992229462,36.8859748840332,3670144,403,1126,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-11 22:40:21.674925,99.0359830402801,29.01433959247409,25.4138194408528,0.00142894610896371,7.0,-29.03,1.184412938166907,-28.7,0.4555,0.7122,3.281,0.8798,0.5803,0.5783,0.5488962563976632,7
4193,npp,2592,2420,0.385682970285416,-1.42113399505615,36.8877716064453,3670176,2592,1959,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.00371072794006,21.717578787338404,19.11212380161725,2.3739502039195895e-18,11.0,21.77,1.0837787002826917,22.165,0.4723,0.7092,1.4079,0.8835,0.3281,0.3408,0.3408,7
4238,npp,1880,1732,0.360866770148277,-1.4201238155365,36.890739440918,3670176,1880,1316,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-16 22:46:38.194728,98.70046540338308,17.24420456950438,15.206727227587791,9.872170929830171e-25,8.0,-17.27,1.0442604737599883,-16.99,0.4342,0.6849,1.9651,0.9149,0.3163,0.3301,0.3301,7
4373,npp,1727,3348,0.209472194314003,-1.42390251159668,36.8887672424316,3670176,1724,2696,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.66910225202338,56.01731174549322,47.200487188051476,1.92811009477494e-32,15.0,56.11,2.0682789409984763,56.23,0.6544,0.8597,2.7991,0.7289,0.3122,0.1527,0.1527,7
4445,npp,284,1962,0.56975856423378,-1.41815149784088,36.8911323547363,3670176,284,1532,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-21 22:52:54.742822,90.92235888510864,4.22913976346847,3.741382281458341,5.079349228665492e-32,9.0,-4.18,1.0,-3.89,0.4259,0.6266,1.431,1.0,0.5698,0.5698,0.5698,7
4580,npp,131,3578,0.833816766738892,-1.42157816886902,36.8872451782227,3670176,133,2903,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09866308091893,61.26398824807776,50.88706693199437,5.593681029325804e-26,16.0,61.36,2.5331140255951103,61.45,0.7543,1.1811,2.9281,0.5305,0.4895,0.4424,0.4424,7
4661,npp,1775,2194,0.470856726169586,-1.420938372612,36.8881568908691,3670176,1775,1754,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.98639219401512,9.257023705284858,8.18332685854296,3.5929306566329873e-12,10.0,9.28,1.0,9.57,0.4619,0.6986,2.1005,0.8969,0.3988,0.4223,0.4223,7
4697,npp,1047,1505,0.560604631900787,-1.42091834545135,36.885570526123,3670176,1047,1129,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-27 22:40:22.733631,98.46980344852065,28.865229728053666,25.287511285992817,0.0004067894087700266,7.0,-28.89,1.184412938166907,-28.7,0.4555,0.7122,3.281,0.8798,0.4986,0.4932,0.4932,7
4868,npp,176,2423,3.95884203910828,-1.42232513427734,36.8847808837891,3670144,175,1961,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-07-31 23:05:27.810529,-78.97975970636101,21.869307804135996,19.2451697767616,0.12093789887047425,11.0,21.93,1.0837787002826917,22.165,0.4723,0.7092,1.4079,0.8835,3.625,3.4977,1.0091338127337468,7
4985,npp,1098,366,8.1697359085083,-1.42197644710541,36.8906707763672,3670144,1097,203,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-03 22:09:00.385114,99.04508424673084,63.980120966084456,52.67090901138253,0.13805635588197426,2.0,-64.01,2.7445598364131496,-63.95,0.8057,1.4149,3.6386,0.4429,3.0878,3.6181,0.7772834950511536,7
5120,npp,933,1965,1.50766134262085,-1.42372417449951,36.889232635498,3670144,933,1535,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-06 22:52:55.784340,95.8848886995988,4.0307276975490085,3.5661142642395354,0.04576392961892187,9.0,-4.01,1.0,-3.89,0.4259,0.6266,1.431,1.0,1.5077,1.5077,0.5660053872297282,7
5246,npp,774,3581,0.346729725599289,-1.41914367675781,36.8885688781738,3670144,775,2906,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-09 23:36:51.196535,-81.22287786567932,61.32410344382198,50.93013479741931,0.009724685976461974,16.0,61.43,2.5331140255951103,61.45,0.7543,1.1811,2.9281,0.5305,0.2972,0.1839,-0.01620703781719071,7
5354,npp,1686,1507,0.391451865434647,-1.4235166311264,36.8867225646973,3670176,1686,1130,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-12 22:40:22.015107,99.23659029022517,28.74848245273656,25.188642329863615,1.859090097791474e-12,7.0,-28.79,1.184412938166907,-28.7,0.4555,0.7122,3.281,0.8798,0.3558,0.3444,0.3444,7
5426,npp,264,143,0.350272700190544,-1.41937923431396,36.8906059265137,3670176,264,67,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27930457658216,67.9444841710875,55.096147768126,9.165514386699446e-26,1.0,-67.97,3.3166247903554,-67.92,0.8542,1.5086,2.9742,0.4153,0.2773,0.1455,0.1455,7
5444,npp,2239,3810,0.389227271080017,-1.41827762126923,36.8850975036621,3670176,2245,3065,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.71539371640215,65.68921994761132,53.75178682381234,3.8322325861022745e-17,17.0,65.81,3.0,65.8,0.739,1.3723,2.1939,0.4566,0.2989,0.1777,0.1777,7
5651,npp,631,4041,0.779835641384125,-1.41900956630707,36.8860092163086,3670176,632,3187,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.13461358913014,69.45757967130805,55.962978252230975,1.240229847583447e-32,18.0,69.58,3.5496478698597698,69.56,0.8327,1.466,3.6681,0.4274,0.4333,0.3333,0.3333,7
5678,npp,2987,3353,0.480343073606491,-1.41787755489349,36.8891410827637,3670176,2986,2702,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-20 23:30:32.206285,-80.9838077196579,56.1385784590552,47.293834563481056,9.660347960424283e-32,15.0,56.23,2.1127631471468895,56.23,0.6544,0.8597,2.7991,0.7289,0.4471,0.3501,0.3501,7
5723,npp,2271,2656,0.313393905758858,-1.42099666595459,36.888484954834,3670176,2270,2140,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78944857395463,33.015728483039545,28.826974284918435,1.0678454762975823e-28,12.0,33.1,1.2365102219381485,33.19,0.4598,0.7864,2.1487,0.7968,0.2441,0.2497,0.2497,7
5750,npp,1556,1966,0.24457523971796,-1.42352318763733,36.8898391723633,3670176,1556,1536,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-22 22:52:53.335742,100.38364283868403,3.9558419539843515,3.4999396348074767,1.6875242167738167e-23,9.0,-3.95,1.0,-3.89,0.4259,0.6266,1.431,1.0,0.2446,0.2446,0.2446,7
5930,npp,3016,2197,1.31397664546967,-1.42252910137177,36.889045715332,3670144,3016,1757,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-27 22:59:08.118062,-81.08202851159429,9.422147694290226,8.329595117544327,0.020716009983129943,10.0,9.45,1.0,9.57,0.4619,0.6986,2.1005,0.8969,1.2419,1.1785,0.7522220303926291,7
6101,npp,2135,3122,6.15104293823242,-1.42070460319519,36.8899002075195,3670144,2135,2499,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.14026302278576,49.88576552265479,42.590772512865854,0.21335744195459663,14.0,49.97,1.7549928774784245,49.97,0.6681,0.9936,2.7427,0.6306,3.5653,3.8791,-0.5112037906958253,7
6164,npp,686,1735,3.66874957084656,-1.42308580875397,36.8866691589355,3670144,686,1320,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-02 22:46:32.595067,96.90336582545149,17.10157031000329,15.083048285652172,0.12225867990257872,8.0,-17.1,1.0442604737599883,-16.99,0.4342,0.6849,1.9651,0.9149,3.484,3.3564,0.8406558061040954,7
6182,npp,3043,1046,2.63233470916748,-1.41934561729431,36.8856811523438,3670144,3045,768,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-03 22:27:44.058175,99.33794362714524,46.9480249924064,40.28645528439083,0.08415376834576496,5.0,-46.99,1.646109783506203,-46.875,0.6704,0.9902,2.45,0.6328,1.6242,1.6658,-0.06585090837737506,7
6308,npp,2872,2655,1.15879142284393,-1.41759419441223,36.8873252868652,3670144,2872,2140,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.59758348731849,32.974128602260606,28.79092763141087,0.025195212264504024,12.0,33.06,1.2365102219381485,33.19,0.4598,0.7864,2.1487,0.7968,0.9278,0.9233,0.40485248348085634,7
6353,npp,2155,1964,1.57196533679962,-1.4201534986496,36.8880882263184,3670144,2155,1534,196611,3866755,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-07 22:52:47.394044,94.24428660680415,4.076313037634577,3.6064058875344864,0.011041344422088638,9.0,-4.06,1.0,-3.89,0.4259,0.6266,1.431,1.0,1.572,1.572,1.3447997869369395,7
6416,npp,709,591,1.000952482223511,-1.42139053344727,36.8903656005859,3670176,710,378,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11300446585899,59.30389693622145,49.54167677368615,2.8599027293693665e-06,3.0,-59.33,2.3545700244418297,-59.23,0.7044,1.2824,3.0507,0.4886,0.5071,0.4891,0.4891,7
6614,npp,2173,814,0.5300835967063899,-1.42340850830078,36.8858489990234,3670176,2171,602,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-14 22:21:21.569853,98.65093466663266,53.76893126946356,45.54056535665873,1.4091599804238892e-30,4.0,-53.8,1.9513309067639726,-53.66,0.7133,1.046,2.4441,0.599,0.3622,0.3175,0.3175,7
6704,npp,2700,3118,0.46740061044693,-1.41906070709229,36.8852348327637,3670176,2699,2497,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.70676185824358,49.7592367912933,42.489734131469,1.933709792852469e-32,14.0,49.85,1.7549928774784245,49.97,0.6681,0.9936,2.7427,0.6306,0.3268,0.2948,0.2948,7
6839,npp,2905,364,0.328408464789391,-1.42143905162811,36.8891983032227,3670176,2905,202,196611,3866787,6361,ken_nairobi_61_64,-1.42083333,36.8875,61,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18615059544416,64.02097287187816,52.69405590595836,1.7631842773087146e-20,2.0,-64.04,2.7445598364131496,-63.95,0.8057,1.4149,3.6386,0.4429,0.2307,0.1454,0.1454,7
