gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2886,18.1841239929199,-1.27134096622467,36.7861824035645,3670144,1646,2327,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.58889573645105,42.17196840463874,36.44792314918124,0.07191511775641188,13.0,42.24,1.4867838833500562,41.73,15.3489,17.9173,21.8487,0.8246,14.9537,14.9943,12.933280146286059,7
242,npp,215,1504,25.659496307373,-1.2723240852356,36.785285949707,3670144,215,1128,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-06 22:41:28.305723,98.80201578944465,28.872703064590404,25.295467865298466,0.25554075185830893,7.0,-28.93,1.184412938166907,-29.64,12.7813,15.9157,18.4193,0.9283,23.0009,23.8192,16.495641623903133,7
377,npp,32,3119,12.2936944961548,-1.27369678020477,36.7857780456543,3670144,35,2498,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.35519267577561,49.79044533080449,42.51741862835641,0.07434237505101211,14.0,49.88,1.7549928774784245,49.43,13.9679,16.8732,19.751,0.8756,12.1648,10.7644,8.633817227802245,7
413,npp,2386,2423,18.370361328125,-1.2679249048233,36.7852020263672,3670144,2387,1961,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.68268001103826,21.890951148955207,19.264880107962703,0.04371534561807111,11.0,21.93,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,17.6524,17.796,16.543159178185753,7
440,npp,1670,1733,8.62430572509766,-1.27128314971924,36.7854843139648,3670144,1670,1318,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-11 22:47:42.943910,97.8490773549169,17.193846949449306,15.164199676328929,0.020478513832860132,8.0,-17.21,1.0442604737599883,-17.93,13.239,14.9876,19.0302,0.9858,8.6806,8.5015,7.914604992373913,7
1115,npp,1509,1042,8.80016708374023,-1.26954686641693,36.788272857666,3670176,1510,765,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-04-28 22:28:44.427497,98.99208784582217,47.05919554572385,40.37515351098617,2.1254751108400645e-12,5.0,-47.12,1.646109783506203,-47.54,13.5902,16.6523,20.7583,0.8872,10.0041,7.8077,7.8077,7
1475,npp,2049,2191,17.9862594604492,-1.26956236362457,36.7876167297363,3670144,2049,1751,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.76532605949315,9.079815921906725,8.027280531924536,0.12219394014803629,10.0,9.1,1.0,8.46,11.8907,13.9486,18.616,1.0592,18.8119,19.0509,15.548936233470787,7
1601,npp,1871,3803,18.9143142700195,-1.26859390735626,36.7850685119629,3670144,1877,3061,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-10 23:43:52.515534,-80.83646860891756,65.57747581731614,53.683185786993896,0.03636076017738882,17.0,65.68,3.0,65.49,11.9183,19.4091,23.3589,0.7612,14.6093,14.3976,13.355534701913939,7
1637,npp,1134,3114,5.01967334747314,-1.2706743478775,36.7853965759277,3670144,1132,2494,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.81229783507808,49.650001094956366,42.408019651519616,0.01809987146070579,14.0,49.73,1.7549928774784245,49.43,13.9679,16.8732,19.751,0.8756,8.02,4.3952,3.8764746527574307,7
1709,npp,2764,1728,10.00522327423096,-1.27228403091431,36.7895774841309,3670176,2764,1313,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-13 22:47:21.530672,97.5020379506287,17.4538080748213,15.39131915567976,0.0004587959732520703,8.0,-17.49,1.0442604737599883,-17.93,13.239,14.9876,19.0302,0.9858,10.003,9.8628,9.8628,7
1790,npp,1327,357,18.4943790435791,-1.26994609832764,36.7861251831055,3670176,1324,197,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-15 22:09:40.875085,98.70825092231694,64.14172412908268,52.77364543512509,7.39955462099334e-17,2.0,-64.18,2.7445598364131496,-64.32,18.9927,22.8039,27.5519,0.6479,13.204,11.9822,11.9822,7
1808,npp,233,4032,5.20655107498169,-1.2723433971405,36.7849807739258,3670176,233,3183,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.06864740655047,69.32458275022144,55.88600162242665,1.8160988477505288e-05,18.0,69.44,3.5496478698597698,69.325,15.3938,19.9116,24.6338,0.742,10.6316,3.8632,3.8632,7
1889,npp,1861,2647,10.9407329559326,-1.27189981937408,36.7869567871094,3670176,1861,2134,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-17 23:12:24.832320,-80.81832731923822,32.6263769595412,28.495808515316277,1.0678902319306693e-19,12.0,32.7,1.2365102219381485,32.25,12.9793,15.499,20.8126,0.9532,11.0879,10.4291,10.4291,7
1925,npp,1123,1956,10.4686031341553,-1.27013921737671,36.7897415161133,3670176,1123,1526,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-18 22:53:34.508274,99.84118297027403,4.501361779963638,3.982210022782525,1.471594752660022e-25,9.0,-4.53,1.0,-4.99,11.4308,14.7742,17.3669,1.0,10.4686,10.4686,10.4686,7
1988,npp,2756,582,19.1259498596191,-1.2689790725708,36.7908172607422,3670176,2758,370,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-20 22:15:53.855383,99.0143259880618,59.495557037071926,49.673275520740084,1.1729877364669144e-35,3.0,-59.54,2.3545700244418297,-59.67,18.7048,21.652,25.2915,0.6823,13.7014,13.0506,13.0506,7
2051,npp,941,3570,18.5983772277832,-1.27066624164581,36.7900352478027,3670176,939,2897,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.91467673986641,61.10874750980064,50.78361326991271,2.5086462795686348e-31,16.0,61.2,2.5331140255951103,61.07,17.681,21.0263,24.7503,0.7027,13.8158,13.0682,13.0682,7
2213,npp,1111,805,14.7091798782349,-1.27078402042389,36.7907638549805,3670176,1112,591,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-25 22:22:05.000749,99.15511837263543,53.98993196416941,45.70444537387999,5.9784470752706985e-24,4.0,-54.04,1.9513309067639726,-54.21,16.7443,19.5458,22.5353,0.7559,12.2956,11.1183,11.1183,7
2267,npp,2369,3798,17.9288425445557,-1.27068281173706,36.7901611328125,3670176,2373,3056,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-26 23:43:39.277893,-81.35700365581916,65.49093171981518,53.623471142033615,2.421399379530938e-26,17.0,65.59,3.0,65.49,11.9183,19.4091,23.3589,0.7612,14.2808,13.6475,13.6475,7
2375,npp,200,1722,11.5174140930176,-1.27388775348663,36.7879447937012,3670176,200,1308,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-05-29 22:47:06.527286,98.25568031497741,17.77754280861153,15.673569442908544,1.1694353130189431e-06,8.0,-17.82,1.0442604737599883,-17.93,13.239,14.9876,19.0302,0.9858,11.4511,11.3534,11.3534,7
2510,npp,13,3337,15.5823049545288,-1.27116119861603,36.7909927368164,3670144,11,2685,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.85332296131348,55.73730416425301,46.9947215787883,0.029730890708583875,15.0,55.82,2.0682789409984763,55.77,16.2629,18.2919,22.3652,0.8077,13.4642,12.5857,11.733640545317018,7
2546,npp,2345,2640,16.1745853424072,-1.27088367938995,36.7901268005371,3670144,2345,2129,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.98667924178865,32.33596521494798,28.247110507475764,0.0845864002413582,12.0,32.38,1.2365102219381485,32.25,12.9793,15.499,20.8126,0.9532,15.3206,15.4183,12.994133069729076,7
2690,npp,1434,3562,18.1213569641113,-1.26910388469696,36.7909355163574,3670144,1434,2890,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.92803072990706,60.93884816581969,50.663421922710604,0.09988812889626389,16.0,61.03,2.5331140255951103,61.07,17.681,21.0263,24.7503,0.7027,13.6274,12.7331,9.87039987201221,7
2753,npp,3041,2178,10.5179853439331,-1.26848316192627,36.7887115478516,3670144,3041,1739,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-08 22:59:28.999412,-80.68677633128675,8.309354222447222,7.346526036425888,0.04043146136234015,10.0,8.35,1.0,8.46,11.8907,13.9486,18.616,1.0592,11.3436,11.1406,9.98187222227872,7
2834,npp,1596,797,17.5790481567383,-1.26964974403381,36.7862777709961,3670144,1595,583,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-10 22:21:46.592862,98.66952123096151,54.22637990367102,45.87737637915213,0.0061144756514187795,4.0,-54.26,1.9513309067639726,-54.21,16.7443,19.5458,22.5353,0.7559,13.7663,13.2876,13.112364860216042,7
2960,npp,1402,2403,5.12320947647095,-1.27200150489807,36.7867279052734,3670176,1402,1944,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.15487575017546,20.841748817393526,18.34879742107124,1.984704552731686e-06,11.0,20.87,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,5.4293,4.963,4.963,7
3185,npp,2091,1939,4.50561904907227,-1.27330529689789,36.7868461608887,3670176,2091,1510,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-19 22:52:57.635148,93.90808500855005,5.505002930804886,4.869098664968904,3.315545907906753e-33,9.0,-5.51,1.0,-4.99,11.4308,14.7742,17.3669,1.0,4.5056,4.5056,4.5056,7
3410,npp,2061,788,12.6629915237427,-1.26856219768524,36.7891540527344,3670176,2060,572,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-26 22:21:25.863417,98.61408246841822,54.468942767781584,46.05620480151212,2.4003541305339133e-12,4.0,-54.51,1.9513309067639726,-54.21,16.7443,19.5458,22.5353,0.7559,11.247,9.5717,9.5717,7
3464,npp,260,3779,3.42701005935669,-1.26901996135712,36.7872619628906,3670176,262,3045,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.6651243305499,65.16302315102762,53.41497545208572,2.3006655754166972e-15,17.0,65.26,3.0,65.49,11.9183,19.4091,23.3589,0.7612,9.4469,2.6086,2.6086,7
3500,npp,2621,3091,14.8521413803101,-1.27261078357697,36.78759765625,3670176,2620,2479,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-28 23:24:11.608725,-81.06176267786027,48.955874512990505,41.85985300040141,3.587315403714209e-07,14.0,49.04,1.7549928774784245,49.43,13.9679,16.8732,19.751,0.8756,13.6226,13.0046,13.0046,7
3545,npp,1893,2396,12.9984006881714,-1.2673088312149,36.7850036621094,3670144,1894,1938,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.90642230577534,20.493918370484554,18.04560836748827,0.006801784608505739,11.0,20.51,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,12.6957,12.592,12.39706722986536,7
3572,npp,1183,1707,10.730884552002,-1.27024233341217,36.7846374511719,3670144,1183,1295,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-06-30 22:46:32.750122,94.53996078039026,18.64468922674959,16.431283286821476,0.03673964195339716,8.0,-18.64,1.0442604737599883,-17.93,13.239,14.9876,19.0302,0.9858,10.6979,10.5781,9.525176305419217,7
3599,npp,458,1019,16.3559093475342,-1.26997244358063,36.7877922058105,3670144,458,749,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-01 22:27:42.214230,98.3070465161882,47.84500286726632,40.98856667121237,0.08749433783563486,5.0,-47.87,1.646109783506203,-47.54,13.5902,16.6523,20.7583,0.8872,14.5942,14.5113,12.003794304499412,7
3698,npp,1034,3324,21.8395309448242,-1.27044153213501,36.7848320007324,3670144,1033,2672,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.74496721813108,55.39050656558141,46.73877278364378,0.22386393291982648,15.0,55.49,2.0682789409984763,55.77,16.2629,18.2919,22.3652,0.8077,16.4895,17.6396,11.22386955732668,7
3734,npp,322,2629,16.8346519470215,-1.26961946487427,36.7894325256348,3670144,323,2121,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.33672265424306,31.81571855955939,27.804396273265127,0.16311423103056788,12.0,31.89,1.2365102219381485,32.25,12.9793,15.499,20.8126,0.9532,15.8544,16.0475,11.372799059983677,7
3905,npp,2517,3554,16.2936477661133,-1.26866483688354,36.7888107299805,3670144,2519,2884,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.2369063761381,60.76930757712073,50.54844751299947,0.039512930234721834,16.0,60.87,2.5331140255951103,61.07,17.681,21.0263,24.7503,0.7027,12.9059,11.4488,10.3163964632636,7
4022,npp,382,1482,12.0232830047607,-1.27272117137909,36.7870063781738,3670144,381,1111,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-11 22:40:18.116407,98.28886704803865,29.93601194226478,26.202509197076342,0.001415075482325988,7.0,-29.97,1.184412938166907,-29.64,12.7813,15.9157,18.4193,0.9283,11.4879,11.161,11.120445263324793,7
4193,npp,2572,2401,12.4248952865601,-1.26987981796265,36.7868347167969,3670176,2572,1942,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.1971076427999,20.703923874481404,18.22955987686531,2.3026232980081732e-18,11.0,20.77,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,12.1665,12.0364,12.0364,7
4445,npp,265,1942,8.39579582214355,-1.27290010452271,36.7853393554688,3670176,265,1513,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-21 22:52:52.963541,93.2666948699353,5.377863322673736,4.757049460426326,5.25737824222231e-32,9.0,-5.34,1.0,-4.99,11.4308,14.7742,17.3669,1.0,8.3958,8.3958,8.3958,7
4580,npp,110,3558,11.3006143569946,-1.26851427555084,36.7855949401855,3670176,108,2888,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.83241874589918,60.8460548013841,50.60443552034761,5.799075928504545e-26,16.0,60.95,2.5331140255951103,61.07,17.681,21.0263,24.7503,0.7027,10.9348,7.9404,7.9404,7
4868,npp,156,2405,14.4941005706787,-1.27161979675293,36.7905235290527,3670144,156,1945,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.55728863602798,20.9288534665325,18.426527972274396,0.12098653140385908,11.0,20.98,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,14.0758,14.0409,10.573539436120418,7
5039,npp,2342,3333,16.8285179138184,-1.27291262149811,36.7851486206055,3670144,2343,2681,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.9208460937891,55.613628850225666,46.90875291647349,0.10405301029323867,15.0,55.72,2.0682789409984763,55.77,16.2629,18.2919,22.3652,0.8077,14.0667,13.5923,10.61023827579535,7
5147,npp,200,1257,13.9773740768433,-1.27114164829254,36.7883682250977,3670144,200,937,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-07 22:34:03.678703,98.65215934369138,39.49467593174609,34.24891498523771,0.02447667635696485,6.0,-39.53,1.4276677814245327,-39.42,15.2502,19.1636,22.1671,0.771,11.1416,10.7759,10.074421402752797,7
5318,npp,2379,2177,12.4999322891235,-1.26748311519623,36.7870941162109,3670176,2380,1738,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-11 22:59:08.777172,-77.13745036092863,8.25120284035615,7.296016048298073,5.038287737315439e-05,10.0,8.29,1.0,8.46,11.8907,13.9486,18.616,1.0592,13.3256,13.2398,13.2398,7
5354,npp,1666,1488,13.5057611465454,-1.27188539505005,36.7882957458496,3670176,1667,1116,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-12 22:40:20.235825,99.44279360635748,29.64504676217219,25.95647364012826,1.7907884430570078e-12,7.0,-29.69,1.184412938166907,-29.64,12.7813,15.9157,18.4193,0.9283,12.7395,12.5371,12.5371,7
5390,npp,953,797,15.705078125,-1.26914250850677,36.7904090881348,3670176,953,582,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-13 22:21:29.913766,98.67822536807401,54.221952237381714,45.881054722100494,1.2820842961935437e-19,4.0,-54.26,1.9513309067639726,-54.21,16.7443,19.5458,22.5353,0.7559,12.806,11.8711,11.8711,7
5426,npp,244,123,31.9253330230713,-1.2689071893692,36.7899475097656,3670176,246,57,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-14 22:02:41.370339,99.31955599082526,68.25694148607077,55.276953425762535,8.998237612432193e-26,1.0,-68.29,3.3166247903554,-68.25,17.6362,23.005,26.9252,0.6422,17.4638,20.503,20.503,7
5444,npp,2219,3792,17.2573947906494,-1.26910507678986,36.7891731262207,3670176,2218,3053,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.04612608097963,65.37027253365538,53.55461123563864,3.6769122466887645e-17,17.0,65.49,3.0,65.49,11.9183,19.4091,23.3589,0.7612,14.057,13.1364,13.1364,7
5723,npp,2251,2637,15.1770610809326,-1.26962506771088,36.7867393493652,3670176,2251,2127,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.77296464812783,32.16897237117923,28.108862108647862,1.0777891549431845e-28,12.0,32.25,1.2365102219381485,32.25,12.9793,15.499,20.8126,0.9532,14.5139,14.4674,14.4674,7
5750,npp,1536,1945,11.0788116455078,-1.27132129669189,36.785343170166,3670176,1536,1516,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-22 22:52:49.777180,89.97465716402947,5.2471137032258275,4.641806138019613,1.7335637363083098e-23,9.0,-5.16,1.0,-4.99,11.4308,14.7742,17.3669,1.0,11.0788,11.0788,11.0788,7
5777,npp,822,1258,13.9354228973389,-1.27292633056641,36.7895126342773,3670176,822,938,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-23 22:34:01.232080,98.9907960688184,39.44722045641401,34.21041629927302,1.600999802530792e-16,6.0,-39.49,1.4276677814245327,-39.42,15.2502,19.1636,22.1671,0.771,11.1122,10.7436,10.7436,7
5903,npp,640,2869,11.5049161911011,-1.26926183700562,36.7858848571777,3670144,643,2314,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-26 23:17:54.875097,-80.09831814911324,41.53198009778899,35.92619182203679,0.0013891021650141403,13.0,41.62,1.4867838833500562,41.73,15.3489,17.9173,21.8487,0.8246,10.4613,9.4867,9.446889634248693,7
6101,npp,2115,3103,24.1550846099854,-1.27062082290649,36.7889404296875,3670144,2117,2487,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.22787927956857,49.30324603661309,42.13867307725386,0.21357956674764883,14.0,49.4,1.7549928774784245,49.43,13.9679,16.8732,19.751,0.8756,18.9235,21.1503,15.029309850119043,7
6137,npp,1382,2406,20.4081954956055,-1.27114903926849,36.7859802246094,3670144,1382,1947,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-01 23:05:21.131897,-81.3027314114031,20.980861820225883,18.472493757396144,0.16568391330743257,11.0,21.03,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,19.5327,19.7701,15.021754375033094,7
6164,npp,666,1716,13.7055721282959,-1.27186024188995,36.7861022949219,3670144,666,1303,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-02 22:46:30.815786,97.38181282834772,18.145837415784893,15.997200092134525,0.12229430798989124,8.0,-18.15,1.0442604737599883,-17.93,13.239,14.9876,19.0302,0.9858,13.5465,13.5104,10.005559785219141,7
6182,npp,3023,1026,17.4264335632324,-1.27145195007324,36.7878837585449,3670144,3021,754,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-03 22:27:40.499664,98.40423904164378,47.59717938314492,40.79956981341004,0.08414633570493894,5.0,-47.64,1.646109783506203,-47.54,13.5902,16.6523,20.7583,0.8872,15.2445,15.4611,13.049544906777687,7
6227,npp,2311,347,18.1633605957031,-1.27378797531128,36.7887001037598,3670144,2311,190,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-04 22:08:51.961652,98.96534772517444,64.34398908410716,52.903812146686505,0.052232924528994924,2.0,-64.38,2.7445598364131496,-64.32,18.9927,22.8039,27.5519,0.6479,13.0834,11.7677,10.270753351919147,7
6803,npp,527,1023,11.822811126709,-1.27138423919678,36.7845649719238,3670176,525,752,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-19 22:27:32.834177,98.23688603805415,47.70481935283816,40.88203942129473,1.2386709601205079e-26,5.0,-47.74,1.646109783506203,-47.54,13.5902,16.6523,20.7583,0.8872,11.8403,10.4894,10.4894,7
6839,npp,2885,345,22.8039054870605,-1.27070701122284,36.789134979248,3670176,2887,188,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-20 22:08:44.304261,99.23785462114763,64.38215764980686,52.92432656147644,1.8012405622551515e-20,2.0,-64.42,2.7445598364131496,-64.32,18.9927,22.8039,27.5519,0.6479,14.7742,14.7742,14.7742,7
6866,npp,1789,4017,21.3924903869629,-1.26792061328888,36.7891082763672,3670176,1787,3176,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.01894276406222,69.09553038676961,55.75553776031923,3.341092756068132e-27,18.0,69.21,3.5496478698597698,69.325,15.3938,19.9116,24.6338,0.742,15.1914,15.8731,15.8731,7
6902,npp,1071,3329,16.4561786651611,-1.27255773544312,36.786376953125,3670176,1069,2677,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.58596683480569,55.51569933360234,46.834916460039985,6.43171439261225e-22,15.0,55.62,2.0682789409984763,55.77,16.2629,18.2919,22.3652,0.8077,13.8867,13.2915,13.2915,7
6938,npp,351,2632,15.4989719390869,-1.27021861076355,36.7882766723633,3670176,350,2123,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.04429484559053,31.949173362689145,27.919816195991775,6.724531408926166e-15,12.0,32.02,1.2365102219381485,32.25,12.9793,15.499,20.8126,0.9532,14.7742,14.7742,14.7742,7
6974,npp,2688,1940,13.6630363464355,-1.26810956001282,36.7848358154297,3670176,2688,1511,196611,3866787,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-23 22:52:36.201081,93.5091681767563,5.466964296029721,4.835822805742912,6.271084234174544e-07,9.0,-5.45,1.0,-4.99,11.4308,14.7742,17.3669,1.0,13.663,13.663,13.663,7
7019,npp,1971,1253,10.6658954620361,-1.27343273162842,36.785961151123,3670144,1972,934,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-24 22:33:47.676086,98.99037480929245,39.64245945834625,34.36867993003042,0.005279868671216748,6.0,-39.68,1.4276677814245327,-39.42,15.2502,19.1636,22.1671,0.771,8.8221,8.2229,8.071583913815745,7
7154,npp,1793,2863,21.4379444122314,-1.26741218566895,36.7861442565918,3670144,1795,2308,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.43092150199249,41.33054192562091,35.757290842067405,0.06612026376270908,13.0,41.41,1.4867838833500562,41.73,15.3489,17.9173,21.8487,0.8246,17.1422,17.6773,15.782355229008564,7
7226,npp,355,1482,17.84250831604,-1.27404940128326,36.7880821228027,3670144,355,1111,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-09-29 22:40:00.758223,98.85913881838606,29.94435179248548,26.210167208231784,0.2392791777714193,7.0,-29.97,1.184412938166907,-29.64,12.7813,15.9157,18.4193,0.9283,16.401,16.5629,9.705383091835396,7
7325,npp,897,3783,17.3779582977295,-1.27221071720123,36.7879753112793,3670144,901,3047,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-10-01 23:42:44.767166,-81.20630211912457,65.22603648501756,53.4584471986366,0.13701873710781512,17.0,65.33,3.0,65.49,11.9183,19.4091,23.3589,0.7612,14.0972,13.2281,9.301271451007741,7
7361,npp,159,3093,23.469669342041,-1.26804101467133,36.7862510681152,3670144,163,2481,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-10-02 23:23:52.689351,-80.48880447537282,49.00731062022093,41.9033614062909,0.10730363892849598,14.0,49.1,1.7549928774784245,49.43,13.9679,16.8732,19.751,0.8756,18.5329,20.5501,17.47487830660766,7
7397,npp,2510,2397,15.2510814666748,-1.26958799362183,36.7850685119629,3670144,2510,1939,196611,3866755,2737,ken_nairobi_37_28,-1.27083333,36.7875,37,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.68461904984841,20.506874140396018,18.057468359874957,0.0780052309963641,11.0,20.56,1.0837787002826917,21.08,13.0055,15.2511,19.3168,0.9687,14.7742,14.7742,12.538643210374714,7
