gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,19,3147,3.48842334747314,-1.21514904499054,36.9870452880859,3670144,20,2515,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-04-09 23:25:21.876787,-81.05482725890285,50.621786590599676,43.159547005673616,0.07440331255327107,14.0,50.7,1.847645286154319,50.21,1.0215,1.5468,3.616,0.7546,2.218,2.6323,1.206150247515202,7
413,npp,2373,2450,1.60198676586151,-1.21242368221283,36.9898262023926,3670144,2373,1984,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.96647194468454,23.306183375880426,20.49439953459144,0.04383402227192841,11.0,23.35,1.1367971201176101,22.56,0.7223,1.1129,1.7317,1.0488,1.5974,1.6801,0.8398970860670306,7
1115,npp,1496,1069,0.484630614519119,-1.21387791633606,36.9862289428711,3670176,1496,785,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-04-28 22:28:42.648216,98.68353921445828,46.19379933899661,39.688432063188905,1.7619941267109924e-12,5.0,-46.24,1.5732132722552272,-46.63,1.2616,1.8902,3.8263,0.6175,0.2738,0.2993,0.2993,7
1430,npp,2757,2911,7.36900472640991,-1.21492028236389,36.9903984069824,3670144,2758,2347,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.19083588122147,43.07789124530694,37.18456870230913,0.1772040890220657,13.0,43.14,1.4867838833500562,42.71,0.973,1.7333,3.6677,0.6734,4.9577,4.9622,1.5655828464670618,7
1475,npp,2036,2218,4.48763418197632,-1.21325480937958,36.9903450012207,3670144,2036,1776,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-07 22:59:58.891922,-80.14736878347948,10.63820611780365,9.401799828005327,0.12215801447746426,10.0,10.67,1.015504800579495,10.03,0.7097,1.245,2.8384,0.9375,4.3603,4.2073,1.8657964280140669,7
1808,npp,219,4058,1.29765236377716,-1.21289575099945,36.9869804382324,3670176,218,3195,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.93589601951588,69.73413662053396,56.11287351145647,2.1185307119097895e-05,18.0,69.84,3.5496478698597698,69.67,1.7181,3.236,4.8047,0.3607,0.6211,0.4681,0.4681,7
2051,npp,928,3596,0.57409742474556,-1.21559047698975,36.9877891540527,3670176,932,2918,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-21 23:37:24.574894,-80.72329615866336,61.657741906907475,51.153263348440944,2.7336363141280613e-31,16.0,61.74,2.5331140255951103,61.61,1.6103,2.9002,4.1066,0.4025,0.2489,0.231,0.231,7
2177,npp,1833,1522,1.20298075675964,-1.20997405052185,36.9846954345703,3670176,1833,1142,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-24 22:40:53.571509,98.42814132399627,28.0475955029763,24.585924356225583,3.0706980743676145e-28,7.0,-28.09,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,1.1111,1.1061,1.1061,7
2267,npp,2356,3823,0.930589377880096,-1.21484005451202,36.9843711853027,3670176,2358,3072,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.18269210389732,65.94778873939504,53.90488867473243,2.1722244951381297e-26,17.0,66.04,3.0,65.93,1.41,2.5059,4.3161,0.4658,0.6421,0.4335,0.4335,7
2375,npp,186,1749,0.625331103801727,-1.21142637729645,36.9900856018066,3670176,186,1332,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-29 22:47:04.748005,97.38730119188058,16.314235866175125,14.391858789901109,9.357345741079968e-07,8.0,-16.33,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,0.4711,0.5398,0.5398,7
2456,npp,1818,379,7.34425067901611,-1.21397507190704,36.9863052368164,3670144,1817,212,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-31 22:09:24.103310,99.09908984477661,63.72754672877503,52.50343383088355,0.028605773061002225,2.0,-63.75,2.7445598364131496,-63.8,1.6191,2.9171,5.0865,0.4001,2.7803,2.9386,2.390289517971723,7
2474,npp,723,4051,1.047146677970886,-1.21120262145996,36.9892921447754,3670144,726,3192,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-05-31 23:49:48.707982,-81.17296355534728,69.63415967709811,56.05221531616839,0.0022311448954393815,18.0,69.73,3.5496478698597698,69.67,1.7181,3.236,4.8047,0.3607,0.5506,0.3777,0.3349338027542739,7
2546,npp,2332,2666,9.867112159729,-1.2136824131012,36.9877777099609,3670144,2331,2147,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-02 23:12:06.289397,-80.55251312936886,33.50666466179689,29.23889526209933,0.08410858899160721,12.0,33.55,1.2937979144666532,33.59,0.8752,1.344,3.6401,0.8684,7.7549,8.569,6.956821196988458,7
2636,npp,166,602,4.50078058242798,-1.21271669864655,36.986400604248,3670144,167,388,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-05 22:15:35.339295,99.08780613251454,59.053413003806746,49.36112593351329,0.13829224949031121,3.0,-59.09,2.253202848596432,-59.06,1.3838,2.2193,4.6185,0.5259,2.1797,2.3671,-0.283661782144637,7
2753,npp,3028,2205,1.23455011844635,-1.2125244140625,36.9909057617188,3670144,3028,1764,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-08 22:59:27.220130,-82.07616502755205,9.902057171935393,8.751843770783607,0.040578548288186515,10.0,9.92,1.0,10.03,0.7097,1.245,2.8384,0.9375,1.1568,1.1574,0.3795974450941918,7
2798,npp,2305,1515,0.982691884040833,-1.21319401264191,36.9844055175781,3670144,2306,1136,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-09 22:40:36.908951,98.89125673763039,28.39359423367745,24.881472179178548,0.019786306826010337,7.0,-28.41,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,0.9251,0.9036,0.524339512608403,7
2834,npp,1583,824,1.0716353058815,-1.21520352363586,36.9893989562988,3670144,1581,613,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-10 22:21:44.813627,98.41049398404607,53.504486419212085,45.339117381199294,0.006217452772966225,4.0,-53.53,1.9513309067639726,-53.48,1.2518,1.8975,3.6828,0.6151,0.744,0.6592,0.5400249467803854,7
3050,npp,2277,372,0.461661338806152,-1.21537947654724,36.9883346557617,3670176,2278,207,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-16 22:09:05.748552,99.074263489331,63.874038158128435,52.59407707571507,1.1581676216668945e-25,2.0,-63.89,2.7445598364131496,-63.8,1.6191,2.9171,5.0865,0.4001,0.2725,0.1847,0.1847,7
3068,npp,1197,4041,1.47865545749664,-1.21352875232697,36.9903755187988,3670176,1195,3187,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-16 23:49:28.574465,-80.89695475406091,69.48960912227254,55.968188766082505,3.586748632873717e-17,18.0,69.58,3.5496478698597698,69.67,1.7181,3.236,4.8047,0.3607,0.6721,0.5333,0.5333,7
3410,npp,2048,814,0.378758430480957,-1.21351420879364,36.9850921630859,3670176,2052,604,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-26 22:21:24.084137,98.76940707083475,53.76295248098714,45.53116439661284,1.939000462029859e-12,4.0,-53.8,1.9513309067639726,-53.48,1.2518,1.8975,3.6828,0.6151,0.3889,0.233,0.233,7
3545,npp,1880,2423,0.675101161003113,-1.21091854572296,36.9870872497559,3670144,1880,1961,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.20695407675805,21.9131210361035,19.28131820757984,0.0065984218803837764,11.0,21.93,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,0.7632,0.708,0.581522597199392,7
3635,npp,2810,367,5.23463582992554,-1.21355175971985,36.986629486084,3670144,2809,204,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-02 22:08:51.901002,98.54389920859832,63.98958245016214,52.668945917674804,0.16819340515777073,2.0,-63.99,2.7445598364131496,-63.8,1.6191,2.9171,5.0865,0.4001,2.0116,2.0945,-1.129401932640289,7
3662,npp,1716,4037,6.35705518722534,-1.21264588832855,36.9856719970703,3670144,1718,3185,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.9267068239961,69.4124513051852,55.92577683896528,0.12102042525166778,18.0,69.52,3.5496478698597698,69.67,1.7181,3.236,4.8047,0.3607,2.0465,2.293,-0.026698459590736245,7
3698,npp,1021,3350,7.14390850067139,-1.21496248245239,36.9841995239258,3670144,1019,2699,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.91652251556155,56.07476665320578,47.238583646522194,0.22327500138648637,15.0,56.16,2.0682789409984763,56.46,1.2934,1.9197,3.2813,0.608,3.6931,4.3437,0.06400361235064,7
4022,npp,369,1510,0.985225319862366,-1.2149304151535,36.9872550964355,3670144,370,1132,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-11 22:40:18.116407,99.66754446255165,28.62447684367761,25.07976123219901,0.0014649532036926816,7.0,-28.65,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,0.9273,0.9059,0.8778200318218052,7
4157,npp,200,3124,0.793594002723694,-1.21428966522217,36.9891090393066,3670176,200,2501,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.92207396096609,49.94451341911195,42.63107705263041,4.768049602641841e-11,14.0,50.03,1.7549928774784245,50.21,1.0215,1.5468,3.616,0.7546,0.738,0.5988,0.5988,7
4193,npp,2559,2428,0.5113584697246549,-1.21399939060211,36.9894371032715,3670176,2559,1965,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-15 23:05:23.183239,-79.90297742754274,22.146227331589987,19.484970046056628,2.8235526822905036e-18,11.0,22.19,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,0.6122,0.5363,0.5363,7
4445,npp,251,1969,0.479556530714035,-1.20965814590454,36.9849586486816,3670176,251,1539,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-21 22:52:51.184260,95.24273488835205,3.7747899740418753,3.3395786244112973,5.050462561398829e-32,9.0,-3.78,1.0,-3.43,0.6841,1.1672,2.3726,1.0,0.4796,0.4796,0.4796,7
4580,npp,97,3586,1.049205958843231,-1.21031785011292,36.9887313842773,3670176,100,2910,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.32259285147451,61.437315546018255,51.00400758910508,5.039621511527106e-26,16.0,61.53,2.5331140255951103,61.61,1.6103,2.9002,4.1066,0.4025,0.4365,0.4223,0.4223,7
4697,npp,1014,1513,0.940825343132019,-1.21400034427643,36.9868316650391,3670176,1014,1135,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-27 22:40:19.175113,99.09812180832839,28.47176697875386,24.95021464874855,0.00038035317343335036,7.0,-28.51,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,0.8898,0.8651,0.8651,7
4868,npp,143,2431,3.75548124313354,-1.215127825737,36.9864120483398,3670144,142,1968,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-07-31 23:05:24.251966,-79.87398795176927,22.296906228627567,19.61702902621441,0.12050238347775326,11.0,22.35,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,3.6055,3.9387,1.6289312750177327,7
4904,npp,2502,1742,6.4630184173584,-1.21375334262848,36.9847679138184,3670144,2502,1326,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-01 22:46:35.701430,98.13841938925788,16.720232494544177,14.748559856960053,0.2312447284276865,8.0,-16.72,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,6.0614,5.5787,1.1462412707675131,7
4985,npp,1064,373,7.67562675476074,-1.2113116979599,36.9890441894531,3670144,1064,208,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-03 22:08:56.826595,98.93521157531302,63.84935741821295,52.58740032334884,0.13793332334993527,2.0,-63.87,2.7445598364131496,-63.8,1.6191,2.9171,5.0865,0.4001,2.901,3.0712,0.4273180516785007,7
5039,npp,2328,3359,3.11835527420044,-1.21092426776886,36.9850463867188,3670144,2328,2708,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.12901374561508,56.29198797840058,47.40305652208387,0.10410051231846078,15.0,56.38,2.1127631471468895,56.46,1.2934,1.9197,3.2813,0.608,1.7346,1.896,-0.09938051172409113,7
5282,npp,25,2897,0.898960292339325,-1.21120369434357,36.9900321960449,3670144,25,2336,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.96057047895147,42.548566086454095,36.75483121564999,0.0025170160601543966,13.0,42.64,1.4867838833500562,42.71,0.973,1.7333,3.6677,0.6734,0.606,0.6054,0.5571542739966134,7
5354,npp,1652,1515,0.493309795856476,-1.2097145318985,36.9880905151367,3670176,1653,1136,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-12 22:40:18.456551,99.01326338436479,28.38962863005973,24.88096014574863,2.238594064309015e-12,7.0,-28.41,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,0.5119,0.4536,0.4536,7
5390,npp,940,823,0.455489605665207,-1.21390223503113,36.9840545654297,3670176,939,613,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-13 22:21:28.134486,98.83527008281747,53.5190726434897,45.35680553562957,1.547557412200823e-19,4.0,-53.56,1.9513309067639726,-53.48,1.2518,1.8975,3.6828,0.6151,0.4282,0.2802,0.2802,7
5426,npp,230,150,1.123441576957703,-1.20974719524384,36.9877510070801,3670176,231,71,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-14 22:02:39.591057,99.17217260608669,67.83563941659155,55.03319783936019,1.0445669359569061e-25,1.0,-67.86,3.3166247903554,-67.82,1.5686,2.6744,4.3319,0.4364,0.6996,0.4903,0.4903,7
5444,npp,2206,3818,0.848317265510559,-1.21557700634003,36.98828125,3670176,2203,3069,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-14 23:43:02.416203,-80.86860959541364,65.84326996844437,53.846794876382795,4.5262902285726053e-17,17.0,65.95,3.0,65.93,1.41,2.5059,4.3161,0.4658,0.6147,0.3951,0.3951,7
5723,npp,2238,2663,0.43057307600975,-1.21312701702118,36.9842529296875,3670176,2237,2146,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.33490345274794,33.34460713767329,29.10549158439567,9.722498513759013e-29,12.0,33.41,1.2365102219381485,33.59,0.8752,1.344,3.6401,0.8684,0.4285,0.3739,0.3739,7
5750,npp,1523,1974,0.388284713029861,-1.21607184410095,36.9901580810547,3670176,1523,1543,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-22 22:52:49.777180,97.75968262248782,3.5096840611185867,3.10532889040832,1.470202175566055e-23,9.0,-3.49,1.0,-3.43,0.6841,1.1672,2.3726,1.0,0.3883,0.3883,0.3883,7
5813,npp,80,599,1.012508630752563,-1.21611857414246,36.9891662597656,3670176,84,386,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-24 22:15:09.129474,98.74929604371775,59.1244016745463,49.418257056561565,2.0907751528429304e-08,3.0,-59.16,2.3545700244418297,-59.06,1.3838,2.2193,4.6185,0.5259,0.6547,0.5325,0.5325,7
5930,npp,2983,2204,1.100699305534363,-1.2141090631485,36.9844169616699,3670144,2983,1764,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-27 22:59:04.559551,-80.09445444387022,9.818825985813467,8.67957397868544,0.02049815597619632,10.0,9.86,1.0,10.03,0.7097,1.245,2.8384,0.9375,1.0229,1.0319,0.638994911924564,7
5975,npp,2267,1515,1.9414154291153,-1.20975148677826,36.9910850524902,3670144,2267,1136,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-28 22:40:14.241438,98.42229764166724,28.38571504107559,24.87812629746187,0.0588096479717385,7.0,-28.41,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,1.7346,1.7851,0.6578468976792802,7
6101,npp,2102,3129,6.27129888534546,-1.21354758739471,36.9841346740723,3670144,2103,2504,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.96311540497605,50.08998732930851,42.74905410119633,0.213124536766515,14.0,50.18,1.7549928774784245,50.21,1.0215,1.5468,3.616,0.7546,3.8592,4.7321,0.6469659525020051,7
6164,npp,653,1743,3.59767556190491,-1.21573925018311,36.9879608154297,3670144,652,1327,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-02 22:46:29.036507,98.0073383172366,16.640137306157673,14.678794126541316,0.12238136309868675,8.0,-16.66,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,3.3175,3.1054,0.7596153204942073,7
6182,npp,3010,1054,2.88805222511292,-1.21360290050507,36.9872016906738,3670144,3012,774,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-03 22:27:40.499664,99.14176503193193,46.69779408567869,40.08835317762889,0.08432353811499765,5.0,-46.73,1.646109783506203,-46.63,1.2616,1.8902,3.8263,0.6175,1.7734,1.7834,0.16710108958194092,7
6668,npp,329,3815,0.664568901062012,-1.20958256721497,36.9889984130859,3670176,329,3067,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.05705404612509,65.7948073000701,53.8132418472856,2.953566119537818e-30,17.0,65.89,3.0,65.93,1.41,2.5059,4.3161,0.4658,0.5534,0.3096,0.3096,7
6749,npp,1948,2430,0.354692965745926,-1.21250975131989,36.9896812438965,3670176,1948,1967,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.7718030789828,22.23834250767243,19.565783810581713,1.339160012297162e-32,11.0,22.3,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,0.4676,0.372,0.372,7
6776,npp,1230,1740,0.646010875701904,-1.21103930473328,36.987491607666,3670176,1230,1324,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-18 22:46:21.364246,97.35361564745763,16.820588766765184,14.836055927486845,9.401369307785872e-31,8.0,-16.83,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,0.4909,0.5576,0.5576,7
6803,npp,514,1051,0.539839178323746,-1.21348571777344,36.9845924377441,3670176,516,772,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-19 22:27:32.834177,98.96821012153607,46.80372900038193,40.17007062596491,1.0872411625856203e-26,5.0,-46.83,1.646109783506203,-46.63,1.2616,1.8902,3.8263,0.6175,0.3469,0.3334,0.3334,7
6839,npp,2871,371,0.68883889913559,-1.21092748641968,36.9880714416504,3670176,2872,207,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-20 22:08:42.524980,99.07669132642302,63.889100530069,52.60995860794574,1.4980458667849544e-20,2.0,-63.91,2.7445598364131496,-63.8,1.6191,2.9171,5.0865,0.4001,0.3553,0.2756,0.2756,7
6902,npp,1058,3356,0.987000405788422,-1.21306526660919,36.9867897033691,3670176,1060,2705,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.17407782800507,56.21201871234772,47.34274424340051,5.417069213467607e-22,15.0,56.31,2.1127631471468895,56.46,1.2934,1.9197,3.2813,0.608,0.7258,0.6001,0.6001,7
6938,npp,338,2659,0.507080614566803,-1.21097934246063,36.9846839904785,3670176,339,2143,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.29624910190412,33.162470815640056,28.948845353440582,5.455476222545176e-15,12.0,33.23,1.2365102219381485,33.59,0.8752,1.344,3.6401,0.8684,0.4904,0.4404,0.4404,7
6974,npp,2675,1969,0.5484501421451571,-1.21279430389404,36.9899253845215,3670176,2675,1538,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-23 22:52:36.201081,102.41656595090593,3.7749792532599162,3.339749309572391,4.982089665751991e-07,9.0,-3.78,1.0,-3.43,0.6841,1.1672,2.3726,1.0,0.5485,0.5485,0.5485,7
7109,npp,2501,3582,3.76541185379028,-1.21499180793762,36.986255645752,3670144,2502,2907,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.9834186516443,61.35711505386539,50.9478642935466,0.022945874973085593,16.0,61.45,2.5331140255951103,61.61,1.6103,2.9002,4.1066,0.4025,1.5088,1.5154,1.0755774599755445,7
7154,npp,1780,2890,3.05129098892212,-1.2101411819458,36.9845657348633,3670144,1781,2331,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.095708588891,42.30994495414878,36.5572901254042,0.06569029077385229,13.0,42.38,1.4867838833500562,42.71,0.973,1.7333,3.6677,0.6734,2.0537,2.0547,0.7955599333435845,7
7226,npp,341,1509,5.77266025543213,-1.21177196502686,36.9893836975098,3670144,342,1131,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-09-29 22:39:58.978941,98.4110678215354,28.687311833168188,25.13420860415779,0.23936658498962027,7.0,-28.7,1.184412938166907,-28.39,0.9335,1.2694,2.9979,0.9195,4.9693,5.3078,0.719662936994057,7
7307,npp,1964,145,3.92563056945801,-1.21192824840546,36.9907264709473,3670144,1962,68,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-01 22:02:18.381722,99.04496891221557,67.93223170149521,55.08218272190561,0.14611731377999596,1.0,-67.94,3.3166247903554,-67.82,1.5686,2.6744,4.3319,0.4364,1.5445,1.7133,-1.0874512532709588,7
7361,npp,146,3121,2.68291020393372,-1.2091201543808,36.9870719909668,3670144,148,2499,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.20357557208287,49.85537831002377,42.562493811944066,0.10734628514950986,14.0,49.94,1.7549928774784245,50.21,1.0215,1.5468,3.616,0.7546,1.8145,2.0244,-0.03319492074396235,7
7397,npp,2497,2425,2.62914752960205,-1.21200954914093,36.9873542785645,3670144,2497,1963,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-03 23:05:02.395667,-81.6954257521151,21.97880733488522,19.33900509397492,0.0781427658464542,11.0,22.03,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,2.5662,2.7574,1.259573057273393,7
7442,npp,1777,1736,1.5851035118103,-1.21446871757507,36.9897308349609,3670144,1777,1320,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-04 22:46:12.103869,100.21236849248771,17.033174055418275,15.02155169661441,0.05139974146777438,8.0,-17.05,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,1.3902,1.3682,0.38297869658605266,7
7532,npp,2317,4036,1.71114921569824,-1.21364402770996,36.9876976013184,3670144,2315,3185,196611,3866755,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-06 23:48:54.348303,-80.94942765715993,69.40536528522216,55.923966760286085,0.02586863946696265,18.0,69.5,3.5496478698597698,69.67,1.7181,3.236,4.8047,0.3607,0.7376,0.6172,0.12135441857493856,7
7856,npp,1663,2196,0.457583546638489,-1.21351552009583,36.9897613525391,3670176,1663,1756,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-14 22:58:43.773871,-70.57420781418486,9.509891848417785,8.406026673613907,4.3155793546759374e-30,10.0,9.39,1.0,10.03,0.7097,1.245,2.8384,0.9375,0.3798,0.429,0.429,7
7991,npp,1526,3809,0.937559306621552,-1.21386647224426,36.9861030578613,3670176,1527,3063,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-17 23:42:42.867542,-81.00343793360858,65.6987371379073,53.74784942244973,4.701454796749234e-31,17.0,65.79,3.0,65.93,1.41,2.5059,4.3161,0.4658,0.6444,0.4367,0.4367,7
8027,npp,802,3123,0.728010416030884,-1.21224844455719,36.9908828735352,3670176,804,2500,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.34471689914747,49.91864509434634,42.60916573250955,2.4111949832991712e-29,14.0,50.0,1.7549928774784245,50.21,1.0215,1.5468,3.616,0.7546,0.7006,0.5493,0.5493,7
8063,npp,94,2427,0.417119741439819,-1.21622717380524,36.9899406433105,3670176,93,1964,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-19 23:05:04.075115,-80.22271759442928,22.093472974063076,19.438296497477033,1.9066589944093576e-25,11.0,22.14,1.0837787002826917,22.56,0.7223,1.1129,1.7317,1.0488,0.5252,0.4375,0.4375,7
8099,npp,2458,1738,0.896087467670441,-1.21018660068512,36.9854888916016,3670176,2458,1322,196611,3866787,1385,ken_nairobi_85_14,-1.2125,36.9875,85,14,ken_nairobi,2012-10-20 22:46:15.575530,97.73318001110503,16.933543590754635,14.93394318288954,1.59398605042266e-19,8.0,-16.94,1.0442604737599883,-16.5,0.7282,1.3522,3.5977,0.8632,0.7304,0.7735,0.7735,7
