lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.723,0.698,0.843
2,0.469,0.522,0.655
3,0.299,0.377,0.475
4,0.188,0.259,0.315
5,0.119,0.164,0.175
6,0.079,0.09,0.058
7,0.04,0.034,-0.038
8,0.013,-0.007,-0.109
9,0.0,-0.035,-0.159
10,-0.012,-0.053,-0.195
11,-0.019,-0.063,-0.219
12,-0.021,-0.065,-0.233
13,-0.024,-0.062,-0.244
14,-0.028,-0.055,-0.251
15,-0.029,-0.046,-0.255
16,-0.028,-0.034,-0.255
17,-0.027,-0.022,-0.251
18,-0.027,-0.01,-0.244
19,-0.025,0.002,-0.23
20,-0.022,0.013,-0.209
21,-0.015,0.022,-0.174
22,-0.006,0.03,-0.123
23,0.003,0.036,-0.055
24,0.01,0.04,0.027
25,0.024,0.043,0.127
26,0.052,0.041,0.248
27,0.075,0.038,0.368
28,0.047,0.037,0.444
29,0.01,0.036,0.481
30,0.009,0.035,0.483
31,0.033,0.034,0.445
32,0.055,0.033,0.367
33,0.07,0.033,0.273
34,0.051,0.031,0.162
35,0.028,0.025,0.061
36,0.008,0.017,-0.026
37,0.001,0.008,-0.094
38,-0.008,0.001,-0.149
39,-0.014,-0.005,-0.189
40,-0.016,-0.01,-0.215
41,-0.015,-0.015,-0.23
42,-0.015,-0.018,-0.241
43,-0.019,-0.019,-0.248
44,-0.023,-0.02,-0.253
45,-0.023,-0.019,-0.252
46,-0.022,-0.017,-0.249
47,-0.024,-0.013,-0.243
48,-0.021,-0.008,-0.23
49,-0.017,-0.003,-0.211
50,-0.017,0.004,-0.183
51,-0.016,0.01,-0.142
52,-0.008,0.016,-0.081
53,-0.0,0.02,-0.003
54,0.006,0.024,0.09
55,0.009,0.029,0.189
56,0.016,0.034,0.29
57,0.073,0.038,0.41
58,0.135,0.04,0.505
59,0.15,0.04,0.535
60,0.118,0.039,0.501
61,0.044,0.036,0.406
62,0.006,0.033,0.307
63,0.003,0.029,0.212
64,0.013,0.026,0.111
65,0.006,0.023,0.014
66,-0.001,0.02,-0.065
67,-0.009,0.014,-0.129
68,-0.017,0.006,-0.178
69,-0.023,-0.003,-0.213
70,-0.029,-0.011,-0.237
71,-0.033,-0.019,-0.252
72,-0.034,-0.027,-0.261
73,-0.035,-0.033,-0.265
74,-0.033,-0.038,-0.266
75,-0.032,-0.042,-0.264
76,-0.034,-0.045,-0.262
77,-0.033,-0.045,-0.254
78,-0.028,-0.045,-0.239
79,-0.027,-0.042,-0.218
80,-0.029,-0.039,-0.185
81,-0.027,-0.033,-0.136
82,-0.03,-0.026,-0.075
83,-0.035,-0.02,-0.0
84,-0.024,-0.017,0.096
85,-0.031,-0.016,0.197
86,-0.044,-0.015,0.3
87,-0.051,-0.014,0.386
88,-0.055,-0.012,0.435
89,-0.024,-0.01,0.455
90,0.03,-0.008,0.44
91,0.06,-0.006,0.364
92,0.054,-0.005,0.254
93,0.013,-0.006,0.136
94,-0.005,-0.01,0.039
95,-0.004,-0.013,-0.039
96,-0.011,-0.016,-0.109
97,-0.021,-0.016,-0.164
98,-0.026,-0.016,-0.203
99,-0.027,-0.016,-0.228
100,-0.027,-0.016,-0.245
101,-0.027,-0.016,-0.254
102,-0.027,-0.016,-0.259
103,-0.025,-0.016,-0.26
104,-0.027,-0.016,-0.26
105,-0.028,-0.015,-0.257
106,-0.025,-0.015,-0.25
107,-0.021,-0.014,-0.237
108,-0.02,-0.013,-0.219
109,-0.02,-0.012,-0.192
110,-0.013,-0.01,-0.15
111,-0.008,-0.009,-0.092
112,-0.01,-0.006,-0.019
113,-0.018,-0.003,0.066
114,-0.002,0.001,0.169
115,0.029,0.005,0.285
116,0.063,0.007,0.399
117,0.072,0.008,0.478
118,0.049,0.007,0.502
119,-0.006,0.006,0.459
120,-0.043,0.004,0.38
121,-0.042,-0.001,0.288
122,-0.02,-0.006,0.194
123,-0.007,-0.01,0.098
124,-0.007,-0.012,0.006
125,-0.007,-0.015,-0.07
126,-0.011,-0.019,-0.132
127,-0.016,-0.022,-0.179
128,-0.023,-0.025,-0.214
129,-0.03,-0.028,-0.238
130,-0.031,-0.03,-0.251
131,-0.033,-0.03,-0.26
132,-0.032,-0.029,-0.264
133,-0.029,-0.027,-0.264
134,-0.03,-0.024,-0.264
135,-0.028,-0.019,-0.259
136,-0.026,-0.013,-0.251
137,-0.019,-0.007,-0.236
138,-0.015,0.001,-0.214
139,-0.01,0.01,-0.181
140,-0.002,0.019,-0.131
141,0.007,0.027,-0.066
142,0.032,0.033,0.02
143,0.066,0.037,0.128
144,0.092,0.04,0.243
145,0.084,0.043,0.34
146,0.034,0.047,0.397
147,0.021,0.05,0.439
148,0.038,0.051,0.457
149,0.084,0.051,0.447
150,0.085,0.05,0.377
151,0.07,0.048,0.277
152,0.055,0.043,0.176
153,0.044,0.036,0.082
154,0.031,0.03,-0.005
155,0.022,0.024,-0.079
156,0.012,0.019,-0.137
157,0.002,0.014,-0.18
158,-0.006,0.009,-0.21
159,-0.012,0.004,-0.229
160,-0.018,-0.001,-0.242
161,-0.02,-0.005,-0.249
162,-0.022,-0.009,-0.252
163,-0.02,-0.011,-0.252
164,-0.018,-0.012,-0.249
165,-0.017,-0.011,-0.243
166,-0.014,-0.009,-0.232
167,-0.01,-0.005,-0.214
168,-0.005,-0.001,-0.186
169,-0.002,0.003,-0.144
170,0.005,0.006,-0.082
171,0.016,0.008,-0.003
172,0.021,0.013,0.089
173,0.031,0.018,0.192
174,0.04,0.023,0.299
175,0.059,0.026,0.406
176,0.069,0.027,0.489
177,0.032,0.028,0.508
178,0.001,0.028,0.484
179,-0.001,0.027,0.426
180,0.003,0.025,0.336
181,0.023,0.025,0.24
182,0.048,0.025,0.149
183,0.04,0.024,0.055
184,0.027,0.022,-0.027
185,0.019,0.018,-0.091
186,0.007,0.013,-0.14
187,-0.0,0.009,-0.176
188,-0.007,0.004,-0.2
189,-0.013,-0.0,-0.216
190,-0.013,-0.005,-0.225
191,-0.012,-0.008,-0.229
192,-0.012,-0.012,-0.231
193,-0.011,-0.014,-0.23
194,-0.008,-0.015,-0.226
195,-0.007,-0.016,-0.219
196,-0.008,-0.016,-0.208
197,-0.007,-0.015,-0.188
198,-0.007,-0.014,-0.157
199,-0.007,-0.012,-0.114
200,-0.011,-0.01,-0.058
201,-0.011,-0.009,0.017
202,-0.009,-0.009,0.11
203,-0.018,-0.008,0.207
204,-0.05,-0.006,0.295
205,-0.067,-0.003,0.374
206,-0.018,-0.001,0.449
207,0.027,0.002,0.485
208,0.034,0.003,0.46
209,0.039,0.003,0.386
210,0.015,0.003,0.277
211,0.014,0.0,0.176
212,0.013,-0.003,0.079
213,0.014,-0.006,-0.009
214,0.007,-0.007,-0.085
215,-0.003,-0.007,-0.144
216,-0.009,-0.007,-0.185
217,-0.01,-0.008,-0.21
218,-0.012,-0.008,-0.227
219,-0.015,-0.008,-0.238
220,-0.018,-0.008,-0.244
221,-0.021,-0.007,-0.247
222,-0.023,-0.006,-0.248
223,-0.02,-0.004,-0.244
224,-0.018,-0.002,-0.237
225,-0.015,-0.0,-0.225
226,-0.011,0.002,-0.206
227,-0.008,0.003,-0.177
228,-0.004,0.005,-0.136
229,0.002,0.007,-0.08
230,0.004,0.01,-0.01
231,0.011,0.015,0.075
232,0.035,0.019,0.174
233,0.058,0.021,0.28
234,0.074,0.022,0.382
235,0.071,0.023,0.459
236,0.038,0.023,0.482
237,-0.012,0.022,0.45
238,-0.011,0.019,0.395
239,0.014,0.015,0.323
240,0.03,0.011,0.229
241,0.023,0.009,0.121
242,0.005,0.006,0.018
243,-0.013,0.0,-0.066
244,-0.016,-0.006,-0.126
245,-0.02,-0.013,-0.171
246,-0.026,-0.019,-0.203
247,-0.032,-0.024,-0.223
248,-0.031,-0.027,-0.233
249,-0.028,-0.03,-0.238
250,-0.028,-0.031,-0.24
251,-0.028,-0.03,-0.242
252,-0.028,-0.028,-0.24
253,-0.026,-0.025,-0.236
254,-0.025,-0.02,-0.228
255,-0.023,-0.015,-0.216
256,-0.022,-0.008,-0.195
257,-0.02,-0.001,-0.163
258,-0.014,0.006,-0.119
259,0.0,0.012,-0.057
260,0.022,0.017,0.023
261,0.035,0.02,0.115
262,0.031,0.022,0.211
263,0.011,0.027,0.302
264,-0.003,0.031,0.381
265,0.031,0.033,0.447
266,0.092,0.032,0.484
267,0.103,0.031,0.462
268,0.067,0.03,0.379
269,0.044,0.026,0.278
270,0.023,0.018,0.171
271,0.012,0.01,0.073
272,-0.001,0.003,-0.018
273,-0.011,-0.002,-0.093
274,-0.02,-0.007,-0.15
275,-0.025,-0.013,-0.189
276,-0.03,-0.018,-0.216
277,-0.033,-0.021,-0.234
278,-0.035,-0.023,-0.245
279,-0.037,-0.024,-0.252
280,-0.036,-0.024,-0.254
281,-0.033,-0.022,-0.254
282,-0.031,-0.02,-0.252
283,-0.031,-0.016,-0.249
284,-0.029,-0.01,-0.24
285,-0.025,-0.004,-0.224
286,-0.021,0.002,-0.199
287,-0.013,0.007,-0.16
288,0.003,0.013,-0.104
289,0.025,0.02,-0.029
290,0.042,0.027,0.056
291,0.051,0.034,0.149
292,0.089,0.038,0.259
293,0.128,0.04,0.369
294,0.108,0.04,0.44
295,0.043,0.039,0.452
296,0.016,0.037,0.431
297,0.01,0.033,0.377
298,0.039,0.029,0.309
299,0.036,0.026,0.208
300,0.007,0.022,0.098
301,-0.01,0.018,0.006
302,-0.018,0.011,-0.068
303,-0.016,0.003,-0.123
304,-0.018,-0.005,-0.166
305,-0.022,-0.013,-0.197
306,-0.028,-0.021,-0.219
307,-0.031,-0.027,-0.232
308,-0.03,-0.033,-0.239
309,-0.029,-0.036,-0.243
310,-0.029,-0.038,-0.245
311,-0.03,-0.038,-0.244
312,-0.033,-0.037,-0.242
313,-0.032,-0.033,-0.234
314,-0.029,-0.028,-0.22
315,-0.027,-0.022,-0.199
316,-0.021,-0.016,-0.166
317,-0.009,-0.009,-0.118
318,-0.002,-0.003,-0.059
319,0.004,0.0,0.013
320,0.001,0.003,0.096
321,-0.022,0.007,0.18
322,-0.039,0.011,0.267
323,-0.026,0.014,0.356
324,0.026,0.016,0.43
325,0.066,0.017,0.464
326,0.082,0.018,0.447
327,0.061,0.019,0.376
328,0.031,0.017,0.275
329,0.022,0.013,0.175
330,0.02,0.008,0.082
331,0.008,0.004,-0.007
332,-0.005,0.001,-0.082
333,-0.012,-0.001,-0.137
334,-0.016,-0.005,-0.175
335,-0.018,-0.009,-0.2
336,-0.023,-0.013,-0.218
337,-0.025,-0.017,-0.229
338,-0.026,-0.02,-0.235
339,-0.029,-0.021,-0.24
340,-0.031,-0.022,-0.242
341,-0.031,-0.022,-0.241
342,-0.03,-0.02,-0.236
343,-0.028,-0.018,-0.226
344,-0.028,-0.016,-0.212
345,-0.024,-0.014,-0.187
346,-0.018,-0.011,-0.15
347,-0.011,-0.007,-0.099
348,-0.01,-0.0,-0.037
349,-0.007,0.007,0.038
350,0.026,0.012,0.136
351,0.057,0.016,0.24
352,0.071,0.019,0.343
353,0.051,0.02,0.414
354,0.005,0.021,0.439
355,-0.017,0.02,0.43
356,-0.002,0.02,0.393
357,0.035,0.019,0.327
358,0.054,0.019,0.235
359,0.041,0.017,0.134
360,0.018,0.012,0.039
361,0.0,0.003,-0.038
362,-0.013,-0.006,-0.102
363,-0.02,-0.013,-0.148
364,-0.021,-0.018,-0.179
365,-0.022,-0.022,-0.199
366,-0.028,-0.024,-0.215
367,-0.027,-0.024,-0.223
368,-0.024,-0.023,-0.226
369,-0.026,-0.021,-0.229
370,-0.028,-0.018,-0.229
371,-0.026,-0.014,-0.225
372,-0.023,-0.009,-0.218
373,-0.022,-0.003,-0.208
374,-0.018,0.004,-0.19
375,-0.012,0.012,-0.161
376,-0.002,0.02,-0.117
377,0.011,0.029,-0.059
378,0.023,0.036,0.017
379,0.015,0.043,0.102
380,0.018,0.049,0.199
381,0.043,0.053,0.302
382,0.086,0.056,0.405
383,0.154,0.058,0.494
384,0.175,0.057,0.522
385,0.128,0.055,0.477
386,0.041,0.051,0.371
387,-0.003,0.046,0.257
388,-0.017,0.038,0.153
389,-0.015,0.03,0.06
390,-0.005,0.02,-0.018
391,-0.007,0.009,-0.086
392,-0.008,-0.002,-0.136
393,-0.011,-0.013,-0.173
394,-0.016,-0.023,-0.201
395,-0.024,-0.031,-0.221
396,-0.027,-0.038,-0.233
397,-0.029,-0.041,-0.241
398,-0.032,-0.039,-0.246
399,-0.03,-0.032,-0.246
400,-0.029,-0.018,-0.245
