gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1638,2862,3.66783881187439,-1.18662059307098,36.6359329223633,3670144,1639,2308,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-04-04 23:19:07.217118,-81.18584503986895,41.28765978680652,35.72526884599874,0.07222972402195665,13.0,41.37,1.4867838833500562,40.85,0.5971,0.9232,2.9088,0.7355,2.5251,2.6978,1.1607913320370935,7
413,npp,2377,2399,1.27086341381073,-1.18478202819824,36.6388511657715,3670144,2377,1940,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-04-10 23:06:31.522757,-80.30764383854972,20.614497270676623,18.15345299624397,0.04357249803694196,11.0,20.66,1.0837787002826917,19.905,0.4567,0.7494,2.007,0.9061,1.1602,1.1515,0.2243012868051616,7
440,npp,1661,1709,1.34787368774414,-1.18810033798218,36.6401824951172,3670144,1661,1296,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-04-11 22:47:41.164631,97.9129898486231,18.477763124805918,16.28782329690193,0.020354538757118214,8.0,-18.53,1.0442604737599883,-19.19,0.4304,0.6568,1.9367,1.0339,1.3408,1.3936,0.9604666476897037,7
512,npp,217,338,0.24657259881496402,-1.18927776813507,36.6366119384766,3670176,217,184,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-04-13 22:10:02.235353,99.12365894060628,64.47675023430708,52.990206901896514,0.0001404116721971462,2.0,-64.54,2.8345692104261015,-64.8,0.9174,2.091,5.0704,0.3247,0.0283,0.0801,0.0801,7
1511,npp,1321,1476,2.43723392486572,-1.18877172470093,36.6380996704102,3670144,1321,1107,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-08 22:41:08.564214,98.42487039937541,30.188381559160906,26.42079770997263,0.078591010573668,7.0,-30.25,1.184412938166907,-30.77,0.5342,0.7629,2.4504,0.89,2.0926,2.1692,0.4968266646267063,7
1709,npp,2755,1704,0.473899394273758,-1.18625295162201,36.6371231079102,3670176,2755,1292,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-13 22:47:21.530672,99.1736953067052,18.757836391896912,16.532074473077852,0.00044058224224232246,8.0,-18.81,1.0442604737599883,-19.19,0.4304,0.6568,1.9367,1.0339,0.5039,0.49,0.49,7
1790,npp,1319,333,0.556840270757675,-1.18933188915253,36.6382446289062,3670176,1320,181,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-15 22:09:40.875085,98.98982618019427,64.57574801476885,53.04922729261573,6.42458979956468e-17,2.0,-64.64,2.8345692104261015,-64.8,0.9174,2.091,5.0704,0.3247,0.1378,0.1808,0.1808,7
1988,npp,2747,556,0.316893294453621,-1.1859792470932,36.6354103088379,3670176,2746,348,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-20 22:15:52.076146,98.9975679184034,60.0479538373907,50.0551036771985,1.1692053708466918e-35,3.0,-60.12,2.3545700244418297,-60.21,0.9415,1.4835,3.6704,0.4577,0.1836,0.1451,0.1451,7
2051,npp,932,3547,0.413134664297104,-1.1849319934845,36.6409530639648,3670176,934,2878,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.24911253332985,60.60876342375203,50.44407788320393,2.4624713280310074e-31,16.0,60.72,2.4157378735459294,60.57,0.6425,1.2241,2.7106,0.5547,0.3433,0.2292,0.2292,7
2456,npp,1822,327,6.73602390289307,-1.18591904640198,36.6364212036133,3670144,1820,177,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-05-31 22:09:24.103310,98.97043437962718,64.69100823819298,53.117026543605434,0.029031226081465314,2.0,-64.75,2.8345692104261015,-64.8,0.9174,2.091,5.0704,0.3247,2.3177,2.1874,1.569631529567538,7
2510,npp,4,3314,1.62193870544434,-1.18593180179596,36.6407165527344,3670144,6,2661,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-01 23:30:58.387394,-81.24562190441432,55.13216309016442,46.55116736573728,0.029943466281016323,15.0,55.24,2.0682789409984763,55.16,0.563,0.9901,2.5363,0.6858,0.9845,1.1124,0.475219561531389,7
2546,npp,2336,2615,4.11221814155579,-1.18690299987793,36.6392478942871,3670144,2338,2112,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-02 23:12:06.289397,-80.09313466630881,31.208239408062813,27.288476799209946,0.0848268357579984,12.0,31.26,1.2365102219381485,31.26,0.4844,0.7759,3.0911,0.8752,3.3772,3.5989,1.793831745879631,7
2690,npp,1426,3539,3.01623892784119,-1.18962669372559,36.6393394470215,3670144,1429,2872,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-06 23:37:09.629587,-81.22774281107479,60.43117682080286,50.317723280926316,0.09979694233436653,16.0,60.54,2.4157378735459294,60.57,0.6425,1.2241,2.7106,0.5547,1.4209,1.6731,-0.4505238609673772,7
2726,npp,701,2845,2.90873456001282,-1.19031286239624,36.6378059387207,3670144,700,2293,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-07 23:18:17.533906,-80.37094383649874,40.64851288849133,35.19661568189125,0.06770477321904744,13.0,40.74,1.4276677814245327,40.85,0.5971,0.9232,2.9088,0.7355,2.0698,2.1395,0.6987797880758151,7
2753,npp,3032,2153,0.949899017810822,-1.18452966213226,36.6368446350098,3670144,3032,1715,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-08 22:59:27.220130,-80.53710651289776,6.882371692123061,6.0863701843182625,0.040295310455243906,10.0,6.9,1.0,7.07,0.4235,0.6191,2.3008,1.0968,1.0098,1.0419,0.18443803006170678,7
2834,npp,1588,773,0.834113836288452,-1.19063436985016,36.6383171081543,3670144,1589,557,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-10 22:21:46.592862,99.04240792013142,54.83622104489505,46.32893309168036,0.00603868875722844,4.0,-54.89,2.0682789409984763,-54.89,0.6287,1.1482,2.9602,0.5914,0.5271,0.4933,0.36480003563396096,7
3005,npp,3002,999,0.285326436161995,-1.18893718719482,36.637149810791,3670176,3001,735,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-15 22:27:56.060544,98.9273095784639,48.41138645848987,41.432520965069465,2.626532112233671e-20,5.0,-48.49,1.7549928774784245,-48.28,0.6476,1.0531,2.819,0.6448,0.2415,0.184,0.184,7
3338,npp,426,2143,0.1531859841197729,-1.18469250202179,36.6359519958496,3670176,426,1705,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-24 22:59:06.498874,-77.86368541317675,6.308324336911312,5.579111100681596,1.5452276529669952e-25,10.0,6.32,1.0,7.07,0.4235,0.6191,2.3008,1.0968,0.2131,0.168,0.168,7
3410,npp,2053,763,0.247442580759525,-1.18858003616333,36.6379547119141,3670176,2054,546,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-26 22:21:25.863417,98.98819730786552,55.08657026023961,46.51225302875716,2.7924521847289465e-12,4.0,-55.14,2.0682789409984763,-54.89,0.6287,1.1482,2.9602,0.5914,0.2435,0.1463,0.1463,7
3446,npp,1332,91,0.60240912437439,-1.18828237056732,36.6378440856934,3670176,1334,40,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-27 22:02:37.323779,99.81979001019782,68.77434919262225,55.5609625787224,0.00023022375411775294,1.0,-68.82,3.3985290935932855,-68.65,1.1924,1.9233,3.2645,0.3531,0.2904,0.2127,0.2127,7
3464,npp,251,3756,0.1653779596090317,-1.18803131580353,36.6404914855957,3670176,250,3030,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-27 23:43:00.148928,-81.64914123808829,64.73126223587099,53.14450208600127,2.6172556155199113e-15,17.0,64.84,2.898275349237888,65.04,0.6246,1.4501,2.7037,0.4683,0.2358,0.0774,0.0774,7
3545,npp,1884,2372,0.63710081577301,-1.18445920944214,36.6397666931152,3670144,1884,1917,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-06-29 23:05:21.288130,-79.3681616575928,19.21582840473074,16.93048291359946,0.006911336418353743,11.0,19.23,1.0442604737599883,19.905,0.4567,0.7494,2.007,0.9061,0.5715,0.5773,0.43023057496677886,7
3599,npp,449,994,2.66528058052063,-1.18420326709747,36.6368522644043,3670144,452,732,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-01 22:27:42.214230,98.81804191092056,48.59637546795888,41.5779888932717,0.08766171354908396,5.0,-48.64,1.7549928774784245,-48.28,0.6476,1.0531,2.819,0.6448,1.5976,1.7185,-0.14689288911675247,7
3635,npp,2815,315,10.7613801956177,-1.19064235687256,36.6363716125488,3670144,2812,169,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-02 22:08:51.901002,98.40808801943896,64.94321918673101,53.27284848249212,0.16865948138727183,2.0,-64.97,2.898275349237888,-64.8,0.9174,2.091,5.0704,0.3247,3.6706,3.4946,-0.09438069093498536,7
3662,npp,1720,3987,5.82433795928955,-1.18678879737854,36.6375160217285,3670144,1720,3161,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-02 23:49:16.505674,-80.7928765775798,68.61788613724673,55.47896540145254,0.12194592392758655,18.0,68.76,3.5496478698597698,68.895,0.8367,1.2816,4.0222,0.5298,1.9588,3.0858,0.49085803341475476,7
3698,npp,1025,3301,5.80190563201904,-1.18615770339966,36.6368522644043,3670144,1028,2648,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-03 23:30:28.971535,-81.13572170183527,54.787455641264636,46.295008131808956,0.2240677873777998,15.0,54.91,2.0682789409984763,55.16,0.563,0.9901,2.5363,0.6858,3.0055,3.9791,-0.7889388659142282,7
3734,npp,313,2604,5.13967180252075,-1.18653094768524,36.6390533447266,3670144,313,2103,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-04 23:11:38.654326,-80.42900646996483,30.679926973682747,26.837433842282486,0.16310217264860757,12.0,30.77,1.2365102219381485,31.26,0.4844,0.7759,3.0911,0.8752,4.2081,4.4981,1.02737577228058,7
3815,npp,1948,1225,3.08097362518311,-1.18622708320618,36.637020111084,3670144,1948,910,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-06 22:33:59.794812,98.22692677054079,40.69291288062655,35.23186122248872,0.07728956410716754,6.0,-40.74,1.4276677814245327,-40.36,0.5863,0.9011,2.3743,0.7535,2.2059,2.3217,0.6770207272440967,7
3851,npp,1240,542,1.89480340480804,-1.18602287769318,36.6387786865234,3670144,1240,336,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-07 22:15:11.253991,99.04678110934252,60.374811884279495,50.274791778547836,0.04563666157334641,3.0,-60.43,2.4157378735459294,-60.21,0.9415,1.4835,3.6704,0.4577,0.8493,0.8673,-0.10382297416227859,7
3905,npp,2508,3530,1.1108062267303471,-1.18742823600769,36.6354560852051,3670144,2507,2865,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-08 23:36:45.534445,-80.86718511016666,60.22832848973007,50.17908099804334,0.039424162971762815,16.0,60.35,2.4157378735459294,60.57,0.6425,1.2241,2.7106,0.5547,0.6321,0.6162,-0.22272443222352245,7
4121,npp,917,3762,0.984930574893951,-1.18969511985779,36.6380233764648,3670176,919,3034,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.06520687333227,64.81678567218808,53.201589140785515,0.0001081301291623514,17.0,64.95,2.898275349237888,65.04,0.6246,1.4501,2.7037,0.4683,0.5185,0.4612,0.4612,7
4157,npp,204,3072,0.510709702968597,-1.18744325637817,36.6385803222656,3670176,203,2467,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.67747136016037,48.36031349090638,41.397114213058366,3.385294138480109e-11,14.0,48.47,1.7549928774784245,48.695,0.5436,0.9579,2.2961,0.7088,0.4242,0.362,0.362,7
4193,npp,2563,2377,0.198093056678772,-1.18515312671661,36.6359786987305,3670176,2564,1922,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.54181694120946,19.42533185077954,17.114252052873468,2.080617531591678e-18,11.0,19.51,1.0837787002826917,19.905,0.4567,0.7494,2.007,0.9061,0.1704,0.1795,0.1795,7
4373,npp,1698,3306,0.302442982792854,-1.18853497505188,36.6352691650391,3670176,1700,2653,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-19 23:30:31.825649,-81.12151392648073,54.916031552416776,46.39367991426642,1.8748455919407196e-32,15.0,55.04,2.0682789409984763,55.16,0.563,0.9901,2.5363,0.6858,0.3466,0.2074,0.2074,7
4445,npp,256,1917,0.385145455598831,-1.18864738941193,36.635555267334,3670176,256,1489,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-21 22:52:51.184260,94.43545823856577,6.79102528393486,6.005937504801612,5.474363789212813e-32,9.0,-6.79,1.0,-6.38,0.3596,0.679,2.3337,1.0,0.3851,0.3851,0.3851,7
4661,npp,1746,2151,0.508546352386475,-1.18418657779694,36.6362571716309,3670176,1746,1713,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-26 22:59:09.500005,-82.23881278388778,6.741936152187296,5.962647341272887,4.283035139055588e-12,10.0,6.78,1.0,7.07,0.4235,0.6191,2.3008,1.0968,0.5685,0.5578,0.5578,7
4868,npp,147,2381,3.32811975479126,-1.18679690361023,36.6393013000488,3670144,147,1925,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-07-31 23:05:26.031247,-81.98096880684912,19.661039495207273,17.320949278154615,0.1212256332270174,11.0,19.72,1.0837787002826917,19.905,0.4567,0.7494,2.007,0.9061,3.0584,3.0157,0.4360854220379107,7
5039,npp,2332,3309,2.52256870269775,-1.18449985980988,36.6360321044922,3670144,2331,2656,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-04 23:30:31.101539,-80.93598861444946,54.99408476995749,46.45394332126421,0.1040243241968507,15.0,55.11,2.0682789409984763,55.16,0.563,0.9901,2.5363,0.6858,1.42,1.73,-0.4835802141641885,7
5120,npp,904,1920,1.0722643733024602,-1.18732380867004,36.6348686218262,3670144,904,1492,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-06 22:52:52.225777,98.08101141978521,6.6088164182927756,5.845274338042115,0.04562762512720764,9.0,-6.61,1.0,-6.38,0.3596,0.679,2.3337,1.0,1.0723,1.0723,0.10136931642488534,7
5246,npp,745,3538,0.947773694992065,-1.18794786930084,36.6349678039551,3670144,745,2872,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-09 23:36:47.637980,-80.91071349628112,60.38591523119797,50.29327412882504,0.00966543113569762,16.0,60.52,2.4157378735459294,60.57,0.6425,1.2241,2.7106,0.5547,0.5646,0.5257,0.3200249592003166,7
5282,npp,29,2845,0.760684013366699,-1.18458592891693,36.6392478942871,3670144,29,2293,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.64882237468875,40.62530777112732,35.18203349552187,0.0024351625899580484,13.0,40.74,1.4276677814245327,40.85,0.5971,0.9232,2.9088,0.7355,0.5652,0.5595,0.5076810839049205,7
5318,npp,2371,2153,0.20084510743618011,-1.18904674053192,36.634578704834,3670176,2371,1715,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-11 22:59:08.777172,-80.18054962457627,6.839512429881088,6.049182876957289,4.709845899161963e-05,10.0,6.9,1.0,7.07,0.4235,0.6191,2.3008,1.0968,0.2608,0.2203,0.2203,7
5390,npp,945,772,0.422819942235947,-1.18969678878784,36.6361045837402,3670176,948,556,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-13 22:21:29.913766,99.04758919660831,54.85650319731989,46.350981550198306,1.1554487080940197e-19,4.0,-54.92,2.0682789409984763,-54.89,0.6287,1.1482,2.9602,0.5914,0.3283,0.25,0.25,7
5426,npp,235,97,0.795484662055969,-1.18750965595245,36.6359634399414,3670176,234,44,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-14 22:02:39.591057,99.03270193978958,68.66218709959102,55.50894883680052,8.347669343919679e-26,1.0,-68.72,3.3166247903554,-68.65,1.1924,1.9233,3.2645,0.3531,0.339,0.2808,0.2808,7
5444,npp,2211,3769,0.506118983030319,-1.19068419933319,36.6372146606445,3670176,2213,3038,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.30117807755077,64.93930920767552,53.28572411181485,3.266727624121853e-17,17.0,65.08,2.898275349237888,65.04,0.6246,1.4501,2.7037,0.4683,0.3533,0.237,0.237,7
5723,npp,2242,2613,0.298029914498329,-1.18474924564362,36.6356468200684,3670176,2243,2110,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.63550526788428,31.08328084738222,27.185352443199445,1.1311287284400144e-28,12.0,31.17,1.2365102219381485,31.26,0.4844,0.7759,3.0911,0.8752,0.2926,0.2608,0.2608,7
5750,npp,1527,1921,0.243301801383495,-1.18710064888,36.6356620788574,3670176,1527,1493,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-22 22:52:49.777180,96.30628934415378,6.576448277484992,5.816774530290402,1.8806225406991192e-23,9.0,-6.55,1.0,-6.38,0.3596,0.679,2.3337,1.0,0.2433,0.2433,0.2433,7
5777,npp,813,1232,0.36542284488678,-1.18940579891205,36.638542175293,3670176,812,915,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-23 22:33:59.452806,98.34286944284507,40.418284913890545,35.01108553744778,2.228618016214645e-16,6.0,-40.47,1.4276677814245327,-40.36,0.5863,0.9011,2.3743,0.7535,0.3038,0.2754,0.2754,7
5903,npp,631,2845,0.726335644721985,-1.18447911739349,36.6346893310547,3670144,632,2293,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-26 23:17:54.875097,-80.69289397683666,40.62621781393285,35.18353052900303,0.0014304337881216192,13.0,40.74,1.4276677814245327,40.85,0.5971,0.9232,2.9088,0.7355,0.5412,0.5342,0.5037611583588273,7
6101,npp,2106,3078,5.3506293296814,-1.18783473968506,36.6384353637695,3670144,2106,2471,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.71889345368882,48.53400564091086,41.538384426270746,0.21391833407197225,14.0,48.65,1.7549928774784245,48.695,0.5436,0.9579,2.2961,0.7088,3.182,3.7927,-0.7593641004367955,7
6137,npp,1373,2381,4.49873828887939,-1.18677246570587,36.6349906921387,3670144,1373,1926,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-01 23:05:19.352623,-79.84189401804632,19.657633027942815,17.31863370323152,0.16580949099365028,11.0,19.72,1.0837787002826917,19.905,0.4567,0.7494,2.007,0.9061,4.1385,4.0764,0.5480655319036303,7
6182,npp,3014,1002,2.21581101417542,-1.18580269813538,36.6404571533203,3670144,3015,737,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-03 22:27:40.499664,98.92074433565728,48.338539289712095,41.38236246490895,0.08407208109327292,5.0,-48.4,1.7549928774784245,-48.28,0.6476,1.0531,2.819,0.6448,1.3415,1.4287,-0.36030749135854734,7
6704,npp,2671,3074,0.273251369595528,-1.18555295467377,36.6351013183594,3670176,2675,2469,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-16 23:24:01.993391,-80.27269137631954,48.41044399457587,41.43872974996297,1.7209629053382084e-32,14.0,48.53,1.7549928774784245,48.695,0.5436,0.9579,2.2961,0.7088,0.2889,0.1937,0.1937,7
6803,npp,518,999,0.463966816663742,-1.18581664562225,36.6384239196777,3670176,519,735,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-19 22:27:32.834177,98.7562252444968,48.43705675947167,41.457172818293266,1.3035610850212456e-26,5.0,-48.49,1.7549928774784245,-48.28,0.6476,1.0531,2.819,0.6448,0.3433,0.2991,0.2991,7
6839,npp,2876,319,0.290275081992149,-1.18841695785522,36.6379699707031,3670176,2874,172,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-20 22:08:42.524980,98.92274198811138,64.8452818623701,53.21690336177947,1.9709875430454615e-20,2.0,-64.9,2.898275349237888,-64.8,0.9174,2.091,5.0704,0.3247,0.0577,0.0943,0.0943,7
6866,npp,1781,3994,0.663841247558594,-1.18955290317535,36.6381034851074,3670176,1783,3165,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.2432880618476,68.72561920236227,55.54679027501622,3.47620239041711e-27,18.0,68.86,3.5496478698597698,68.895,0.8367,1.2816,4.0222,0.5298,0.505,0.3517,0.3517,7
6902,npp,1062,3306,0.699106276035309,-1.1876460313797,36.6376800537109,3670176,1063,2653,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-21 23:30:16.817494,-80.97575081511016,54.911121499026265,46.39059717337977,6.9351705926458995e-22,15.0,55.04,2.0682789409984763,55.16,0.563,0.9901,2.5363,0.6858,0.5383,0.4795,0.4795,7
6938,npp,342,2608,0.336843758821487,-1.1852171421051,36.6377296447754,3670176,343,2106,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.88635248562899,30.85835566712867,26.99142677794355,7.49629590255392e-15,12.0,30.95,1.2365102219381485,31.26,0.4844,0.7759,3.0911,0.8752,0.324,0.2948,0.2948,7
6974,npp,2679,1916,0.312662795186043,-1.18376052379608,36.6349296569824,3670176,2680,1489,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-23 22:52:36.201081,98.92487356375442,6.828899478322166,6.039404496483579,7.10262559734373e-07,9.0,-6.84,1.0,-6.38,0.3596,0.679,2.3337,1.0,0.3127,0.3127,0.3127,7
7154,npp,1785,2839,2.92044854164124,-1.19102716445923,36.6392097473145,3670144,1785,2287,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-27 23:17:39.585643,-80.72194832199347,40.4134607368501,35.00478431421865,0.06642420882351674,13.0,40.51,1.4276677814245327,40.85,0.5971,0.9232,2.9088,0.7355,2.078,2.1481,0.7346294917465235,7
7190,npp,1065,2147,3.17540693283081,-1.19089961051941,36.6386909484863,3670144,1065,1709,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-28 22:58:49.280963,-79.63079226623472,6.5288540740958485,5.774151049405091,0.13355087162637855,10.0,6.55,1.0,7.07,0.4235,0.6191,2.3008,1.0968,3.2353,3.4828,0.6409111504545297,7
7226,npp,346,1457,4.26399278640747,-1.19032073020935,36.6380004882812,3670144,345,1093,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-09-29 22:39:58.978941,97.97379641679375,31.100911237776998,27.19701936052645,0.2401933334336311,7.0,-31.13,1.2365102219381485,-30.77,0.5342,0.7629,2.4504,0.89,3.5104,3.7951,-1.3160815872669152,7
7361,npp,151,3069,2.26553869247437,-1.19005072116852,36.6365432739258,3670144,151,2465,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-02 23:23:52.689351,-80.90977471337291,48.27201342597309,41.32829634376597,0.10736847198798236,14.0,48.38,1.7549928774784245,48.695,0.5436,0.9579,2.2961,0.7088,1.4241,1.6059,-0.6788418337261835,7
7397,npp,2501,2374,2.75554728507996,-1.18516957759857,36.6403923034668,3670144,2502,1919,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.09515674575238,19.27843175145171,16.98564784101264,0.07799096154569377,11.0,19.34,1.0442604737599883,19.905,0.4567,0.7494,2.007,0.9061,2.6002,2.4968,0.8371953768111631,7
7478,npp,1062,994,2.81901526451111,-1.18691253662109,36.640022277832,3670144,1063,732,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-05 22:27:21.812242,98.75648608477478,48.593331391539145,41.57687769228695,0.0287435714128415,5.0,-48.64,1.7549928774784245,-48.28,0.6476,1.0531,2.819,0.6448,1.6852,1.8176,1.2059526621766068,7
7613,npp,878,2601,0.484394013881683,-1.18513965606689,36.6397247314453,3670144,878,2101,196611,3866755,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-08 23:11:13.773247,-79.89113474483827,30.55045717216947,26.727683241306245,0.003641016989849573,12.0,30.64,1.2365102219381485,31.26,0.4844,0.7759,3.0911,0.8752,0.4433,0.4239,0.34642116771347725,7
7649,npp,145,1911,0.487870752811432,-1.18480014801025,36.6398620605469,3670176,146,1483,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-09 22:52:25.268060,103.34162524330512,7.143286218639585,6.316817210858805,0.0001289227113956395,9.0,-7.13,1.0,-6.38,0.3596,0.679,2.3337,1.0,0.4879,0.4879,0.4879,7
7784,npp,10,3528,0.251813128590584,-1.18846225738525,36.6397590637207,3670176,9,2863,196611,3866787,701,ken_nairobi_1_8,-1.1875,36.6375,1,8,ken_nairobi,2012-10-12 23:36:22.561917,-80.55954395817308,60.19834570652237,50.158453143655,1.8939520917284604e-16,16.0,60.31,2.4157378735459294,60.57,0.6425,1.2241,2.7106,0.5547,0.2765,0.1397,0.1397,7
