gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2887,7.43258666992188,-1.32989692687988,36.7767181396484,3670144,1656,2328,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-04-04 23:19:08.996397,-80.60005744681119,42.190551025916406,36.46302734761141,0.07193442996569911,13.0,42.27,1.4867838833500562,41.8,5.287,7.7192,12.5719,0.7405,5.5232,5.5038,3.8084843084688456,7
377,npp,41,3120,7.00019884109497,-1.33125829696655,36.7765045166016,3670144,41,2498,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-04-09 23:25:23.656067,-80.84524120233128,49.82022245484758,42.54037951320399,0.07437500576919179,14.0,49.91,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,4.5126,4.3912,2.6383660038405155,7
413,npp,2396,2424,4.58589506149292,-1.33605444431305,36.7814826965332,3670144,2396,1962,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.21455591284015,21.944362697840234,19.311336581106836,0.04374456444993996,11.0,21.98,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,3.9063,4.0037,2.972749361112035,7
440,npp,1679,1733,6.27040004730225,-1.3314608335495,36.7761688232422,3670144,1679,1318,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-04-11 22:47:42.943910,96.14357256305361,17.209358751353726,15.177785823476812,0.020490851001008982,8.0,-17.21,1.0442604737599883,-17.93,4.964,6.9017,10.311,0.8282,5.1115,5.1932,4.710281580386445,7
1430,npp,2779,2884,21.5429935455322,-1.33159077167511,36.7787895202637,3670144,2779,2326,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.31665888849967,42.076153796334104,36.36957275694547,0.17760913574458714,13.0,42.16,1.4867838833500562,41.8,5.287,7.7192,12.5719,0.7405,15.0138,15.9524,11.766594191423186,7
1475,npp,2059,2191,7.37506771087646,-1.33634066581726,36.7772026062012,3670144,2059,1751,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-07 23:00:00.671203,-78.11292466402666,9.090720280953068,8.036903026836521,0.12226194273834677,10.0,9.1,1.0,8.49,4.5765,6.2228,9.5564,0.9186,6.8683,6.7744,3.892989942253832,7
1511,npp,1339,1501,5.09495306015015,-1.33303868770599,36.77880859375,3670144,1339,1126,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-08 22:41:10.343494,98.39740845879001,29.01729295596754,25.418948759214942,0.07880526170942534,7.0,-29.07,1.184412938166907,-29.59,4.0771,6.146,8.4433,0.93,4.8286,4.7384,2.8811558845616334,7
1637,npp,1144,3116,4.13862562179565,-1.33618640899658,36.7818641662598,3670144,1144,2495,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-11 23:25:03.964706,-80.77637283629825,49.69626748329088,42.44385034304587,0.01810799005148322,14.0,49.79,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,2.8821,2.5961,2.169339689380901,7
1790,npp,1337,358,3.98348069190979,-1.33258008956909,36.7760963439941,3670176,1337,198,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-15 22:09:42.654366,99.00083639841598,64.11767620842039,52.75812148301566,7.291251737098789e-17,2.0,-64.16,2.7445598364131496,-64.34,6.2233,12.2115,17.6714,0.4681,2.718,1.8646,1.8646,7
1808,npp,243,4034,3.75134658813477,-1.3357549905777,36.7813758850098,3670176,246,3184,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.319719490511,69.35568950052415,55.90311132557018,1.8033900612653554e-05,18.0,69.47,3.5496478698597698,69.32,5.1315,10.234,14.5611,0.5585,3.8897,2.0952,2.0952,7
1889,npp,1870,2647,1.70700526237488,-1.33254432678223,36.7773170471191,3670176,1869,2134,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-17 23:12:24.832320,-79.97338841475609,32.62990739385092,28.498802263669106,1.043828270695537e-19,12.0,32.7,1.2365102219381485,32.34,4.2813,6.1187,9.3155,0.9342,2.1481,1.5946,1.5946,7
1925,npp,1133,1956,1.4537832736969,-1.33584642410278,36.779541015625,3670176,1133,1526,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-18 22:53:34.508274,92.57235669727753,4.526898981630159,4.004791750414063,1.4344777310706394e-25,9.0,-4.53,1.0,-4.93,3.5615,5.716,8.3459,1.0,1.4538,1.4538,1.4538,7
1988,npp,2766,582,2.4498770236969,-1.33652925491333,36.7803077697754,3670176,2764,370,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-20 22:15:53.855383,98.6222696579124,59.49578716787902,49.67343524152312,1.1442852137930884e-35,3.0,-59.54,2.3545700244418297,-59.64,8.5067,10.7897,16.9486,0.5298,2.174,1.2979,1.2979,7
2051,npp,951,3571,4.59904623031616,-1.33391928672791,36.7798919677734,3670176,952,2898,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.23166763618188,61.130879885873256,50.79840158792497,2.44415404613527e-31,16.0,61.22,2.5331140255951103,61.07,6.7927,11.033,17.1585,0.5181,3.176,2.3827,2.3827,7
2213,npp,1121,806,4.83409309387207,-1.33471691608429,36.7807846069336,3670176,1124,593,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-25 22:22:06.780030,99.12831552821274,53.97308604921363,45.69182537359464,5.917097996731883e-24,4.0,-54.02,1.9513309067639726,-54.21,5.4873,9.4489,14.5827,0.6049,3.351,2.9243,2.9243,7
2249,npp,404,132,4.005423069000241,-1.33443665504456,36.7821769714355,3670176,406,61,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-05-26 22:03:16.452570,99.30637524880022,68.1143704026229,55.18787656823237,4.951187578317175e-18,1.0,-68.15,3.3166247903554,-68.25,6.6604,12.3657,16.7762,0.4622,3.1953,1.8515,1.8515,7
2510,npp,23,3338,6.3120288848877,-1.33464860916138,36.7814178466797,3670144,23,2686,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.22420646256157,55.76602372494998,47.01554150711881,0.02937583718265257,15.0,55.85,2.0682789409984763,55.8,5.7355,8.0943,13.5515,0.7062,4.8543,4.4574,3.7650845433909423,7
2546,npp,2355,2641,5.85698080062866,-1.3356546163559,36.7799835205078,3670144,2355,2130,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-02 23:12:09.847909,-80.91309781278241,32.36084598810092,28.268187647564943,0.08467062918047062,12.0,32.43,1.2365102219381485,32.34,4.2813,6.1187,9.3155,0.9342,5.5043,5.4715,3.476023754064443,7
2690,npp,1444,3563,8.80066871643066,-1.33320128917694,36.7804374694824,3670144,1446,2891,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-06 23:37:11.408867,-81.24148690377301,60.96046973673462,50.67790775817637,0.09993055994711493,16.0,61.05,2.5331140255951103,61.07,6.7927,11.033,17.1585,0.5181,4.8347,4.5594,2.2042851207603764,7
2753,npp,3051,2178,2.96833777427673,-1.33522593975067,36.7783126831055,3670144,3051,1739,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-08 22:59:28.999412,-76.70217949727596,8.332764244544808,7.36719140344157,0.040436638552782254,10.0,8.35,1.0,8.49,4.5765,6.2228,9.5564,0.9186,2.4616,2.7266,1.7736089512908655,7
2834,npp,1606,798,3.79663753509521,-1.33310222625732,36.7771911621094,3670144,1607,584,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-10 22:21:48.372144,99.05830827154678,54.189784969986306,45.850045649091534,0.006110341790992433,4.0,-54.23,1.9513309067639726,-54.21,5.4873,9.4489,14.5827,0.6049,2.8194,2.2967,2.1526944337665905,7
2870,npp,887,125,5.79348945617676,-1.33125901222229,36.7814254760742,3670176,888,58,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-11 22:02:58.053569,99.35202992999278,68.2370440050307,55.255281346563315,0.0003119589677192344,1.0,-68.26,3.3166247903554,-68.25,6.6604,12.3657,16.7762,0.4622,3.7344,2.678,2.678,7
2960,npp,1411,2404,3.90565085411072,-1.33102858066559,36.777286529541,3670176,1412,1945,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.53545982832897,20.89774201280692,18.397531308823933,1.934552807860344e-06,11.0,20.93,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,3.2787,3.4098,3.4098,7
3005,npp,3020,1025,5.28048849105835,-1.33341312408447,36.7818412780762,3670176,3019,753,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-15 22:27:57.839824,98.42847283912111,47.62232025240079,40.812544667943634,2.8400050714920314e-20,5.0,-47.67,1.646109783506203,-47.48,6.1616,8.6565,11.1596,0.6603,3.6651,3.4868,3.4868,7
3104,npp,479,3328,5.10159635543823,-1.33346843719482,36.7798767089844,3670176,477,2676,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-17 23:30:40.038017,-80.86792389170073,55.519224391456866,46.832703911409745,6.785928302908477e-24,15.0,55.6,2.0682789409984763,55.8,5.7355,8.0943,13.5515,0.7062,4.269,3.6026,3.6026,7
3410,npp,2071,789,5.98003530502319,-1.33213460445404,36.7793388366699,3670176,2072,574,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-26 22:21:27.642698,98.99835270321324,54.43513744169469,46.03102184442117,2.442600823905512e-12,4.0,-54.48,1.9513309067639726,-54.21,5.4873,9.4489,14.5827,0.6049,3.9383,3.6175,3.6175,7
3464,npp,270,3779,0.847784996032715,-1.33621263504028,36.7758636474609,3670176,267,3045,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.33934931481853,65.15925518616382,53.41262577476702,2.3599002489375147e-15,17.0,65.26,3.0,65.49,6.2764,11.0505,15.6924,0.5173,2.3151,0.4385,0.4385,7
3500,npp,2630,3092,4.58538675308228,-1.33015394210815,36.7784004211426,3670176,2631,2480,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.56297900664156,48.99011351519919,41.886439234015505,3.680384545062466e-07,14.0,49.07,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,3.1366,2.8764,2.8764,7
3545,npp,1903,2397,3.69752764701843,-1.33495354652405,36.7812461853027,3670144,1903,1939,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-29 23:05:23.067404,-79.34541925551866,20.55469500080413,18.098583230346676,0.0068258782747984414,11.0,20.56,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,3.0866,3.2281,3.0672310176049864,7
3572,npp,1193,1709,4.52289199829102,-1.33629322052002,36.7814826965332,3670144,1193,1296,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-06-30 22:46:34.529404,95.92063396694323,18.497993808401105,16.3030146220905,0.036785899027909,8.0,-18.53,1.0442604737599883,-17.93,4.964,6.9017,10.311,0.8282,3.438,3.7459,2.8789478064699754,7
3662,npp,1739,4011,8.23925113677979,-1.33468115329742,36.7763748168945,3670144,1738,3173,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.79576757141989,69.00366904770283,55.69709566340765,0.12177701447568375,18.0,69.12,3.5496478698597698,69.32,5.1315,10.234,14.5611,0.5585,5.154,4.6018,1.7318184959151535,7
3698,npp,1044,3326,8.89807605743408,-1.33517563343048,36.7818374633789,3670144,1046,2673,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.11845008524352,55.44428907834211,46.7780643579179,0.2239901069456443,15.0,55.54,2.0682789409984763,55.8,5.7355,8.0943,13.5515,0.7062,6.1046,6.2836,1.0047099992901476,7
3905,npp,2527,3554,5.35153579711914,-1.3352198600769,36.7778129577637,3670144,2532,2885,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-08 23:36:47.313727,-80.8649673912444,60.76747278443972,50.54719983341024,0.03950246092647854,16.0,60.87,2.5331140255951103,61.07,6.7927,11.033,17.1585,0.5181,3.4731,2.7725,1.8415251956582037,7
4022,npp,391,1483,4.077144384384161,-1.33071744441986,36.7783126831055,3670144,391,1112,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-11 22:40:19.895688,98.31254102118909,29.90564400253744,26.176526677869294,0.0014096072261817003,7.0,-29.92,1.184412938166907,-29.59,4.0771,6.146,8.4433,0.93,3.9692,3.7919,3.758679061840331,7
4157,npp,222,3097,3.17558550834656,-1.33071196079254,36.7781372070312,3670176,221,2483,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.70124811459851,49.12639681241836,41.99565640410416,3.68216731675209e-11,14.0,49.22,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,2.3333,1.992,1.992,7
4193,npp,2582,2402,1.76041853427887,-1.33519196510315,36.7765769958496,3670176,2582,1943,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.44589328078078,20.754018083467496,18.27317145130703,2.223179555211507e-18,11.0,20.82,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,1.2993,1.5369,1.5369,7
4868,npp,165,2406,10.2927474975586,-1.33068895339966,36.7811584472656,3670144,166,1946,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.56637032835353,20.95744806241022,18.45141763036468,0.12106807370750398,11.0,21.03,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,9.172,8.986,6.132726467455825,7
5039,npp,2351,3334,7.43276214599609,-1.33470702171326,36.7820167541504,3670144,2349,2682,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.52197215915189,55.63894421917329,46.92726965316239,0.10404851736338692,15.0,55.75,2.0682789409984763,55.8,5.7355,8.0943,13.5515,0.7062,5.3961,5.2488,2.7966351013441955,7
5120,npp,922,1946,6.19456195831299,-1.33236527442932,36.7816696166992,3670144,922,1516,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-06 22:52:54.005058,97.81696039632772,5.100044670157463,4.511690933605229,0.04570463283682952,9.0,-5.11,1.0,-4.93,3.5615,5.716,8.3459,1.0,6.1946,6.1946,5.117455421793234,7
5318,npp,2389,2178,1.2997545003891,-1.33292329311371,36.7768745422363,3670176,2389,1739,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-11 22:59:10.556452,-80.3639084967263,8.29910161135359,7.338288723645777,4.940847069669827e-05,10.0,8.35,1.0,8.49,4.5765,6.2228,9.5564,0.9186,0.793,1.1939,1.1939,7
5354,npp,1675,1488,3.10376524925232,-1.3325287103653,36.7789306640625,3670176,1675,1116,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-12 22:40:20.235825,98.4972121937055,29.643859514229465,25.955458133904997,1.7319185882632174e-12,7.0,-29.69,1.184412938166907,-29.59,4.0771,6.146,8.4433,0.93,3.1474,2.8866,2.8866,7
5390,npp,963,798,4.41723346710205,-1.3330010175705,36.7804527282715,3670176,965,584,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-13 22:21:31.693047,99.0639336318242,54.188502054016716,45.85606355385411,1.2414689754820497e-19,4.0,-54.23,1.9513309067639726,-54.21,5.4873,9.4489,14.5827,0.6049,3.1374,2.6721,2.6721,7
5426,npp,253,123,14.721607208252,-1.33127236366272,36.7803192138672,3670176,251,57,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-14 22:02:41.370339,99.04780737103562,68.25597724278441,55.27639852172918,8.765799477371672e-26,1.0,-68.29,3.3166247903554,-68.25,6.6604,12.3657,16.7762,0.4622,6.4263,6.805,6.805,7
5444,npp,2229,3793,6.2690281867981,-1.33239603042603,36.7790832519531,3670176,2231,3053,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.03334540629353,65.37955011732963,53.56028219568985,3.5651846734726126e-17,17.0,65.51,3.0,65.49,6.2764,11.0505,15.6924,0.5173,4.1222,3.2427,3.2427,7
5633,npp,1715,348,1.61859726905823,-1.33132147789001,36.7788619995117,3670176,1718,191,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-19 22:08:57.928859,99.12994901559499,64.32230226481074,52.891730347625135,8.62924974079481e-32,2.0,-64.36,2.7445598364131496,-64.34,6.2233,12.2115,17.6714,0.4681,1.8564,0.7576,0.7576,7
5723,npp,2261,2638,1.43981730937958,-1.33452749252319,36.7765922546387,3670176,2261,2128,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.6974056904284,32.194233298844274,28.1302784389688,1.0999707688528685e-28,12.0,32.29,1.2365102219381485,32.34,4.2813,6.1187,9.3155,0.9342,1.932,1.345,1.345,7
5750,npp,1545,1947,6.44740962982178,-1.33178746700287,36.7826538085938,3670176,1545,1517,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-22 22:52:51.556461,95.54549943536044,5.067736805050367,4.483203760614786,1.7705308163956282e-23,9.0,-5.05,1.0,-4.93,3.5615,5.716,8.3459,1.0,6.4474,6.4474,6.4474,7
5777,npp,831,1258,4.26287364959717,-1.33287918567657,36.7802772521973,3670176,830,938,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-23 22:34:01.232080,98.33342789701479,39.44799585997285,34.21105700785875,1.6512629850854448e-16,6.0,-39.49,1.4276677814245327,-39.34,4.3078,7.2695,10.5652,0.7863,3.61,3.3519,3.3519,7
5903,npp,650,2871,2.83084678649902,-1.33568215370178,36.7807807922363,3670144,649,2315,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-26 23:17:56.654334,-80.65031223799681,41.598365888480636,35.98039356238586,0.001399246039605469,13.0,41.69,1.4867838833500562,41.8,5.287,7.7192,12.5719,0.7405,2.4281,2.0962,2.0632232492509206,7
5930,npp,3005,2178,5.65636968612671,-1.33138978481293,36.7789077758789,3670144,3005,1739,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-27 22:59:06.338788,-78.27509341121812,8.319421288945215,7.356362943007608,0.02081846933940222,10.0,8.35,1.0,8.49,4.5765,6.2228,9.5564,0.9186,5.1496,5.1957,4.70506043058132,7
6101,npp,2124,3103,14.1872844696045,-1.3311812877655,36.7791175842285,3670144,2123,2487,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.74273363110154,49.30197389082317,42.137683141448264,0.2136066378682086,14.0,49.4,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,8.6078,8.8996,3.8654225530408217,7
6137,npp,1391,2406,7.89317893981934,-1.3311927318573,36.7765693664551,3670144,1391,1947,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-01 23:05:21.131897,-79.92426034853221,20.984165542144645,18.47537172030475,0.165673425541408,11.0,21.03,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,6.9579,6.8911,2.9865892097706825,7
6164,npp,675,1717,6.12262439727783,-1.33027875423431,36.7771453857422,3670144,676,1304,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-02 22:46:32.595067,99.00402910173814,18.07494718877555,15.935146373883581,0.12226575986661577,8.0,-18.09,1.0442604737599883,-17.93,4.964,6.9017,10.311,0.8282,4.97,5.0708,2.189299982029582,7
6182,npp,3033,1027,3.65284705162048,-1.33600878715515,36.7777900695801,3670144,3033,755,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-03 22:27:42.278944,98.86888036093467,47.55638704558837,40.7672948534441,0.08410953603719208,5.0,-47.61,1.646109783506203,-47.48,6.1616,8.6565,11.1596,0.6603,2.6763,2.412,0.42974732462257803,7
6227,npp,2320,347,4.83138513565063,-1.33597922325134,36.7790222167969,3670144,2325,191,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-04 22:08:51.961652,98.65658264865256,64.34419355912276,52.903942026417546,0.05219800134905694,2.0,-64.38,2.7445598364131496,-64.34,6.2233,12.2115,17.6714,0.4681,3.027,2.2615,1.0313228679115582,7
6614,npp,2163,796,2.32418370246887,-1.33594346046448,36.7762908935547,3670176,2165,582,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-14 22:21:21.569853,99.12660313381461,54.245701930821916,45.89565873917437,1.3398641439997688e-30,4.0,-54.29,1.9513309067639726,-54.21,5.4873,9.4489,14.5827,0.6049,2.0648,1.406,1.406,7
6704,npp,2690,3101,7.59921312332153,-1.33389258384705,36.7811965942383,3670176,2692,2486,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.23558755899819,49.239450852139,42.08594236068505,1.844618574013839e-32,14.0,49.34,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,4.8539,4.7669,4.7669,7
6776,npp,1253,1715,4.34131526947021,-1.33329558372498,36.7820816040039,3670176,1253,1301,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-18 22:46:24.922800,98.2124734077138,18.197684551976025,16.04155993690025,1.025762068028694e-30,8.0,-18.2,1.0442604737599883,-17.93,4.964,6.9017,10.311,0.8282,3.2641,3.5955,3.5955,7
6803,npp,537,1025,2.33515810966492,-1.33690547943115,36.7812690734863,3670176,537,753,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-19 22:27:34.613458,98.7000661144342,47.63101063064809,40.82377588363083,1.2697008928442015e-26,5.0,-47.67,1.646109783506203,-47.48,6.1616,8.6565,11.1596,0.6603,1.8758,1.5419,1.5419,7
6839,npp,2894,345,7.04387235641479,-1.33300113677979,36.7795143127441,3670176,2892,189,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-20 22:08:44.304261,98.92911909676253,64.38134852252901,52.92381310419678,1.8605126100406937e-20,2.0,-64.42,2.7445598364131496,-64.34,6.2233,12.2115,17.6714,0.4681,3.8331,3.2971,3.2971,7
6866,npp,1799,4018,9.49665451049805,-1.33066439628601,36.7788047790527,3670176,1800,3176,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.01127697994896,69.10289482800891,55.75956501787157,3.4392695275844705e-27,18.0,69.23,3.5496478698597698,69.32,5.1315,10.234,14.5611,0.5585,5.5083,5.3041,5.3041,7
6902,npp,1080,3330,5.81698131561279,-1.33011054992676,36.7771873474121,3670176,1080,2678,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.99822428874738,55.54171765358324,46.85381779275251,6.62876535977276e-22,15.0,55.65,2.0682789409984763,55.8,5.7355,8.0943,13.5515,0.7062,4.6149,4.1078,4.1078,7
6938,npp,361,2633,3.55306339263916,-1.33562505245209,36.7777671813965,3670176,361,2124,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.81040564986968,31.993773955578753,27.95763765829511,6.970950938068352e-15,12.0,32.07,1.2365102219381485,32.34,4.2813,6.1187,9.3155,0.9342,3.6411,3.3192,3.3192,7
6974,npp,2698,1942,1.92874121665955,-1.33546841144562,36.7808494567871,3670176,2698,1513,196611,3866787,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-23 22:52:37.980363,92.7772362909481,5.383882373491337,4.762374233318327,6.447741980952963e-07,9.0,-5.34,1.0,-4.93,3.5615,5.716,8.3459,1.0,1.9287,1.9287,1.9287,7
7226,npp,364,1482,7.0220365524292,-1.33489155769348,36.7786865234375,3670144,363,1111,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-09-29 22:40:00.758223,97.92218981580201,29.94742223358504,26.212791110877628,0.23925785819860618,7.0,-29.97,1.184412938166907,-29.59,4.0771,6.146,8.4433,0.93,6.4556,6.5307,0.891987056564628,7
7325,npp,906,3783,8.15817642211914,-1.33274805545807,36.7775993347168,3670144,905,3047,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-10-01 23:42:44.767166,-80.91318172511029,65.22361962522154,53.45694204575423,0.13697569004171883,17.0,65.33,3.0,65.49,6.2764,11.0505,15.6924,0.5173,4.7519,4.2199,0.9917234954143246,7
7361,npp,169,3095,7.56587934494019,-1.33383727073669,36.7822227478027,3670144,169,2482,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-10-02 23:23:54.468633,-80.93194404515467,49.067795319780835,41.95039520316546,0.10725076925778887,14.0,49.16,1.7549928774784245,49.43,5.4527,9.1121,12.9465,0.6273,4.8349,4.746,2.218365984713903,7
7397,npp,2520,2399,3.98655724525452,-1.33641850948334,36.7811851501465,3670144,2520,1940,196611,3866755,4235,ken_nairobi_35_43,-1.33333333,36.77916667,35,43,ken_nairobi,2012-10-03 23:05:04.174941,-80.93333573059864,20.611635422921886,18.148734853960434,0.07795803310536882,11.0,20.66,1.0837787002826917,21.19,4.1321,6.5472,9.6352,0.873,3.3533,3.4804,1.6431229566223404,7
