gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,214,358,0.867655813694,-1.19016468524933,36.7722625732422,3670176,215,198,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-04-13 22:10:02.235353,99.22359437652972,64.10858857814267,52.75607834391334,0.00014917744933374763,2.0,-64.16,2.7445598364131496,-64.38,2.8056,3.7811,5.1509,0.4792,0.7503,0.4158,7
1115,npp,1498,1037,1.35014271736145,-1.19389176368713,36.7737998962402,3670176,1497,762,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-04-28 22:28:42.648216,98.58228162489189,47.223723728790894,40.50538070672857,2.2036017380488523e-12,5.0,-47.28,1.646109783506203,-47.655,2.0901,2.8364,3.6257,0.6388,0.9089,0.8624,7
1808,npp,221,4028,1.55771195888519,-1.19362378120422,36.7742042541504,3670176,219,3181,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.87011420151651,69.2563149166728,55.848139659798704,1.810088220823999e-05,18.0,69.38,3.5496478698597698,69.295,2.1216,3.7847,6.2398,0.4787,1.1844,0.7457,7
1925,npp,1112,1951,0.934723079204559,-1.19340252876282,36.7747421264648,3670176,1112,1522,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-18 22:53:32.728993,94.97765605970321,4.8093703540523585,4.254570703189112,1.487394900188324e-25,9.0,-4.82,1.0,-5.34,1.4112,1.8118,2.1489,1.0,0.9347,0.9347,7
1988,npp,2745,577,3.25265693664551,-1.19480741024017,36.7770919799805,3670176,2745,366,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-20 22:15:52.076146,99.0722960482229,59.59138817838493,49.73981869121247,1.1993141752536329e-35,3.0,-59.65,2.3545700244418297,-59.75,3.0299,3.7386,4.7803,0.4846,1.6054,1.5763,7
2051,npp,930,3566,1.88482987880707,-1.1927627325058,36.7743186950684,3670176,933,2894,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.32122620770936,61.02379605800005,50.72612591239114,2.5664676633330553e-31,16.0,61.11,2.5331140255951103,60.99,2.1212,3.3655,5.4971,0.5383,1.2273,1.0147,7
2213,npp,1099,800,1.93767869472504,-1.18946409225464,36.7760963439941,3670176,1098,586,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-25 22:22:03.221467,98.85938140383065,54.12873296807378,45.80790348188722,6.180059324820501e-24,4.0,-54.18,1.9513309067639726,-54.34,2.515,3.0659,3.7932,0.591,1.2336,1.1451,7
2249,npp,382,126,3.94270443916321,-1.19324898719788,36.7773742675781,3670176,379,58,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-26 22:03:12.894007,98.83981465286733,68.21932217727964,55.24880887060759,5.132135793063937e-18,1.0,-68.25,3.3166247903554,-68.33,3.2744,3.7854,4.6215,0.4786,1.8593,1.8871,7
2267,npp,2357,3793,3.38316583633423,-1.19017362594604,36.7768058776855,3670176,2359,3053,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.1420307134942,65.40367542433641,53.56960459950488,2.481235713286875e-26,17.0,65.51,3.0,65.39,1.7937,3.5408,4.3542,0.5117,1.7593,1.7312,7
2960,npp,1390,2398,0.713209092617035,-1.18908190727234,36.7719535827637,3670176,1390,1940,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-13 23:05:36.685362,-79.19885941174726,20.576915844927353,18.11807133823663,1.9905019873951133e-06,11.0,20.61,1.0837787002826917,20.955,1.484,1.8899,2.1868,0.9587,0.7261,0.6837,7
3005,npp,2999,1020,1.89548540115356,-1.19049155712128,36.7765197753906,3670176,3000,749,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-15 22:27:56.060544,99.09191288243133,47.76950022945058,40.928505764586376,2.962042518858488e-20,5.0,-47.83,1.646109783506203,-47.655,2.0901,2.8364,3.6257,0.6388,1.2402,1.2108,7
3050,npp,2279,341,2.15871500968933,-1.19473743438721,36.7761306762695,3670176,2279,186,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-16 22:09:05.748552,99.01365298158237,64.46075203793974,52.96803184267555,1.0155466183867315e-25,2.0,-64.49,2.8345692104261015,-64.38,2.8056,3.7811,5.1509,0.4792,1.2395,1.0344,7
3068,npp,1199,4010,0.64471423625946,-1.19346344470978,36.7742118835449,3670176,1205,3173,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-16 23:49:28.574465,-80.83101780804664,68.99934531687683,55.6944717656318,2.9489331121226533e-17,18.0,69.1,3.5496478698597698,69.295,2.1216,3.7847,6.2398,0.4787,0.9272,0.3086,7
3185,npp,2079,1934,1.0602343082427979,-1.19007539749146,36.7727355957031,3670176,2079,1506,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-19 22:52:55.855867,90.78436445056182,5.840246598144266,5.165410975323236,3.4003764273247225e-33,9.0,-5.8,1.0,-5.34,1.4112,1.8118,2.1489,1.0,1.0602,1.0602,7
3338,npp,424,2163,0.743009924888611,-1.1923360824585,36.7717132568359,3670176,424,1725,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-24 22:59:06.498874,-79.2667015406659,7.462521757759097,6.598721444428308,1.4055809982888446e-25,10.0,7.48,1.0,8.12,1.4828,1.8585,2.4672,0.9749,0.6963,0.7243,7
3365,npp,2771,1474,1.0775032043457031,-1.18949627876282,36.7745704650879,3670176,2772,1105,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-25 22:40:16.182443,99.39467926626033,30.289607629221248,26.50372471429666,1.0397464701948509e-19,7.0,-30.35,1.184412938166907,-29.83,1.724,2.3082,2.767,0.7849,0.7727,0.8458,7
3464,npp,249,3774,0.539823651313782,-1.19477939605713,36.7724227905273,3670176,249,3042,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-06-27 23:43:00.148928,-81.71227824277649,65.08398650314838,53.36573437317009,2.298832552807187e-15,17.0,65.17,2.898275349237888,65.39,1.7937,3.5408,4.3542,0.5117,0.7764,0.2762,7
4157,npp,202,3092,0.675294280052185,-1.19464349746704,36.7725601196289,3670176,201,2480,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.79786772847311,48.97185632203049,41.87528980567777,3.863296866317627e-11,14.0,49.07,1.7549928774784245,49.25,1.9156,2.4472,3.2209,0.7404,0.8022,0.5,7
4193,npp,2561,2398,1.96250951290131,-1.1934300661087,36.7780342102051,3670176,2561,1939,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.90027615292566,20.534424050633447,18.081832444352155,2.3550298095703443e-18,11.0,20.61,1.0837787002826917,20.955,1.484,1.8899,2.1868,0.9587,1.8788,1.8814,7
5318,npp,2368,2173,1.77070200443268,-1.19177138805389,36.7783699035645,3670176,2368,1733,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-11 22:59:06.997890,-74.16224581279685,8.049940840203753,7.118329161694031,5.0954815570522636e-05,10.0,8.06,1.0,8.12,1.4828,1.8585,2.4672,0.9749,1.724,1.7262,7
5354,npp,1654,1483,1.73264396190643,-1.18926811218262,36.7738265991211,3670176,1655,1112,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-12 22:40:18.456551,98.81009641120927,29.88622023986907,26.16275465332842,1.8242981674162203e-12,7.0,-29.92,1.184412938166907,-29.83,1.724,2.3082,2.767,0.7849,1.3258,1.36,7
5390,npp,942,792,1.007834672927856,-1.19462943077087,36.7739868164062,3670176,940,577,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-13 22:21:28.134486,98.74893791118107,54.346032907087746,45.97326767533724,1.299322112291111e-19,4.0,-54.4,1.9513309067639726,-54.34,2.515,3.0659,3.7932,0.591,0.7571,0.5956,7
5426,npp,232,118,2.78324007987976,-1.18920564651489,36.7772369384766,3670176,232,54,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-14 22:02:39.591057,99.11849248638539,68.33615886664252,55.3226666905755,9.153312735401506e-26,1.0,-68.37,3.3166247903554,-68.33,3.2744,3.7854,4.6215,0.4786,1.5097,1.3322,7
5444,npp,2207,3787,2.43161058425903,-1.18909549713135,36.7755126953125,3670176,2213,3051,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.82676156647393,65.2825245407777,53.50025612358236,3.7283543372112523e-17,17.0,65.4,3.0,65.39,1.7937,3.5408,4.3542,0.5117,1.4421,1.2443,7
5678,npp,2956,3330,1.26490867137909,-1.19321131706238,36.7752914428711,3670176,2955,2678,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-20 23:30:28.647775,-80.72407626172811,55.53987165923598,46.857280081049396,9.498043222291955e-32,15.0,55.65,2.0682789409984763,55.65,2.0995,3.0082,3.4837,0.6023,0.9689,0.7618,7
5723,npp,2240,2632,0.887455940246582,-1.19333255290985,36.7719268798828,3670176,2239,2124,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.09939185933335,31.94647609018784,27.91991664595855,1.0652391660760042e-28,12.0,32.02,1.2365102219381485,32.2,1.5534,1.9084,2.8222,0.9494,0.9862,0.8426,7
5750,npp,1524,1942,0.949259102344513,-1.18926513195038,36.7778091430664,3670176,1524,1513,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-08-22 22:52:49.777180,97.55192265949404,5.35948130409609,4.741148422467851,1.6983917011773318e-23,9.0,-5.34,1.0,-5.34,1.4112,1.8118,2.1489,1.0,0.9493,0.9493,7
6803,npp,516,1020,2.03561592102051,-1.19353854656219,36.7765045166016,3670176,517,749,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-19 22:27:32.834177,98.86529760182887,47.79648615943011,40.954209659182865,1.2108737898982255e-26,5.0,-47.83,1.646109783506203,-47.655,2.0901,2.8364,3.6257,0.6388,1.3254,1.3003,7
6839,npp,2873,340,3.06571960449219,-1.19059014320374,36.776683807373,3670176,2873,185,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-20 22:08:42.524980,99.01515696249213,64.47338844084551,52.98234126909497,1.7629554133576965e-20,2.0,-64.51,2.8345692104261015,-64.38,2.8056,3.7811,5.1509,0.4792,1.5594,1.469,7
6866,npp,1778,4013,2.6854145526886,-1.18939888477325,36.7721252441406,3670176,1782,3174,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.33294608050525,69.02997997010738,55.71872046871268,3.2671488935758736e-27,18.0,69.15,3.5496478698597698,69.295,2.1216,3.7847,6.2398,0.4787,1.5021,1.2856,7
6902,npp,1060,3326,3.27540731430054,-1.19519257545471,36.7770843505859,3670176,1061,2673,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.07359065279934,55.435602003827,46.77623000658007,6.275826324866445e-22,15.0,55.54,2.0682789409984763,55.65,2.0995,3.0082,3.4837,0.6023,1.941,1.9727,7
6938,npp,340,2628,1.56648123264313,-1.19237327575684,36.7728309631348,3670176,340,2121,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.09465742647878,31.763267627856795,27.761804334185033,6.61543400911132e-15,12.0,31.84,1.2365102219381485,32.2,1.5534,1.9084,2.8222,0.9494,1.5353,1.4872,7
6974,npp,2677,1937,1.4204249382019,-1.19252908229828,36.7762603759766,3670176,2677,1508,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-09-23 22:52:36.201081,100.09829560348199,5.618214199066199,4.969519079706593,6.160777646328159e-07,9.0,-5.63,1.0,-5.34,1.4112,1.8118,2.1489,1.0,1.4204,1.4204,7
7649,npp,143,1930,1.69452857971191,-1.19274342060089,36.7748336791992,3670176,143,1501,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-09 22:52:23.488786,95.41825310154708,6.044800580201928,5.346298655570874,0.00013512666940153928,9.0,-6.03,1.0,-5.34,1.4112,1.8118,2.1489,1.0,1.6945,1.6945,7
7856,npp,1665,2165,0.757321894168854,-1.19169521331787,36.7725830078125,3670176,1665,1727,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.94006105258264,7.605281540016517,6.7249299930148085,3.7988765836128124e-30,10.0,7.59,1.0,8.12,1.4828,1.8585,2.4672,0.9749,0.7106,0.7383,7
7991,npp,1527,3778,1.99831306934357,-1.18832302093506,36.7746086120605,3670176,1528,3044,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.96043324545722,65.13886514154866,53.400798060052374,4.623396391647034e-31,17.0,65.24,3.0,65.39,1.7937,3.5408,4.3542,0.5117,1.2977,1.0225,7
8027,npp,804,3091,1.56190359592438,-1.19323110580444,36.7743988037109,3670176,805,2479,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.22842681641198,48.94572990139331,41.853068556748156,2.545648073573593e-29,14.0,49.04,1.7549928774784245,49.25,1.9156,2.4472,3.2209,0.7404,1.3074,1.1564,7
8063,npp,95,2395,1.52192306518555,-1.18875563144684,36.7729148864746,3670176,95,1937,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-19 23:05:04.075115,-79.98400729510507,20.404956093505966,17.968244211409246,2.142043787706544e-25,11.0,20.45,1.0837787002826917,20.955,1.484,1.8899,2.1868,0.9587,1.4723,1.459,7
8234,npp,2318,3324,0.618995070457458,-1.19010996818542,36.7776718139648,3670176,2316,2671,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.52130327554222,55.39488730629816,46.74171995382081,8.241652221794171e-08,15.0,55.49,2.0682789409984763,55.65,2.0995,3.0082,3.4837,0.6023,0.6566,0.3728,7
8990,npp,890,1254,1.5523726940155,-1.19357562065125,36.7753982543945,3670176,890,935,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-11 22:33:52.903399,98.3287219035038,39.60988557654095,34.33987220492318,2.5494153591179107e-24,6.0,-39.64,1.4276677814245327,-39.61,1.6529,2.3286,3.021,0.7781,1.2681,1.2079,7
9116,npp,721,2866,1.89826381206512,-1.19203519821167,36.7757911682129,3670176,723,2311,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.50202578220947,41.43337976409267,35.840862680342184,2.047213947703364e-31,13.0,41.51,1.4867838833500562,41.59,1.8122,2.2787,3.0154,0.7951,1.556,1.5094,7
9152,npp,9,2174,1.46238970756531,-1.19283127784729,36.7747917175293,3670176,9,1735,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-15 22:59:00.006633,-80.95568058196643,8.084362497029034,7.14811599106925,4.5267249042138905e-31,10.0,8.12,1.0,8.12,1.4828,1.8585,2.4672,0.9749,1.4157,1.4256,7
9224,npp,1660,794,2.4846179485321,-1.19174039363861,36.7716445922852,3670176,1659,580,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-17 22:21:21.261417,98.82814492229272,54.30469019816992,45.93778669346915,5.315500758742733e-24,4.0,-54.34,1.9513309067639726,-54.34,2.515,3.0659,3.7932,0.591,1.5139,1.4683,7
9260,npp,953,121,4.22089815139771,-1.19060611724854,36.7756690979004,3670176,953,56,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-18 22:02:32.776241,99.05362487292601,68.30735454756463,55.29997876764659,1.323823482594316e-17,1.0,-68.33,3.3166247903554,-68.33,3.2744,3.7854,4.6215,0.4786,1.9431,2.0203,7
9314,npp,2215,3099,1.47534310817719,-1.19336652755737,36.776481628418,3670176,2215,2484,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.19015644715789,49.18989094883143,42.045904997343236,1.543438021723835e-20,14.0,49.28,1.7549928774784245,49.25,1.9156,2.4472,3.2209,0.7404,1.258,1.0923,7
9962,npp,1422,1711,1.20655953884125,-1.19461071491241,36.7742958068848,3670176,1421,1298,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-07 22:46:26.865285,96.63615608156857,18.3953339118839,16.21491891866306,0.0003823631071106983,8.0,-18.42,1.0442604737599883,-18.04,1.5939,1.8792,2.2102,0.9642,1.1677,1.1633,7
10016,npp,3070,340,2.01093101501465,-1.18969595432281,36.7774772644043,3670176,3068,186,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-09 22:08:47.998531,98.71421466908826,64.4380820991075,52.96290813599115,1.9515906955799393e-18,2.0,-64.51,2.8345692104261015,-64.38,2.8056,3.7811,5.1509,0.4792,1.1873,0.9636,7
10079,npp,1260,3327,2.5676064491272,-1.18970596790314,36.7757682800293,3670176,1259,2676,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.91085026653076,55.507279731835695,46.83196512090126,2.71920839117204e-16,15.0,55.57,2.0682789409984763,55.65,2.0995,3.0082,3.4837,0.6023,1.5988,1.5464,7
10142,npp,2886,1939,1.73041450977325,-1.18821275234222,36.7725563049316,3670176,2886,1511,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-12 22:52:43.397130,98.49310377693179,5.485028564261492,4.8520532033135835,1.3300519473905229e-30,9.0,-5.51,1.0,-5.34,1.4112,1.8118,2.1489,1.0,1.7304,1.7304,7
10187,npp,2173,1250,1.40840625762939,-1.19164323806763,36.7744827270508,3670176,2172,931,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-13 22:33:53.065780,98.66303414901837,39.713013993628486,34.42961945624801,1.1192874573775715e-32,6.0,-39.79,1.4276677814245327,-39.61,1.6529,2.3286,3.021,0.7781,1.1673,1.0959,7
10268,npp,2725,3554,3.12273478507996,-1.19516801834106,36.7764854431152,3670176,2726,2884,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.04193806566131,60.797213938181144,50.57496256370209,1.8501801057254505e-31,16.0,60.87,2.5331140255951103,60.99,2.1212,3.3655,5.4971,0.5383,1.716,1.6811,7
10349,npp,1293,2170,1.44008648395538,-1.19169211387634,36.777027130127,3670176,1293,1731,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-17 22:58:58.130695,-78.74006418665901,7.898978992555925,6.985062227700069,2.1332203575472515e-25,10.0,7.88,1.0,8.12,1.4828,1.8585,2.4672,0.9749,1.3934,1.4039,7
10412,npp,2922,788,1.6820319890976,-1.19365739822388,36.7748069763184,3670176,2921,573,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-19 22:21:19.210731,98.92886994030228,54.41414261067159,46.02370480090371,9.410794489097076e-13,4.0,-54.51,1.9513309067639726,-54.34,2.515,3.0659,3.7932,0.591,1.1026,0.994,7
10457,npp,2212,112,2.95200490951538,-1.19219303131104,36.7718200683594,3670176,2214,51,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-20 22:02:30.659041,99.24862643433717,68.39467304198494,55.35647954525381,2.8619761990078536e-05,1.0,-68.47,3.3166247903554,-68.33,3.2744,3.7854,4.6215,0.4786,1.5606,1.413,7
10475,npp,1114,3781,1.51804316043854,-1.1943906545639,36.7741775512695,3670176,1113,3046,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.96376811940019,65.22459963565596,53.46442121074943,1.777148330148579e-16,17.0,65.3,3.0,65.39,1.7937,3.5408,4.3542,0.5117,1.1376,0.7768,7
10511,npp,397,3093,2.25329232215881,-1.19000887870789,36.7758560180664,3670176,396,2480,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.85362055817225,49.03944325699645,41.93309014339602,1.6967626516665204e-09,14.0,49.1,1.7549928774784245,49.25,1.9156,2.4472,3.2209,0.7404,1.7013,1.6682,7
11204,npp,270,2391,1.30833959579468,-1.19180190563202,36.7762985229492,3670176,270,1934,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-07 23:05:06.824042,-79.03492968325114,20.21461934300943,17.804280533082864,3.265500370947336e-10,11.0,20.24,1.0837787002826917,20.955,1.484,1.8899,2.1868,0.9587,1.2752,1.2543,7
11240,npp,2609,1702,1.3765035867691,-1.19126307964325,36.7760047912598,3670176,2609,1290,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-08 22:46:18.287288,99.89063844097352,18.856297216710736,16.618111161722467,1.4359113593091894e-18,8.0,-18.92,1.0442604737599883,-18.04,1.5939,1.8792,2.2102,0.9642,1.3305,1.3272,7
11285,npp,1893,1011,1.87373197078705,-1.19139802455902,36.775764465332,3670176,1894,743,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-09 22:27:27.975819,98.7580829654909,48.052935283183956,41.15829914108596,1.1162610048101506e-25,5.0,-48.13,1.646109783506203,-47.655,2.0901,2.8364,3.6257,0.6388,1.227,1.1969,7
11321,npp,1179,329,3.24591732025146,-1.19192814826965,36.7762908935547,3670176,1178,178,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-10 22:08:37.664489,98.9273869260963,64.6294178268799,53.085381851475304,5.370932487445759e-31,2.0,-64.71,2.8345692104261015,-64.38,2.8056,3.7811,5.1509,0.4792,1.623,1.5554,7
11339,npp,83,4003,0.786653697490692,-1.19111311435699,36.7754554748535,3670176,86,3169,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.25415601381177,68.9252201775117,55.66438086902832,1.5540605998742842e-25,18.0,69.0,3.5496478698597698,69.295,2.1216,3.7847,6.2398,0.4787,0.9672,0.3766,7
11375,npp,2437,3317,3.02706050872803,-1.1921409368515,36.7778167724609,3670176,2438,2664,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-11 23:30:11.956104,-80.96221827975072,55.244317523703025,46.640030572963234,9.578825068795379e-32,15.0,55.32,2.0682789409984763,55.65,2.0995,3.0082,3.4837,0.6023,1.8209,1.8232,7
11420,npp,1718,2619,1.68100965023041,-1.19061493873596,36.7725143432617,3670176,1718,2114,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-12 23:11:21.640891,-80.83859446662737,31.38688830152664,27.443867225788953,8.629039901475011e-33,12.0,31.44,1.2365102219381485,32.2,1.5534,1.9084,2.8222,0.9494,1.628,1.596,7
11582,npp,836,3543,2.4023015499115,-1.19463634490967,36.7752914428711,3670176,838,2875,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-16 23:36:28.513932,-81.95032974911467,60.56574350947894,50.41654961103186,3.420802994580468e-27,16.0,60.63,2.4157378735459294,60.99,2.1212,3.3655,5.4971,0.5383,1.4131,1.2933,7
11618,npp,134,2852,1.55064332485199,-1.19189465045929,36.7770729064941,3670176,135,2299,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.7401749034108,40.93497957616653,35.43512592287153,5.326328991319044e-22,13.0,41.0,1.4276677814245327,41.59,1.8122,2.2787,3.0154,0.7951,1.3019,1.233,7
11654,npp,2505,2161,0.956490039825439,-1.19296085834503,36.7751617431641,3670176,2505,1722,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-18 22:58:51.413779,-76.37946611567335,7.387934437816481,6.5333865594608325,1.6265853831148424e-15,10.0,7.36,1.0,8.12,1.4828,1.8585,2.4672,0.9749,0.9098,0.9325,7
11708,npp,1805,1472,1.60865437984467,-1.19388663768768,36.7769165039062,3670176,1804,1103,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-19 22:40:02.864340,96.19428962365407,30.421507066514202,26.620198291083636,1.9582825896814094e-08,7.0,-30.44,1.184412938166907,-29.83,1.724,2.3082,2.767,0.7849,1.2212,1.2627,7
11798,npp,2386,3775,2.92312598228455,-1.19398164749146,36.7753791809082,3670176,2389,3042,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.36367602470898,65.12257371139667,53.39824729562868,0.00012340713938172024,17.0,65.19,2.898275349237888,65.39,1.7937,3.5408,4.3542,0.5117,1.5987,1.4958,7
12347,npp,2640,1481,2.22087717056274,-1.18979835510254,36.7726249694824,3670176,2642,1112,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-02-04 22:40:23.286169,97.90026608733389,29.95497696534066,26.219273145564042,6.784978431806063e-05,7.0,-30.02,1.184412938166907,-29.83,1.724,2.3082,2.767,0.7849,1.7381,1.7432,7
12446,npp,131,3783,1.62751936912537,-1.19415056705475,36.7725791931152,3670176,133,3048,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-02-06 23:43:12.534907,-81.18844390946919,65.26766637741915,53.48341031461895,1.3926041778527516e-11,17.0,65.33,3.0,65.39,1.7937,3.5408,4.3542,0.5117,1.1741,0.8328,7
12554,npp,1095,1714,1.87155759334564,-1.19200956821442,36.7766609191895,3670176,1095,1300,196611,3866787,834,ken_nairobi_34_9,-1.19166667,36.775,34,9,ken_nairobi,2013-02-09 22:46:46.824884,97.95395491656069,18.22327998748642,16.063206588518057,8.691248889021283e-33,8.0,-18.26,1.0442604737599883,-18.04,1.5939,1.8792,2.2102,0.9642,1.8045,1.8045,7
