gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2234,1763,1.18726813793182,-1.35184669494629,36.9856147766113,3670176,2234,1344,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-04-27 22:47:34.764451,97.30670633216431,15.545772755203686,13.71904042375787,2.4690074569375327e-19,8.0,-15.56,1.0442604737599883,-16.25,0.7605,1.0153,1.242,0.9642,1.1436,1.1447,7
1988,npp,2764,612,0.705493032932281,-1.35612535476685,36.9833068847656,3670176,2763,397,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-05-20 22:15:53.855383,98.68341989506268,58.82260530123443,49.20383240935837,1.1846982557514349e-35,3.0,-58.85,2.253202848596432,-59.02,1.4244,1.97,2.5984,0.4969,0.4177,0.3506,7
2123,npp,2576,2215,0.82782518863678,-1.35546267032623,36.9814109802246,3670176,2576,1774,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-05-23 22:59:45.670105,-76.88803985174332,10.49843912713731,9.27827292268833,7.293752558022402e-31,10.0,10.5,1.0,10.26,0.8497,1.1633,1.3913,0.8415,0.6434,0.6966,7
2213,npp,1119,835,0.889947891235352,-1.35671019554138,36.9820556640625,3670176,1117,626,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-05-25 22:22:05.000749,98.7716929730173,53.187173262859396,45.1039354203428,5.079400222298483e-24,4.0,-53.23,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.6061,0.5386,7
2249,npp,402,162,1.42376279830933,-1.35342752933502,36.9801635742188,3670176,405,78,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-05-26 22:03:16.452570,99.36098776921308,67.64015944954026,54.912050780348416,4.0921794188946555e-18,1.0,-67.67,3.1865100272627664,-67.76,1.7778,2.6711,3.3396,0.3665,0.5875,0.5218,7
2375,npp,207,1752,0.712932884693146,-1.35227274894714,36.9819030761719,3670176,207,1335,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-05-29 22:47:06.527286,96.76838651882274,16.144313471787953,14.24283553445338,9.490410975674178e-07,8.0,-16.17,1.0442604737599883,-16.25,0.7605,1.0153,1.242,0.9642,0.6894,0.6874,7
2870,npp,886,155,1.4516921043396,-1.3569952249527,36.979549407959,3670176,887,74,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-06-11 22:02:58.053569,99.37804577781819,67.76229812125004,54.980141660679486,0.0003302178988176661,1.0,-67.78,3.3166247903554,-67.76,1.7778,2.6711,3.3396,0.3665,0.6112,0.532,7
3338,npp,443,2198,0.740837275981903,-1.35407364368439,36.9806938171387,3670176,443,1758,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-06-24 22:59:08.278149,-79.30756471274887,9.50091620286158,8.397900948412317,1.2043552852646324e-25,10.0,9.51,1.0,10.26,0.8497,1.1633,1.3913,0.8415,0.5564,0.6234,7
3410,npp,2069,819,0.5501165390014651,-1.35144579410553,36.9848670959473,3670176,2070,608,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-06-26 22:21:27.642698,99.085039683667,53.62922831482679,45.43106385353569,1.9693752243156683e-12,4.0,-53.66,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.4319,0.3329,7
3464,npp,268,3810,1.071098327636719,-1.35512912273407,36.9863243103027,3670176,266,3064,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.40618209051414,65.71354044723934,53.75606079517163,1.922694895980718e-15,17.0,65.81,3.0,65.98,1.2721,2.1764,3.5091,0.4498,0.6105,0.4818,7
3500,npp,2629,3123,0.621585994958878,-1.35492861270905,36.9862442016602,3670176,2630,2500,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.61568459932987,49.927848751575816,42.61500717519752,2.9811848080052217e-07,14.0,50.0,1.7549928774784245,50.3,1.2937,1.7981,2.381,0.5444,0.3085,0.3384,7
4058,npp,2736,823,0.713872313499451,-1.35263431072235,36.9845886230469,3670176,2740,614,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-12 22:21:29.568810,98.49426114148487,53.53307313640466,45.36141621231809,2.9171495910540917e-07,4.0,-53.56,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.5159,0.4321,7
4157,npp,221,3127,0.829302728176117,-1.35541439056396,36.9800758361816,3670176,220,2503,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.77125997416033,50.03466670544524,42.700710966128284,4.469252456729283e-11,14.0,50.12,1.7549928774784245,50.3,1.2937,1.7981,2.381,0.5444,0.4269,0.4515,7
4193,npp,2580,2432,0.754932224750519,-1.35317623615265,36.9815826416016,3670176,2580,1969,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.800176310476,22.334854505238845,19.64886041457753,2.652923052444251e-18,11.0,22.4,1.0837787002826917,22.77,0.9378,1.2059,1.6878,0.8118,0.5629,0.6129,7
4238,npp,1868,1743,0.613969922065735,-1.35377466678619,36.9839973449707,3670176,1868,1327,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-16 22:46:36.415454,97.52481932363446,16.652236492975845,14.68817159185653,1.0803463708847667e-24,8.0,-16.66,1.0442604737599883,-16.25,0.7605,1.0153,1.242,0.9642,0.5946,0.592,7
4373,npp,1715,3360,0.998353362083435,-1.35438108444214,36.9822731018066,3670176,1717,2709,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.20348331526861,56.31524625970804,47.41697052143116,2.0184268013684894e-32,15.0,56.41,2.1127631471468895,56.53,1.376,1.8423,2.5539,0.5314,0.5795,0.5305,7
4697,npp,1035,1517,1.0276955962181091,-1.35610592365265,36.9847412109375,3670176,1035,1137,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-07-27 22:40:20.954394,97.79146837523153,28.30801887544743,24.809680071998145,0.0003882829862722785,7.0,-28.32,1.184412938166907,-28.18,1.0079,1.3367,1.6496,0.7324,0.718,0.7526,7
5354,npp,1673,1519,0.464689970016479,-1.35152900218964,36.9863815307617,3670176,1673,1139,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-12 22:40:20.235825,98.68917693701512,28.190371946762124,24.70987505556282,2.1121381969068164e-12,7.0,-28.23,1.184412938166907,-28.18,1.0079,1.3367,1.6496,0.7324,0.2427,0.3403,7
5390,npp,961,828,0.685942411422729,-1.35239946842194,36.9835205078125,3670176,964,618,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-13 22:21:31.693047,99.14980509857543,53.385333927241255,45.25641599497707,1.4696579798875925e-19,4.0,-53.42,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.5015,0.4151,7
5426,npp,252,154,1.38635575771332,-1.35750460624695,36.9847297668457,3670176,250,73,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-14 22:02:41.370339,99.07123257957316,67.76616771431675,54.99251441653358,9.945468849167705e-26,1.0,-67.8,3.3166247903554,-67.76,1.7778,2.6711,3.3396,0.3665,0.5915,0.5081,7
5444,npp,2228,3823,1.14714252948761,-1.35662281513214,36.9843902587891,3670176,2230,3072,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.07674234974023,65.91834050644428,53.8925682609873,4.3008164024128776e-17,17.0,66.04,3.0,65.98,1.2721,2.1764,3.5091,0.4498,0.6358,0.516,7
5678,npp,2975,3364,0.781757831573486,-1.35356712341309,36.9804496765137,3670176,2973,2713,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-20 23:30:30.427012,-80.7083416021342,56.404790426349216,47.48719591579308,9.424549806345066e-32,15.0,56.5,2.1127631471468895,56.53,1.376,1.8423,2.5539,0.5314,0.4769,0.4154,7
5723,npp,2259,2668,0.722696006298065,-1.35305035114288,36.9812393188477,3670176,2260,2149,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.9019514356543,33.53691828828596,29.268041226174486,1.0071726997629014e-28,12.0,33.63,1.2937979144666532,33.67,0.9507,1.293,1.5457,0.7571,0.5381,0.5471,7
5750,npp,1544,1977,0.491479933261871,-1.35637474060059,36.9817810058594,3670176,1544,1547,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-08-22 22:52:51.556461,94.78279850532961,3.333550835936507,2.949520706663793,1.5462585030422616e-23,9.0,-3.31,1.0,-3.2,0.7732,0.9789,1.2604,1.0,0.4915,0.4915,7
6416,npp,697,602,1.42600381374359,-1.35728466510773,36.9841918945312,3670176,697,388,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-09 22:15:06.762013,98.85623390634561,59.05902733179403,49.371060525893576,3.2625814082298684e-06,3.0,-59.09,2.253202848596432,-59.02,1.4244,1.97,2.5984,0.4969,0.7375,0.7086,7
6470,npp,1958,3591,1.601313829422,-1.35247147083282,36.9821090698242,3670176,1959,2914,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-10 23:36:41.062030,-81.27771530913287,61.53868214057583,51.0739883903794,0.0002021145275765953,16.0,61.63,2.5331140255951103,61.7,1.7021,2.3265,3.2482,0.4208,0.6927,0.6738,7
6542,npp,521,2206,0.953732311725616,-1.35212218761444,36.9817428588867,3670176,521,1766,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-12 22:59:00.404951,-79.82570136665902,9.93684856000649,8.783254051790939,3.1658703578201312e-18,10.0,9.97,1.0,10.26,0.8497,1.1633,1.3913,0.8415,0.7693,0.8025,7
6569,npp,2876,1517,0.733082056045532,-1.35396456718445,36.9857330322266,3670176,2876,1137,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-13 22:40:10.098443,98.52244416381257,28.283053125856036,24.788542062162165,4.620367085519434e-25,7.0,-28.32,1.184412938166907,-28.18,1.0079,1.3367,1.6496,0.7324,0.4693,0.5369,7
6614,npp,2160,825,1.09517103433609,-1.35172319412231,36.9807777404785,3670176,2164,616,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-14 22:21:19.790571,98.39788580433088,53.47582088040721,45.32150712015823,1.4840848253662397e-30,4.0,-53.5,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.7113,0.6628,7
6704,npp,2688,3130,0.925103366374969,-1.35478949546814,36.9843978881836,3670176,2691,2505,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.38747990562028,50.11743695907986,42.767129052481415,1.984768317647507e-32,14.0,50.21,1.7549928774784245,50.3,1.2937,1.7981,2.381,0.5444,0.4815,0.5036,7
6776,npp,1251,1745,0.469981700181961,-1.35202753543854,36.9860458374023,3670176,1252,1328,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-18 22:46:24.922800,98.5218289010915,16.55432866485549,14.602666297934235,9.790140590907113e-31,8.0,-16.55,1.0442604737599883,-16.25,0.7605,1.0153,1.242,0.9642,0.4567,0.4531,7
6803,npp,535,1055,0.622752666473389,-1.35534715652466,36.9826622009277,3670176,535,775,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-19 22:27:34.613458,98.8018894610562,46.666832940906424,40.061397149240875,1.1437107283997369e-26,5.0,-46.7,1.646109783506203,-46.51,1.2212,1.7171,2.349,0.5701,0.3141,0.355,7
6839,npp,2892,374,0.838864803314209,-1.35127878189087,36.9804191589355,3670176,2891,209,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-20 22:08:44.304261,98.99088855913206,63.824833965994344,52.568540340443086,1.5931236643883176e-20,2.0,-63.85,2.7445598364131496,-63.735,1.7056,2.1487,3.512,0.4556,0.5017,0.3822,7
6866,npp,1798,4048,1.0448349118232731,-1.35548853874207,36.9861526489258,3670176,1799,3190,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.04945965277517,69.57356556624131,56.02162922590912,3.1567895416256268e-27,18.0,69.69,3.5496478698597698,69.74,2.1671,3.1369,4.2601,0.3121,0.3895,0.3261,7
6902,npp,1079,3360,1.24660468101501,-1.35491704940796,36.9842643737793,3670176,1080,2709,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.05450824188502,56.309808236607246,47.413565397700154,5.749082349891772e-22,15.0,56.41,2.1127631471468895,56.53,1.376,1.8423,2.5539,0.5314,0.697,0.6624,7
6938,npp,359,2663,0.79635626077652,-1.35363101959229,36.9831123352051,3670176,359,2145,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-22 23:11:28.287320,-81.01914310059662,33.344536051342715,29.102840528684347,5.782881698967341e-15,12.0,33.41,1.2365102219381485,33.67,0.9507,1.293,1.5457,0.7571,0.5773,0.6029,7
6974,npp,2696,1972,0.643159151077271,-1.35352039337158,36.9812774658203,3670176,2696,1542,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-09-23 22:52:37.980363,91.65377331250824,3.647823207668534,3.2272832774348608,5.281275964807223e-07,9.0,-3.6,1.0,-3.2,0.7732,0.9789,1.2604,1.0,0.6432,0.6432,7
7820,npp,2391,2891,0.667300581932068,-1.35117292404175,36.9816398620605,3670176,2392,2332,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.48901171224178,42.35329768033122,36.590942075632526,9.414884018682188e-24,13.0,42.42,1.4867838833500562,42.835,1.1758,1.426,2.1009,0.6865,0.4686,0.4581,7
7892,npp,978,1512,0.938906252384186,-1.35312724113464,36.9822082519531,3670176,979,1134,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-15 22:39:58.827205,98.92104876280017,28.542045715985783,25.008384638937958,2.5275098901800988e-33,7.0,-28.56,1.184412938166907,-28.18,1.0079,1.3367,1.6496,0.7324,0.6431,0.6876,7
7991,npp,1547,3813,0.886135041713715,-1.35415482521057,36.9804878234863,3670176,1546,3066,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.9260675973521,65.76005488357059,53.785393784850825,4.94726361563595e-31,17.0,65.86,3.0,65.98,1.2721,2.1764,3.5091,0.4498,0.5488,0.3986,7
8063,npp,115,2431,0.942369699478149,-1.35538136959076,36.9821357727051,3670176,115,1968,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-19 23:05:07.633678,-81.11922569325067,22.28449818069006,19.60427332612272,2.023184696979355e-25,11.0,22.35,1.0837787002826917,22.77,0.9378,1.2059,1.6878,0.8118,0.7358,0.765,7
8144,npp,1773,1054,0.635860860347748,-1.35435342788696,36.9845924377441,3670176,1772,774,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-21 22:27:28.858039,98.36509771554427,46.710829655540934,40.092902989820566,3.777780490662208e-12,5.0,-46.73,1.646109783506203,-46.51,1.2212,1.7171,2.349,0.5701,0.3221,0.3625,7
8234,npp,2338,3359,1.3695901632309,-1.35247993469238,36.9854545593262,3670176,2341,2708,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-10-23 23:30:16.464185,-81.27350932664865,56.299680333205984,47.40131557463379,6.777766460523868e-08,15.0,56.38,2.1127631471468895,56.53,1.376,1.8423,2.5539,0.5314,0.7552,0.7277,7
8990,npp,909,1290,0.572785764932632,-1.35580861568451,36.9844589233398,3670176,908,967,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-11 22:33:54.682681,98.2175807701269,38.21567850335158,33.185233917483544,3.1096949353719918e-24,6.0,-38.24,1.357151599901897,-38.16,0.9871,1.4046,2.1005,0.6969,0.366,0.3992,7
9026,npp,201,605,0.671519637107849,-1.35399973392487,36.9845962524414,3670176,201,390,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-12 22:15:06.193173,99.04260547088319,58.98354394353612,49.31167887241882,8.799718171005494e-30,3.0,-59.02,2.253202848596432,-59.02,1.4244,1.97,2.5984,0.4969,0.4026,0.3337,7
9080,npp,1469,3592,0.527623355388641,-1.35746717453003,36.984546661377,3670176,1467,2914,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.83565723605317,61.56097448116402,51.08259722847807,4.241265945258989e-32,16.0,61.65,2.5331140255951103,61.7,1.7021,2.3265,3.2482,0.4208,0.2688,0.222,7
9116,npp,740,2901,0.691440045833588,-1.35179281234741,36.9818267822266,3670176,741,2340,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.4426870154569,42.71139565222522,36.88314002072172,2.286448364969081e-31,13.0,42.78,1.4867838833500562,42.835,1.1758,1.426,2.1009,0.6865,0.4849,0.4747,7
9224,npp,1679,829,0.826820969581604,-1.35265588760376,36.9805564880371,3670176,1677,620,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-17 22:21:23.040698,98.78669033843991,53.36055336009645,45.23322647905068,4.849594059365619e-24,4.0,-53.4,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.5737,0.5004,7
9314,npp,2234,3134,0.489753782749176,-1.35364711284637,36.9862174987793,3670176,2234,2507,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-11-19 23:24:08.898557,-80.6926876042029,50.23976056983995,42.8599446184058,1.328754381548946e-20,14.0,50.33,1.7549928774784245,50.3,1.2937,1.7981,2.381,0.5444,0.2334,0.2666,7
9989,npp,728,1057,0.6163336336612699,-1.35249388217926,36.9866409301758,3670176,728,776,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-08 22:27:40.100574,98.997379395714,46.55305470378768,39.972227488377484,1.8283942327225789e-10,5.0,-46.63,1.646109783506203,-46.51,1.2212,1.7171,2.349,0.5701,0.3102,0.3514,7
10115,npp,548,2666,0.615447342395782,-1.35212230682373,36.9844207763672,3670176,549,2147,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-11 23:11:35.505020,-81.10052946841951,33.49948605066066,29.23581013925248,5.87192272209886e-24,12.0,33.55,1.2937979144666532,33.67,0.9507,1.293,1.5457,0.7571,0.4552,0.4659,7
10142,npp,2906,1975,0.476120173931122,-1.35676229000092,36.9828758239746,3670176,2906,1545,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-12 22:52:45.176404,96.27242974584267,3.399859983020518,3.008124045987448,1.5614302134203237e-30,9.0,-3.43,1.0,-3.2,0.7732,0.9789,1.2604,1.0,0.4761,0.4761,7
10187,npp,2192,1286,0.988426923751831,-1.35396826267242,36.9819145202637,3670176,2194,965,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-13 22:33:54.845059,97.88641842239419,38.35822882080723,33.308084586751825,1.2214041994497206e-32,6.0,-38.4,1.357151599901897,-38.16,0.9871,1.4046,2.1005,0.6969,0.6723,0.6889,7
10223,npp,1481,600,1.15039098262787,-1.3569324016571,36.985294342041,3670176,1481,386,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-14 22:15:06.293781,99.01927454479085,59.06064769055521,49.37321382041599,2.1825520446737983e-31,3.0,-59.13,2.3545700244418297,-59.02,1.4244,1.97,2.5984,0.4969,0.6308,0.5716,7
10268,npp,2744,3589,0.6040471792221069,-1.35404562950134,36.9866638183594,3670176,2744,2912,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-15 23:36:40.568650,-81.03738183412048,61.53572943616272,51.07373995307943,1.8943403567284689e-31,16.0,61.59,2.5331140255951103,61.7,1.7021,2.3265,3.2482,0.4208,0.299,0.2542,7
10313,npp,2028,2897,1.062713027000427,-1.35405969619751,36.981201171875,3670176,2027,2337,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.81395625698799,42.594569605958206,36.792703685309384,1.778469359631093e-29,13.0,42.64,1.4867838833500562,42.835,1.1758,1.426,2.1009,0.6865,0.7346,0.7295,7
10349,npp,1312,2205,0.72374039888382,-1.35330355167389,36.9864540100098,3670176,1312,1764,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-17 22:58:59.909975,-75.9268672420597,9.938272495210224,8.784822298023371,1.8907284156589317e-25,10.0,9.92,1.0,10.26,0.8497,1.1633,1.3913,0.8415,0.5393,0.609,7
10412,npp,2941,823,0.782788217067719,-1.3551322221756,36.9821929931641,3670176,2939,612,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-19 22:21:20.989967,98.46432509866857,53.49639665848924,45.33967333903209,7.510607914139785e-13,4.0,-53.56,1.9513309067639726,-53.4,1.0641,1.6175,2.038,0.6052,0.5512,0.4738,7
10457,npp,2231,148,0.938911736011505,-1.35404598712921,36.9831848144531,3670176,2232,70,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-20 22:02:32.438320,99.23435562469514,67.81912751874896,55.02364433665614,2.1431599566607922e-05,1.0,-67.89,3.3166247903554,-67.76,1.7778,2.6711,3.3396,0.3665,0.4566,0.3441,7
10475,npp,1133,3816,1.21229219436646,-1.35432767868042,36.9843940734863,3670176,1131,3067,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-20 23:42:55.261745,-80.9601494995161,65.85291398687704,53.85276326885376,1.417032622351146e-16,17.0,65.91,3.0,65.98,1.2721,2.1764,3.5091,0.4498,0.6575,0.5453,7
10511,npp,417,3129,0.966206669807434,-1.35351431369781,36.9838027954102,3670176,419,2504,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.27247247647749,50.12124954975861,42.77282621044191,1.3153350907787942e-09,14.0,50.18,1.7549928774784245,50.3,1.2937,1.7981,2.381,0.5444,0.5049,0.526,7
11105,npp,2824,142,1.4685115814209,-1.35440003871918,36.9818153381348,3670176,2824,67,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-05 22:02:26.405495,99.23668235353531,67.91577299791348,55.079285725672214,0.0001365191368935468,1.0,-67.99,3.3166247903554,-67.76,1.7778,2.6711,3.3396,0.3665,0.6163,0.5382,7
11204,npp,289,2427,0.558696180582047,-1.351602435112,36.984806060791,3670176,290,1964,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-07 23:05:10.382559,-81.70149785305082,22.108964788848702,19.45386625277764,4.280915169585235e-10,11.0,22.14,1.0837787002826917,22.77,0.9378,1.2059,1.6878,0.8118,0.3818,0.4536,7
11240,npp,2628,1737,0.5237784683704381,-1.35379481315613,36.9853019714355,3670176,2628,1321,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-08 22:46:20.066517,99.78671871935437,16.936747113596148,14.938412064875806,1.844612832601815e-18,8.0,-16.99,1.0442604737599883,-16.25,0.7605,1.0153,1.242,0.9642,0.5082,0.505,7
11285,npp,1912,1046,0.822607338428497,-1.35334491729736,36.9824409484863,3670176,1912,768,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-09 22:27:29.755055,98.69107966839941,46.92812432775022,40.270881898500406,1.3584989835785377e-25,5.0,-46.99,1.646109783506203,-46.51,1.2212,1.7171,2.349,0.5701,0.4355,0.469,7
11321,npp,1198,364,0.868666768074036,-1.35294926166534,36.9820556640625,3670176,1196,202,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-10 22:08:39.443725,98.9014832238811,63.978760675920725,52.67155872143898,6.1099443635022555e-31,2.0,-64.04,2.7445598364131496,-63.735,1.7056,2.1487,3.512,0.4556,0.5125,0.3958,7
11339,npp,103,4037,1.57615578174591,-1.35580337047577,36.979808807373,3670176,104,3186,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-10 23:49:04.047750,-81.22613171637693,69.4579904554193,55.962253546724995,1.9122725306998283e-25,18.0,69.52,3.5496478698597698,69.74,2.1671,3.1369,4.2601,0.3121,0.5392,0.4919,7
11375,npp,2456,3351,0.852623522281647,-1.3520222902298,36.9851112365723,3670176,2456,2700,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.9450422276275,56.1249142078938,47.283574367943345,1.102391250560868e-31,15.0,56.18,2.0682789409984763,56.53,1.376,1.8423,2.5539,0.5314,0.5004,0.453,7
11420,npp,1737,2654,0.50355052947998,-1.35183525085449,36.9810943603516,3670176,1737,2139,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-12 23:11:23.420172,-80.773527204374,32.968630157013685,28.787000428196592,9.22114491133803e-33,12.0,33.01,1.2365102219381485,33.67,0.9507,1.293,1.5457,0.7571,0.3405,0.3812,7
11456,npp,1019,1963,0.845864772796631,-1.3530832529068,36.9827156066895,3670176,1019,1533,196611,3866787,4784,ken_nairobi_84_48,-1.35416667,36.98333333,84,48,ken_nairobi,2013-01-13 22:52:33.100896,96.38933537459614,4.088176123748112,3.616958445681744,3.618351024406077e-32,9.0,-4.12,1.0,-3.2,0.7732,0.9789,1.2604,1.0,0.8459,0.8459,7
