lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.791,0.785,0.873
2,0.608,0.623,0.725
3,0.471,0.486,0.57
4,0.358,0.371,0.411
5,0.268,0.277,0.263
6,0.193,0.199,0.132
7,0.133,0.137,0.027
8,0.089,0.088,-0.053
9,0.057,0.051,-0.111
10,0.032,0.023,-0.154
11,0.015,0.003,-0.183
12,0.001,-0.011,-0.204
13,-0.01,-0.019,-0.217
14,-0.019,-0.023,-0.226
15,-0.022,-0.024,-0.227
16,-0.023,-0.022,-0.226
17,-0.024,-0.018,-0.22
18,-0.019,-0.014,-0.207
19,-0.008,-0.009,-0.184
20,-0.002,-0.004,-0.157
21,0.005,0.001,-0.118
22,0.011,0.006,-0.065
23,0.015,0.009,0.002
24,0.021,0.012,0.083
25,0.03,0.014,0.175
26,0.03,0.015,0.272
27,0.009,0.015,0.351
28,-0.025,0.016,0.402
29,-0.051,0.016,0.425
30,-0.043,0.016,0.423
31,-0.006,0.017,0.394
32,0.013,0.018,0.332
33,0.039,0.019,0.25
34,0.036,0.018,0.154
35,0.029,0.014,0.063
36,0.028,0.009,-0.016
37,0.024,0.003,-0.083
38,0.014,-0.002,-0.137
39,0.005,-0.007,-0.176
40,0.004,-0.01,-0.2
41,-0.004,-0.013,-0.22
42,-0.011,-0.014,-0.232
43,-0.015,-0.014,-0.238
44,-0.014,-0.012,-0.24
45,-0.011,-0.009,-0.238
46,-0.008,-0.005,-0.232
47,-0.007,0.001,-0.225
48,-0.002,0.007,-0.21
49,-0.003,0.013,-0.191
50,-0.008,0.02,-0.167
51,-0.013,0.026,-0.131
52,-0.012,0.031,-0.079
53,-0.009,0.036,-0.007
54,-0.005,0.042,0.083
55,0.007,0.049,0.185
56,0.052,0.056,0.296
57,0.104,0.062,0.4
58,0.142,0.066,0.473
59,0.167,0.068,0.509
60,0.131,0.068,0.477
61,0.107,0.066,0.418
62,0.086,0.062,0.333
63,0.068,0.057,0.235
64,0.066,0.053,0.143
65,0.051,0.048,0.049
66,0.034,0.043,-0.032
67,0.017,0.036,-0.098
68,0.003,0.029,-0.149
69,-0.012,0.021,-0.188
70,-0.021,0.013,-0.216
71,-0.026,0.005,-0.234
72,-0.03,-0.002,-0.246
73,-0.034,-0.01,-0.254
74,-0.033,-0.017,-0.255
75,-0.034,-0.024,-0.253
76,-0.034,-0.029,-0.249
77,-0.031,-0.032,-0.239
78,-0.024,-0.034,-0.222
79,-0.02,-0.033,-0.2
80,-0.016,-0.03,-0.167
81,-0.007,-0.025,-0.117
82,0.006,-0.019,-0.05
83,0.018,-0.013,0.032
84,0.021,-0.009,0.125
85,0.014,-0.007,0.224
86,-0.011,-0.004,0.312
87,-0.033,-0.002,0.376
88,-0.047,0.0,0.408
89,-0.029,0.002,0.421
90,0.004,0.002,0.404
91,0.012,0.003,0.342
92,0.007,0.002,0.25
93,0.005,0.001,0.157
94,0.002,-0.003,0.068
95,0.003,-0.007,-0.012
96,0.003,-0.011,-0.079
97,0.002,-0.014,-0.132
98,-0.0,-0.015,-0.17
99,-0.003,-0.016,-0.197
100,-0.01,-0.017,-0.217
101,-0.016,-0.017,-0.229
102,-0.017,-0.016,-0.236
103,-0.02,-0.014,-0.239
104,-0.022,-0.011,-0.239
105,-0.02,-0.007,-0.236
106,-0.019,-0.002,-0.229
107,-0.017,0.003,-0.218
108,-0.014,0.008,-0.199
109,-0.008,0.013,-0.169
110,-0.001,0.016,-0.127
111,0.004,0.02,-0.071
112,0.012,0.023,0.002
113,0.019,0.027,0.09
114,0.026,0.032,0.184
115,0.049,0.036,0.283
116,0.082,0.038,0.375
117,0.097,0.039,0.438
118,0.094,0.039,0.466
119,0.06,0.037,0.442
120,0.026,0.034,0.383
121,0.019,0.03,0.308
122,0.026,0.026,0.223
123,0.036,0.022,0.134
124,0.029,0.019,0.042
125,0.011,0.014,-0.04
126,-0.001,0.009,-0.102
127,-0.013,0.003,-0.149
128,-0.025,-0.003,-0.185
129,-0.031,-0.009,-0.207
130,-0.03,-0.013,-0.219
131,-0.032,-0.017,-0.226
132,-0.035,-0.021,-0.231
133,-0.034,-0.023,-0.231
134,-0.032,-0.024,-0.228
135,-0.028,-0.024,-0.222
136,-0.023,-0.022,-0.213
137,-0.016,-0.019,-0.197
138,-0.009,-0.015,-0.174
139,0.004,-0.009,-0.14
140,0.014,-0.003,-0.094
141,0.019,0.003,-0.038
142,0.023,0.009,0.035
143,0.029,0.013,0.123
144,0.025,0.016,0.215
145,0.004,0.019,0.295
146,-0.016,0.022,0.355
147,-0.005,0.025,0.392
148,0.014,0.026,0.407
149,0.037,0.026,0.388
150,0.055,0.024,0.33
151,0.046,0.022,0.24
152,0.021,0.017,0.138
153,0.018,0.011,0.051
154,0.02,0.005,-0.026
155,0.015,0.0,-0.093
156,0.01,-0.004,-0.144
157,0.003,-0.007,-0.181
158,-0.006,-0.009,-0.208
159,-0.015,-0.011,-0.227
160,-0.02,-0.012,-0.237
161,-0.024,-0.012,-0.243
162,-0.027,-0.011,-0.246
163,-0.025,-0.009,-0.244
164,-0.024,-0.005,-0.24
165,-0.023,-0.001,-0.232
166,-0.02,0.004,-0.221
167,-0.016,0.009,-0.202
168,-0.009,0.014,-0.175
169,0.001,0.019,-0.134
170,0.016,0.024,-0.077
171,0.033,0.029,-0.001
172,0.048,0.035,0.088
173,0.062,0.042,0.185
174,0.081,0.047,0.283
175,0.096,0.051,0.369
176,0.11,0.053,0.43
177,0.079,0.053,0.438
178,0.044,0.052,0.413
179,0.029,0.049,0.368
180,0.039,0.045,0.307
181,0.044,0.04,0.22
182,0.041,0.035,0.124
183,0.039,0.029,0.037
184,0.024,0.021,-0.04
185,0.005,0.012,-0.101
186,-0.008,0.002,-0.146
187,-0.017,-0.006,-0.177
188,-0.021,-0.014,-0.196
189,-0.025,-0.02,-0.208
190,-0.027,-0.024,-0.214
191,-0.027,-0.026,-0.215
192,-0.028,-0.025,-0.215
193,-0.028,-0.023,-0.211
194,-0.029,-0.017,-0.205
195,-0.028,-0.01,-0.195
196,-0.027,-0.001,-0.179
197,-0.017,0.009,-0.152
198,-0.001,0.02,-0.114
199,0.017,0.03,-0.064
200,0.037,0.04,0.002
201,0.054,0.049,0.081
202,0.065,0.055,0.169
203,0.066,0.062,0.26
204,0.064,0.068,0.343
205,0.059,0.073,0.405
206,0.092,0.076,0.453
207,0.129,0.077,0.474
208,0.143,0.076,0.449
209,0.13,0.072,0.378
210,0.104,0.067,0.279
211,0.076,0.06,0.175
212,0.057,0.051,0.077
213,0.041,0.042,-0.01
214,0.021,0.033,-0.086
215,0.006,0.026,-0.142
216,-0.008,0.019,-0.182
217,-0.02,0.012,-0.21
218,-0.028,0.005,-0.228
219,-0.031,-0.001,-0.237
220,-0.032,-0.007,-0.241
221,-0.029,-0.01,-0.241
222,-0.027,-0.013,-0.239
223,-0.026,-0.014,-0.236
224,-0.023,-0.014,-0.228
225,-0.024,-0.012,-0.219
226,-0.019,-0.01,-0.2
227,-0.007,-0.007,-0.17
228,0.004,-0.003,-0.128
229,0.017,0.001,-0.071
230,0.025,0.006,-0.001
231,0.04,0.013,0.085
232,0.053,0.018,0.179
233,0.061,0.022,0.272
234,0.056,0.023,0.351
235,0.064,0.023,0.418
236,0.025,0.023,0.434
237,-0.002,0.021,0.42
238,-0.027,0.019,0.371
239,-0.019,0.015,0.305
240,0.002,0.012,0.225
241,0.003,0.009,0.129
242,0.0,0.005,0.038
243,-0.001,-0.001,-0.037
244,-0.009,-0.008,-0.101
245,-0.014,-0.016,-0.148
246,-0.016,-0.023,-0.182
247,-0.021,-0.029,-0.205
248,-0.025,-0.034,-0.221
249,-0.029,-0.037,-0.232
250,-0.029,-0.038,-0.237
251,-0.03,-0.037,-0.24
252,-0.027,-0.033,-0.239
253,-0.026,-0.028,-0.236
254,-0.025,-0.021,-0.229
255,-0.021,-0.013,-0.215
256,-0.019,-0.003,-0.193
257,-0.014,0.006,-0.161
258,-0.009,0.015,-0.115
259,-0.006,0.023,-0.057
260,0.001,0.031,0.017
261,0.007,0.037,0.105
262,0.023,0.042,0.203
263,0.027,0.048,0.292
264,0.034,0.054,0.366
265,0.072,0.058,0.428
266,0.124,0.06,0.465
267,0.147,0.061,0.456
268,0.127,0.06,0.391
269,0.101,0.056,0.302
270,0.072,0.049,0.199
271,0.057,0.04,0.102
272,0.044,0.031,0.013
273,0.024,0.021,-0.067
274,0.007,0.013,-0.128
275,-0.01,0.005,-0.173
276,-0.023,-0.002,-0.206
277,-0.033,-0.008,-0.226
278,-0.037,-0.013,-0.238
279,-0.038,-0.016,-0.244
280,-0.042,-0.017,-0.249
281,-0.044,-0.016,-0.25
282,-0.043,-0.014,-0.247
283,-0.041,-0.01,-0.24
284,-0.037,-0.005,-0.229
285,-0.029,0.001,-0.208
286,-0.018,0.009,-0.178
287,-0.002,0.018,-0.136
288,0.02,0.027,-0.075
289,0.039,0.037,-0.004
290,0.06,0.047,0.081
291,0.09,0.056,0.177
292,0.127,0.063,0.281
293,0.155,0.067,0.378
294,0.151,0.069,0.438
295,0.118,0.069,0.457
296,0.086,0.069,0.442
297,0.062,0.067,0.398
298,0.046,0.063,0.33
299,0.043,0.058,0.243
300,0.034,0.052,0.143
301,0.016,0.043,0.045
302,-0.003,0.031,-0.041
303,-0.017,0.018,-0.108
304,-0.027,0.005,-0.158
305,-0.028,-0.008,-0.19
306,-0.024,-0.02,-0.209
307,-0.023,-0.03,-0.222
308,-0.026,-0.038,-0.231
309,-0.026,-0.043,-0.234
310,-0.026,-0.046,-0.235
311,-0.024,-0.045,-0.231
312,-0.023,-0.04,-0.225
313,-0.024,-0.033,-0.217
314,-0.025,-0.023,-0.204
315,-0.022,-0.01,-0.182
316,-0.022,0.004,-0.152
317,-0.021,0.018,-0.111
318,-0.014,0.032,-0.052
319,-0.002,0.043,0.022
320,0.009,0.054,0.109
321,0.023,0.063,0.201
322,0.045,0.072,0.294
323,0.083,0.079,0.38
324,0.136,0.085,0.451
325,0.174,0.089,0.483
326,0.181,0.091,0.468
327,0.157,0.091,0.406
328,0.128,0.088,0.317
329,0.112,0.083,0.222
330,0.101,0.077,0.128
331,0.084,0.07,0.039
332,0.062,0.063,-0.04
333,0.041,0.055,-0.099
334,0.021,0.046,-0.143
335,0.005,0.037,-0.174
336,-0.005,0.028,-0.195
337,-0.013,0.019,-0.209
338,-0.02,0.011,-0.218
339,-0.023,0.004,-0.222
340,-0.024,-0.001,-0.223
341,-0.025,-0.005,-0.221
342,-0.024,-0.007,-0.214
343,-0.021,-0.007,-0.202
344,-0.017,-0.005,-0.184
345,-0.005,-0.0,-0.154
346,0.004,0.006,-0.115
347,0.018,0.014,-0.061
348,0.027,0.024,0.004
349,0.043,0.033,0.084
350,0.069,0.041,0.178
351,0.091,0.048,0.273
352,0.092,0.053,0.352
353,0.085,0.056,0.411
354,0.071,0.059,0.443
355,0.054,0.061,0.437
356,0.053,0.061,0.405
357,0.065,0.06,0.347
358,0.066,0.058,0.261
359,0.06,0.055,0.165
360,0.047,0.051,0.075
361,0.037,0.044,-0.001
362,0.03,0.036,-0.063
363,0.015,0.029,-0.115
364,0.006,0.022,-0.152
365,0.002,0.015,-0.175
366,-0.002,0.008,-0.191
367,-0.005,0.001,-0.201
368,-0.006,-0.005,-0.206
369,-0.007,-0.01,-0.208
370,-0.006,-0.013,-0.206
371,-0.006,-0.015,-0.201
372,-0.009,-0.016,-0.193
373,-0.015,-0.016,-0.181
374,-0.016,-0.015,-0.16
375,-0.017,-0.012,-0.13
376,-0.018,-0.011,-0.089
377,-0.021,-0.008,-0.039
378,-0.015,-0.006,0.03
379,-0.017,-0.003,0.106
380,-0.012,-0.0,0.19
381,-0.016,0.002,0.267
382,-0.003,0.005,0.336
383,0.03,0.007,0.391
384,0.04,0.009,0.41
385,0.041,0.011,0.389
386,0.016,0.011,0.326
387,-0.001,0.012,0.241
388,0.001,0.012,0.155
389,0.012,0.011,0.073
390,0.018,0.009,-0.004
391,0.012,0.007,-0.071
392,0.004,0.004,-0.122
393,-0.003,0.001,-0.158
394,-0.011,-0.003,-0.185
395,-0.016,-0.007,-0.202
396,-0.017,-0.012,-0.211
397,-0.019,-0.017,-0.217
398,-0.022,-0.022,-0.22
399,-0.023,-0.026,-0.22
400,-0.024,-0.03,-0.216
