lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.787,0.753,0.88
2,0.581,0.576,0.724
3,0.387,0.428,0.546
4,0.248,0.309,0.378
5,0.159,0.212,0.229
6,0.104,0.137,0.106
7,0.074,0.079,0.009
8,0.05,0.037,-0.065
9,0.04,0.008,-0.119
10,0.028,-0.011,-0.161
11,0.018,-0.021,-0.191
12,0.011,-0.025,-0.213
13,0.008,-0.023,-0.226
14,0.006,-0.016,-0.237
15,0.0,-0.008,-0.243
16,-0.002,0.003,-0.241
17,-0.004,0.014,-0.234
18,0.006,0.026,-0.217
19,0.021,0.037,-0.192
20,0.036,0.047,-0.159
21,0.045,0.055,-0.118
22,0.049,0.062,-0.066
23,0.048,0.067,-0.005
24,0.059,0.07,0.075
25,0.067,0.071,0.168
26,0.073,0.069,0.267
27,0.067,0.065,0.361
28,0.052,0.06,0.432
29,0.029,0.055,0.473
30,0.036,0.05,0.479
31,0.037,0.046,0.436
32,0.046,0.042,0.367
33,0.047,0.038,0.276
34,0.047,0.034,0.175
35,0.04,0.027,0.077
36,0.034,0.02,-0.008
37,0.027,0.013,-0.08
38,0.016,0.008,-0.138
39,0.003,0.005,-0.184
40,-0.007,0.003,-0.215
41,-0.011,0.003,-0.235
42,-0.013,0.006,-0.247
43,-0.013,0.01,-0.255
44,-0.009,0.014,-0.259
45,-0.008,0.019,-0.258
46,-0.0,0.023,-0.251
47,0.01,0.028,-0.24
48,0.027,0.034,-0.22
49,0.037,0.04,-0.196
50,0.05,0.045,-0.158
51,0.056,0.051,-0.109
52,0.066,0.055,-0.047
53,0.071,0.059,0.028
54,0.074,0.062,0.114
55,0.072,0.065,0.206
56,0.081,0.067,0.298
57,0.105,0.068,0.388
58,0.135,0.068,0.457
59,0.126,0.067,0.477
60,0.094,0.065,0.45
61,0.045,0.061,0.381
62,0.015,0.056,0.297
63,0.005,0.05,0.206
64,0.0,0.044,0.111
65,-0.001,0.039,0.023
66,0.008,0.033,-0.049
67,0.024,0.026,-0.105
68,0.032,0.019,-0.149
69,0.024,0.011,-0.187
70,0.012,0.005,-0.215
71,0.003,-0.0,-0.234
72,-0.007,-0.004,-0.248
73,-0.008,-0.007,-0.253
74,-0.009,-0.008,-0.255
75,-0.003,-0.008,-0.251
76,0.002,-0.007,-0.243
77,0.003,-0.005,-0.233
78,0.007,-0.001,-0.216
79,0.011,0.003,-0.19
80,0.008,0.007,-0.154
81,0.002,0.012,-0.105
82,-0.001,0.017,-0.04
83,0.001,0.02,0.044
84,0.007,0.021,0.142
85,0.016,0.021,0.246
86,0.005,0.019,0.333
87,-0.002,0.018,0.402
88,0.002,0.017,0.447
89,0.023,0.016,0.456
90,0.059,0.015,0.43
91,0.076,0.014,0.365
92,0.051,0.013,0.267
93,0.027,0.009,0.167
94,0.014,0.004,0.075
95,0.002,-0.002,-0.008
96,-0.003,-0.008,-0.076
97,-0.019,-0.012,-0.136
98,-0.027,-0.016,-0.179
99,-0.031,-0.018,-0.209
100,-0.033,-0.018,-0.229
101,-0.036,-0.017,-0.241
102,-0.033,-0.015,-0.246
103,-0.026,-0.011,-0.245
104,-0.02,-0.006,-0.24
105,-0.016,-0.0,-0.232
106,-0.006,0.007,-0.218
107,0.003,0.015,-0.2
108,0.011,0.024,-0.176
109,0.021,0.033,-0.141
110,0.032,0.042,-0.092
111,0.042,0.052,-0.029
112,0.05,0.061,0.047
113,0.061,0.07,0.136
114,0.076,0.079,0.234
115,0.112,0.087,0.34
116,0.133,0.092,0.43
117,0.155,0.094,0.502
118,0.143,0.094,0.53
119,0.124,0.093,0.507
120,0.101,0.088,0.447
121,0.089,0.082,0.364
122,0.075,0.074,0.265
123,0.061,0.065,0.163
124,0.045,0.055,0.065
125,0.026,0.043,-0.022
126,0.016,0.031,-0.09
127,0.004,0.018,-0.146
128,-0.003,0.006,-0.187
129,-0.007,-0.004,-0.214
130,-0.015,-0.012,-0.234
131,-0.023,-0.019,-0.247
132,-0.028,-0.023,-0.254
133,-0.032,-0.025,-0.256
134,-0.033,-0.025,-0.254
135,-0.034,-0.022,-0.249
136,-0.034,-0.018,-0.239
137,-0.029,-0.011,-0.221
138,-0.025,-0.003,-0.194
139,-0.019,0.007,-0.156
140,-0.01,0.018,-0.103
141,0.006,0.029,-0.033
142,0.031,0.039,0.053
143,0.064,0.047,0.153
144,0.078,0.054,0.251
145,0.08,0.06,0.339
146,0.085,0.065,0.409
147,0.099,0.068,0.454
148,0.11,0.069,0.465
149,0.131,0.069,0.441
150,0.112,0.066,0.37
151,0.084,0.062,0.281
152,0.052,0.055,0.183
153,0.038,0.046,0.092
154,0.027,0.037,0.009
155,0.021,0.028,-0.061
156,0.006,0.021,-0.119
157,-0.003,0.014,-0.162
158,-0.01,0.007,-0.194
159,-0.012,0.002,-0.213
160,-0.019,-0.002,-0.229
161,-0.021,-0.005,-0.239
162,-0.022,-0.006,-0.245
163,-0.021,-0.004,-0.246
164,-0.018,-0.0,-0.242
165,-0.019,0.005,-0.236
166,-0.011,0.013,-0.222
167,-0.003,0.023,-0.199
168,0.008,0.033,-0.166
169,0.024,0.043,-0.118
170,0.054,0.053,-0.051
171,0.077,0.063,0.027
172,0.09,0.072,0.112
173,0.117,0.079,0.209
174,0.131,0.085,0.301
175,0.154,0.088,0.387
176,0.15,0.089,0.443
177,0.126,0.089,0.457
178,0.088,0.088,0.423
179,0.065,0.085,0.364
180,0.065,0.08,0.293
181,0.076,0.075,0.214
182,0.072,0.07,0.126
183,0.06,0.064,0.038
184,0.043,0.057,-0.038
185,0.029,0.048,-0.1
186,0.012,0.039,-0.151
187,0.004,0.03,-0.188
188,-0.0,0.023,-0.213
189,-0.001,0.016,-0.227
190,-0.001,0.011,-0.235
191,0.001,0.007,-0.239
192,0.006,0.005,-0.239
193,0.011,0.005,-0.235
194,0.016,0.007,-0.229
195,0.025,0.011,-0.218
196,0.028,0.017,-0.202
197,0.034,0.023,-0.178
198,0.031,0.03,-0.144
199,0.033,0.037,-0.096
200,0.034,0.043,-0.036
201,0.042,0.048,0.042
202,0.049,0.051,0.133
203,0.049,0.053,0.229
204,0.041,0.054,0.318
205,0.029,0.056,0.39
206,0.054,0.056,0.45
207,0.081,0.055,0.468
208,0.094,0.054,0.435
209,0.09,0.052,0.367
210,0.059,0.048,0.271
211,0.049,0.041,0.178
212,0.037,0.033,0.087
213,0.032,0.025,0.007
214,0.027,0.018,-0.061
215,0.02,0.011,-0.115
216,0.007,0.005,-0.16
217,-0.006,0.0,-0.194
218,-0.017,-0.004,-0.218
219,-0.022,-0.006,-0.231
220,-0.026,-0.007,-0.241
221,-0.028,-0.006,-0.246
222,-0.026,-0.004,-0.245
223,-0.015,-0.001,-0.237
224,-0.007,0.003,-0.227
225,0.003,0.009,-0.21
226,0.014,0.016,-0.185
227,0.017,0.024,-0.153
228,0.019,0.032,-0.11
229,0.019,0.04,-0.055
230,0.022,0.048,0.015
231,0.026,0.057,0.096
232,0.056,0.064,0.195
233,0.097,0.07,0.304
234,0.144,0.074,0.408
235,0.145,0.076,0.479
236,0.126,0.077,0.507
237,0.095,0.076,0.485
238,0.083,0.074,0.427
239,0.079,0.071,0.345
240,0.074,0.066,0.247
241,0.066,0.06,0.143
242,0.043,0.052,0.042
243,0.028,0.043,-0.041
244,0.013,0.033,-0.109
245,0.008,0.023,-0.157
246,-0.003,0.013,-0.195
247,-0.013,0.005,-0.221
248,-0.023,-0.002,-0.24
249,-0.023,-0.009,-0.249
250,-0.023,-0.014,-0.254
251,-0.02,-0.017,-0.255
252,-0.015,-0.018,-0.25
253,-0.013,-0.018,-0.242
254,-0.01,-0.015,-0.231
255,-0.009,-0.011,-0.216
256,-0.008,-0.004,-0.192
257,-0.006,0.005,-0.155
258,0.002,0.014,-0.106
259,0.009,0.023,-0.046
260,0.018,0.031,0.028
261,0.028,0.037,0.114
262,0.032,0.042,0.204
263,0.036,0.047,0.294
264,0.058,0.05,0.375
265,0.082,0.053,0.437
266,0.104,0.054,0.467
267,0.101,0.054,0.443
268,0.079,0.054,0.378
269,0.065,0.051,0.296
270,0.056,0.047,0.202
271,0.049,0.041,0.108
272,0.044,0.035,0.021
273,0.028,0.029,-0.058
274,0.013,0.025,-0.123
275,0.003,0.021,-0.17
276,-0.005,0.017,-0.203
277,-0.008,0.013,-0.223
278,-0.013,0.01,-0.237
279,-0.012,0.007,-0.244
280,-0.015,0.004,-0.25
281,-0.016,0.002,-0.251
282,-0.011,0.001,-0.247
283,-0.007,0.001,-0.24
284,-0.0,0.001,-0.227
285,0.007,0.002,-0.206
286,0.013,0.004,-0.175
287,0.016,0.007,-0.134
288,0.017,0.01,-0.081
289,0.019,0.015,-0.016
290,0.022,0.02,0.059
291,0.033,0.024,0.144
292,0.056,0.027,0.235
293,0.078,0.029,0.319
294,0.07,0.031,0.381
295,0.034,0.031,0.403
296,0.004,0.03,0.39
297,-0.007,0.028,0.343
298,-0.002,0.025,0.275
299,0.008,0.023,0.192
300,0.017,0.02,0.106
301,0.013,0.017,0.022
302,0.013,0.013,-0.045
303,0.009,0.008,-0.101
304,0.007,0.004,-0.145
305,0.014,-0.0,-0.173
306,0.012,-0.004,-0.196
307,0.011,-0.006,-0.212
308,0.005,-0.008,-0.225
309,0.001,-0.009,-0.233
310,-0.01,-0.008,-0.241
311,-0.017,-0.007,-0.243
312,-0.019,-0.004,-0.241
313,-0.016,-0.001,-0.232
314,-0.011,0.004,-0.216
315,-0.01,0.011,-0.192
316,-0.002,0.018,-0.153
317,0.012,0.025,-0.101
318,0.029,0.032,-0.037
319,0.045,0.037,0.037
320,0.049,0.041,0.119
321,0.037,0.044,0.202
322,0.035,0.049,0.285
323,0.042,0.053,0.364
324,0.068,0.057,0.431
325,0.088,0.06,0.461
326,0.092,0.062,0.438
327,0.085,0.064,0.376
328,0.081,0.064,0.293
329,0.077,0.063,0.202
330,0.072,0.061,0.112
331,0.063,0.059,0.031
332,0.057,0.055,-0.038
333,0.049,0.049,-0.093
334,0.037,0.042,-0.137
335,0.024,0.033,-0.172
336,0.014,0.025,-0.195
337,0.004,0.017,-0.211
338,0.0,0.011,-0.22
339,-0.002,0.006,-0.225
340,-0.001,0.003,-0.224
341,0.004,0.002,-0.218
342,0.003,0.003,-0.21
343,0.01,0.005,-0.195
344,0.008,0.008,-0.176
345,0.01,0.012,-0.146
346,0.008,0.017,-0.107
347,0.007,0.023,-0.058
348,0.003,0.031,0.003
349,0.008,0.039,0.075
350,0.024,0.048,0.163
351,0.04,0.055,0.254
352,0.058,0.062,0.341
353,0.07,0.068,0.411
354,0.071,0.072,0.453
355,0.091,0.075,0.463
356,0.115,0.078,0.434
357,0.135,0.079,0.374
358,0.136,0.078,0.285
359,0.121,0.075,0.187
360,0.095,0.07,0.091
361,0.068,0.062,0.007
362,0.051,0.054,-0.06
363,0.035,0.046,-0.112
364,0.029,0.04,-0.149
365,0.022,0.034,-0.175
366,0.017,0.028,-0.192
367,0.012,0.024,-0.204
368,0.009,0.022,-0.212
369,0.007,0.02,-0.216
370,-0.001,0.02,-0.217
371,-0.005,0.022,-0.213
372,-0.007,0.024,-0.203
373,0.001,0.028,-0.183
374,0.005,0.034,-0.157
375,0.021,0.041,-0.116
376,0.029,0.051,-0.068
377,0.04,0.062,-0.007
378,0.056,0.073,0.067
379,0.066,0.083,0.149
380,0.079,0.091,0.237
381,0.107,0.098,0.325
382,0.139,0.103,0.406
383,0.162,0.106,0.467
384,0.174,0.107,0.489
385,0.153,0.105,0.455
386,0.107,0.1,0.381
387,0.078,0.093,0.289
388,0.066,0.083,0.199
389,0.051,0.071,0.108
390,0.036,0.057,0.025
391,0.017,0.042,-0.049
392,0.004,0.026,-0.106
393,-0.004,0.01,-0.148
394,-0.014,-0.005,-0.182
395,-0.012,-0.018,-0.2
396,-0.013,-0.028,-0.212
397,-0.017,-0.032,-0.221
398,-0.021,-0.031,-0.228
399,-0.015,-0.021,-0.227
400,-0.011,-0.0,-0.224
