lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.783,0.767,0.871
2,0.575,0.623,0.709
3,0.428,0.499,0.555
4,0.337,0.393,0.417
5,0.287,0.303,0.299
6,0.235,0.228,0.185
7,0.182,0.166,0.081
8,0.141,0.115,-0.004
9,0.111,0.075,-0.07
10,0.078,0.044,-0.127
11,0.047,0.021,-0.173
12,0.024,0.004,-0.208
13,0.007,-0.006,-0.232
14,-0.004,-0.012,-0.246
15,-0.005,-0.014,-0.251
16,-0.013,-0.013,-0.253
17,-0.019,-0.01,-0.247
18,-0.023,-0.004,-0.234
19,-0.026,0.002,-0.212
20,-0.023,0.01,-0.179
21,-0.018,0.017,-0.134
22,-0.006,0.025,-0.076
23,0.017,0.031,-0.001
24,0.035,0.038,0.078
25,0.046,0.043,0.158
26,0.06,0.043,0.244
27,0.06,0.043,0.321
28,0.061,0.044,0.386
29,0.062,0.045,0.425
30,0.069,0.046,0.43
31,0.076,0.044,0.395
32,0.068,0.041,0.326
33,0.042,0.036,0.232
34,0.023,0.03,0.141
35,0.011,0.021,0.058
36,0.005,0.012,-0.016
37,-0.006,0.002,-0.083
38,-0.018,-0.008,-0.138
39,-0.026,-0.017,-0.18
40,-0.032,-0.026,-0.212
41,-0.036,-0.033,-0.235
42,-0.041,-0.04,-0.253
43,-0.048,-0.045,-0.267
44,-0.056,-0.048,-0.276
45,-0.064,-0.05,-0.278
46,-0.068,-0.05,-0.273
47,-0.067,-0.048,-0.26
48,-0.063,-0.044,-0.24
49,-0.058,-0.04,-0.213
50,-0.05,-0.035,-0.177
51,-0.045,-0.029,-0.133
52,-0.035,-0.024,-0.078
53,-0.022,-0.019,-0.008
54,-0.006,-0.013,0.075
55,0.01,-0.009,0.16
56,0.016,-0.005,0.24
57,0.031,-0.002,0.318
58,0.039,-0.001,0.374
59,0.038,-0.0,0.394
60,0.029,-0.001,0.376
61,0.01,-0.003,0.318
62,-0.006,-0.007,0.244
63,-0.014,-0.012,0.166
64,-0.021,-0.017,0.086
65,-0.034,-0.022,0.01
66,-0.043,-0.027,-0.058
67,-0.05,-0.033,-0.116
68,-0.052,-0.039,-0.161
69,-0.055,-0.045,-0.198
70,-0.059,-0.051,-0.227
71,-0.064,-0.056,-0.249
72,-0.068,-0.06,-0.264
73,-0.066,-0.062,-0.272
74,-0.063,-0.062,-0.273
75,-0.058,-0.06,-0.267
76,-0.055,-0.056,-0.255
77,-0.056,-0.051,-0.238
78,-0.053,-0.043,-0.213
79,-0.047,-0.035,-0.178
80,-0.04,-0.026,-0.133
81,-0.025,-0.016,-0.073
82,-0.009,-0.006,-0.0
83,0.006,0.003,0.083
84,0.023,0.011,0.171
85,0.033,0.018,0.262
86,0.032,0.024,0.339
87,0.029,0.028,0.396
88,0.025,0.032,0.427
89,0.029,0.034,0.426
90,0.045,0.035,0.399
91,0.063,0.035,0.347
92,0.063,0.034,0.273
93,0.058,0.031,0.189
94,0.047,0.026,0.104
95,0.029,0.02,0.023
96,0.015,0.014,-0.048
97,0.002,0.008,-0.11
98,-0.009,0.003,-0.16
99,-0.016,-0.003,-0.199
100,-0.021,-0.009,-0.228
101,-0.031,-0.015,-0.253
102,-0.037,-0.02,-0.268
103,-0.043,-0.025,-0.277
104,-0.045,-0.028,-0.278
105,-0.043,-0.031,-0.271
106,-0.042,-0.032,-0.259
107,-0.04,-0.032,-0.24
108,-0.039,-0.032,-0.213
109,-0.034,-0.031,-0.176
110,-0.029,-0.031,-0.13
111,-0.025,-0.03,-0.074
112,-0.022,-0.029,-0.008
113,-0.02,-0.028,0.069
114,-0.02,-0.027,0.152
115,-0.013,-0.025,0.239
116,-0.007,-0.024,0.316
117,0.015,-0.024,0.384
118,-0.002,-0.025,0.396
119,-0.031,-0.027,0.368
120,-0.047,-0.03,0.317
121,-0.044,-0.033,0.253
122,-0.035,-0.036,0.182
123,-0.03,-0.038,0.104
124,-0.033,-0.04,0.025
125,-0.045,-0.043,-0.05
126,-0.052,-0.046,-0.112
127,-0.061,-0.05,-0.165
128,-0.068,-0.054,-0.208
129,-0.073,-0.057,-0.239
130,-0.075,-0.059,-0.262
131,-0.068,-0.059,-0.274
132,-0.062,-0.059,-0.28
133,-0.055,-0.058,-0.279
134,-0.05,-0.057,-0.273
135,-0.049,-0.054,-0.263
136,-0.048,-0.051,-0.247
137,-0.044,-0.048,-0.224
138,-0.039,-0.044,-0.193
139,-0.032,-0.039,-0.153
140,-0.027,-0.034,-0.103
141,-0.025,-0.029,-0.044
142,-0.027,-0.024,0.021
143,-0.024,-0.021,0.092
144,-0.023,-0.019,0.166
145,-0.035,-0.016,0.232
146,-0.041,-0.013,0.288
147,-0.033,-0.01,0.324
148,0.002,-0.009,0.343
149,0.029,-0.008,0.328
150,0.028,-0.009,0.278
151,0.014,-0.01,0.208
152,-0.001,-0.013,0.131
153,-0.016,-0.015,0.054
154,-0.024,-0.017,-0.017
155,-0.024,-0.019,-0.076
156,-0.02,-0.019,-0.121
157,-0.018,-0.02,-0.158
158,-0.018,-0.02,-0.188
159,-0.019,-0.02,-0.212
160,-0.025,-0.02,-0.231
161,-0.03,-0.019,-0.244
162,-0.03,-0.017,-0.25
163,-0.029,-0.014,-0.251
164,-0.023,-0.011,-0.244
165,-0.018,-0.007,-0.232
166,-0.012,-0.002,-0.214
167,-0.008,0.002,-0.19
168,-0.006,0.007,-0.159
169,-0.0,0.011,-0.117
170,0.016,0.016,-0.059
171,0.025,0.021,0.008
172,0.036,0.026,0.086
173,0.046,0.032,0.166
174,0.058,0.037,0.245
175,0.066,0.038,0.315
176,0.054,0.037,0.359
177,0.036,0.035,0.377
178,0.029,0.032,0.368
179,0.031,0.029,0.331
180,0.037,0.026,0.273
181,0.038,0.022,0.198
182,0.03,0.018,0.117
183,0.02,0.014,0.039
184,0.006,0.008,-0.032
185,-0.004,0.002,-0.092
186,-0.017,-0.005,-0.144
187,-0.023,-0.012,-0.183
188,-0.026,-0.018,-0.214
189,-0.03,-0.022,-0.238
190,-0.027,-0.024,-0.251
191,-0.028,-0.025,-0.26
192,-0.028,-0.023,-0.262
193,-0.027,-0.019,-0.259
194,-0.028,-0.014,-0.252
195,-0.026,-0.006,-0.238
196,-0.015,0.004,-0.214
197,0.003,0.014,-0.18
198,0.027,0.025,-0.133
199,0.052,0.036,-0.074
200,0.052,0.046,-0.017
201,0.049,0.056,0.05
202,0.05,0.065,0.13
203,0.055,0.073,0.214
204,0.06,0.08,0.295
205,0.073,0.086,0.365
206,0.092,0.09,0.414
207,0.119,0.092,0.434
208,0.145,0.092,0.421
209,0.154,0.089,0.376
210,0.139,0.084,0.301
211,0.112,0.076,0.215
212,0.08,0.067,0.127
213,0.052,0.057,0.043
214,0.038,0.047,-0.026
215,0.022,0.037,-0.086
216,0.011,0.027,-0.133
217,-0.007,0.017,-0.174
218,-0.026,0.005,-0.21
219,-0.036,-0.006,-0.234
220,-0.041,-0.017,-0.249
221,-0.045,-0.028,-0.257
222,-0.048,-0.037,-0.26
223,-0.052,-0.045,-0.257
224,-0.057,-0.052,-0.25
225,-0.064,-0.059,-0.236
226,-0.066,-0.064,-0.214
227,-0.067,-0.067,-0.183
228,-0.066,-0.068,-0.142
229,-0.062,-0.068,-0.088
230,-0.059,-0.066,-0.024
231,-0.048,-0.062,0.052
232,-0.033,-0.058,0.136
233,-0.019,-0.054,0.222
234,-0.022,-0.051,0.297
235,-0.037,-0.049,0.346
236,-0.066,-0.048,0.36
237,-0.084,-0.049,0.348
238,-0.088,-0.05,0.31
239,-0.078,-0.05,0.258
240,-0.055,-0.05,0.198
241,-0.038,-0.051,0.13
242,-0.023,-0.052,0.064
243,-0.02,-0.053,-0.002
244,-0.026,-0.053,-0.062
245,-0.038,-0.053,-0.118
246,-0.046,-0.052,-0.165
247,-0.05,-0.05,-0.2
248,-0.053,-0.048,-0.225
249,-0.054,-0.044,-0.243
250,-0.051,-0.039,-0.252
251,-0.045,-0.034,-0.253
252,-0.041,-0.027,-0.25
253,-0.038,-0.019,-0.241
254,-0.036,-0.01,-0.226
255,-0.026,-0.001,-0.201
256,-0.015,0.009,-0.169
257,-0.001,0.02,-0.126
258,0.022,0.029,-0.071
259,0.047,0.037,-0.005
260,0.066,0.043,0.067
261,0.068,0.048,0.14
262,0.06,0.053,0.212
263,0.06,0.057,0.287
264,0.069,0.06,0.356
265,0.088,0.062,0.408
266,0.094,0.063,0.423
267,0.083,0.062,0.398
268,0.072,0.058,0.343
269,0.061,0.052,0.272
270,0.049,0.044,0.191
271,0.038,0.034,0.107
272,0.026,0.025,0.026
273,0.013,0.015,-0.045
274,0.003,0.005,-0.103
275,-0.006,-0.005,-0.15
276,-0.024,-0.015,-0.191
277,-0.043,-0.025,-0.226
278,-0.058,-0.034,-0.252
279,-0.067,-0.042,-0.266
280,-0.071,-0.048,-0.273
281,-0.07,-0.054,-0.272
282,-0.064,-0.057,-0.264
283,-0.059,-0.059,-0.25
284,-0.053,-0.058,-0.231
285,-0.051,-0.057,-0.207
286,-0.05,-0.054,-0.176
287,-0.047,-0.05,-0.135
288,-0.047,-0.044,-0.086
289,-0.04,-0.038,-0.024
290,-0.03,-0.031,0.049
291,-0.018,-0.025,0.131
292,-0.006,-0.019,0.217
293,-0.004,-0.014,0.294
294,-0.012,-0.01,0.35
295,-0.007,-0.006,0.381
296,-0.019,-0.004,0.372
297,-0.012,-0.003,0.339
298,-0.011,-0.003,0.279
299,0.012,-0.004,0.217
300,0.018,-0.005,0.143
301,0.012,-0.008,0.066
302,0.008,-0.013,-0.004
303,0.001,-0.018,-0.066
304,-0.002,-0.023,-0.115
305,-0.015,-0.028,-0.159
306,-0.035,-0.033,-0.196
307,-0.05,-0.036,-0.224
308,-0.06,-0.04,-0.243
309,-0.064,-0.042,-0.253
310,-0.062,-0.043,-0.256
311,-0.06,-0.044,-0.254
312,-0.057,-0.044,-0.248
313,-0.06,-0.043,-0.239
314,-0.056,-0.041,-0.223
315,-0.049,-0.038,-0.197
316,-0.041,-0.034,-0.164
317,-0.032,-0.03,-0.12
318,-0.024,-0.026,-0.066
319,-0.017,-0.022,-0.003
320,-0.011,-0.017,0.071
321,-0.016,-0.012,0.148
322,-0.019,-0.008,0.224
323,-0.008,-0.003,0.298
324,0.017,0.0,0.357
325,0.032,0.003,0.381
326,0.045,0.004,0.37
327,0.029,0.004,0.316
328,0.014,0.003,0.246
329,0.007,-0.001,0.169
330,-0.008,-0.007,0.09
331,-0.014,-0.013,0.013
332,-0.021,-0.019,-0.057
333,-0.027,-0.025,-0.111
334,-0.03,-0.03,-0.153
335,-0.024,-0.034,-0.181
336,-0.027,-0.037,-0.205
337,-0.041,-0.039,-0.227
338,-0.049,-0.039,-0.24
339,-0.053,-0.036,-0.245
340,-0.048,-0.032,-0.244
341,-0.043,-0.025,-0.237
342,-0.036,-0.016,-0.225
343,-0.027,-0.004,-0.205
344,-0.014,0.009,-0.178
345,0.002,0.023,-0.142
346,0.016,0.039,-0.096
347,0.035,0.055,-0.04
348,0.051,0.072,0.026
349,0.067,0.089,0.102
350,0.095,0.104,0.19
351,0.134,0.117,0.282
352,0.169,0.126,0.364
353,0.182,0.134,0.419
354,0.173,0.139,0.44
355,0.166,0.142,0.429
356,0.172,0.143,0.396
357,0.178,0.141,0.346
358,0.175,0.138,0.279
359,0.16,0.131,0.201
360,0.144,0.122,0.125
361,0.123,0.111,0.048
362,0.104,0.098,-0.018
363,0.081,0.085,-0.075
364,0.053,0.073,-0.126
365,0.032,0.061,-0.164
366,0.014,0.051,-0.193
367,0.001,0.041,-0.214
368,-0.005,0.033,-0.226
369,-0.012,0.027,-0.234
370,-0.013,0.022,-0.233
371,-0.007,0.019,-0.225
372,0.002,0.017,-0.209
373,0.012,0.018,-0.187
374,0.021,0.02,-0.158
375,0.033,0.025,-0.121
376,0.039,0.032,-0.077
377,0.048,0.04,-0.023
378,0.055,0.048,0.04
379,0.056,0.055,0.109
380,0.061,0.061,0.185
381,0.078,0.067,0.265
382,0.096,0.07,0.337
383,0.104,0.072,0.383
384,0.094,0.072,0.391
385,0.075,0.07,0.365
386,0.053,0.066,0.311
387,0.034,0.059,0.24
388,0.021,0.05,0.165
389,0.012,0.039,0.09
390,0.002,0.027,0.02
391,0.001,0.013,-0.042
392,-0.005,-0.002,-0.095
393,-0.007,-0.017,-0.136
394,-0.016,-0.031,-0.171
395,-0.028,-0.043,-0.198
396,-0.038,-0.053,-0.219
397,-0.043,-0.059,-0.232
398,-0.05,-0.059,-0.242
399,-0.055,-0.052,-0.245
400,-0.058,-0.036,-0.243
