lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.69,0.713,0.697
2,0.494,0.582,0.501
3,0.405,0.475,0.406
4,0.36,0.388,0.355
5,0.307,0.32,0.297
6,0.247,0.266,0.234
7,0.227,0.225,0.211
8,0.215,0.196,0.195
9,0.197,0.174,0.173
10,0.196,0.16,0.17
11,0.189,0.151,0.161
12,0.185,0.146,0.151
13,0.172,0.144,0.133
14,0.148,0.144,0.107
15,0.153,0.145,0.115
16,0.161,0.147,0.123
17,0.159,0.148,0.125
18,0.125,0.148,0.096
19,0.115,0.147,0.091
20,0.135,0.145,0.114
21,0.158,0.142,0.141
22,0.143,0.137,0.133
23,0.106,0.131,0.102
24,0.085,0.124,0.086
25,0.066,0.115,0.073
26,0.073,0.102,0.086
27,0.087,0.093,0.108
28,0.087,0.086,0.114
29,0.068,0.08,0.099
30,0.064,0.073,0.096
31,0.069,0.067,0.099
32,0.072,0.061,0.095
33,0.057,0.055,0.073
34,0.042,0.049,0.05
35,0.043,0.043,0.046
36,0.044,0.037,0.043
37,0.03,0.031,0.022
38,0.026,0.025,0.011
39,0.024,0.02,0.004
40,0.024,0.017,-0.0
41,0.022,0.013,-0.005
42,0.036,0.01,0.007
43,0.032,0.006,0.001
44,0.017,0.004,-0.014
45,-0.013,0.004,-0.042
46,-0.032,0.003,-0.059
47,-0.042,0.0,-0.064
48,-0.016,-0.003,-0.032
49,-0.0,-0.006,-0.011
50,-0.011,-0.007,-0.016
51,-0.017,-0.006,-0.017
52,-0.011,-0.005,-0.005
53,-0.005,-0.003,0.007
54,0.001,-0.001,0.019
55,0.012,0.002,0.036
56,0.027,0.005,0.057
57,0.02,0.008,0.058
58,0.022,0.011,0.065
59,0.036,0.013,0.081
60,0.019,0.016,0.062
61,0.008,0.018,0.044
62,0.008,0.021,0.036
63,0.015,0.023,0.036
64,0.014,0.025,0.028
65,0.024,0.028,0.03
66,0.029,0.03,0.029
67,0.024,0.033,0.017
68,0.026,0.034,0.014
69,0.029,0.034,0.014
70,0.057,0.033,0.038
71,0.058,0.033,0.036
72,0.057,0.033,0.032
73,0.035,0.034,0.009
74,0.015,0.034,-0.011
75,0.013,0.033,-0.012
76,0.012,0.032,-0.01
77,0.017,0.031,-0.004
78,0.021,0.029,0.004
79,0.036,0.027,0.021
80,0.041,0.026,0.028
81,0.03,0.025,0.021
82,0.037,0.023,0.033
83,0.036,0.021,0.038
84,0.024,0.018,0.033
85,0.023,0.015,0.038
86,0.02,0.013,0.043
87,0.012,0.012,0.042
88,-0.005,0.01,0.031
89,-0.005,0.009,0.031
90,-0.008,0.008,0.026
91,-0.004,0.007,0.024
92,-0.001,0.006,0.019
93,0.005,0.007,0.019
94,0.011,0.007,0.019
95,0.005,0.007,0.009
96,-0.009,0.006,-0.01
97,-0.004,0.004,-0.01
98,0.004,0.001,-0.008
99,0.012,-0.0,-0.008
100,0.015,-0.002,-0.011
101,0.027,-0.003,-0.002
102,0.016,-0.002,-0.015
103,-0.009,-0.002,-0.039
104,-0.017,-0.002,-0.045
105,-0.004,-0.003,-0.029
106,0.004,-0.004,-0.017
107,-0.0,-0.004,-0.016
108,-0.012,-0.005,-0.022
109,-0.024,-0.006,-0.029
110,-0.022,-0.008,-0.024
111,-0.009,-0.01,-0.007
112,-0.015,-0.014,-0.006
113,-0.02,-0.017,-0.005
114,-0.024,-0.02,0.001
115,-0.033,-0.023,0.001
116,-0.033,-0.026,0.011
117,-0.022,-0.029,0.028
118,-0.017,-0.033,0.036
119,-0.015,-0.035,0.036
120,-0.018,-0.038,0.027
121,-0.026,-0.04,0.012
122,-0.034,-0.041,-0.004
123,-0.039,-0.041,-0.016
124,-0.04,-0.04,-0.022
125,-0.055,-0.04,-0.042
126,-0.06,-0.04,-0.053
127,-0.044,-0.041,-0.043
128,-0.04,-0.041,-0.043
129,-0.051,-0.039,-0.058
130,-0.062,-0.036,-0.072
131,-0.058,-0.034,-0.073
132,-0.042,-0.031,-0.06
133,-0.023,-0.029,-0.043
134,-0.021,-0.026,-0.042
135,-0.021,-0.022,-0.041
136,-0.004,-0.02,-0.022
137,-0.01,-0.018,-0.022
138,-0.011,-0.017,-0.02
139,0.0,-0.016,-0.006
140,0.002,-0.014,0.002
141,0.005,-0.012,0.01
142,-0.007,-0.011,0.004
143,-0.019,-0.01,-0.001
144,-0.015,-0.01,0.009
145,-0.012,-0.011,0.02
146,-0.013,-0.013,0.026
147,-0.025,-0.015,0.019
148,-0.022,-0.017,0.021
149,-0.001,-0.02,0.035
150,-0.002,-0.023,0.027
151,-0.019,-0.025,0.002
152,-0.049,-0.026,-0.034
153,-0.049,-0.026,-0.04
154,-0.044,-0.027,-0.04
155,-0.039,-0.028,-0.04
156,-0.042,-0.027,-0.048
157,-0.032,-0.026,-0.044
158,-0.024,-0.025,-0.04
159,-0.013,-0.024,-0.035
160,-0.0,-0.022,-0.027
161,-0.016,-0.02,-0.047
162,-0.021,-0.019,-0.053
163,-0.023,-0.017,-0.055
164,-0.022,-0.014,-0.051
165,-0.006,-0.011,-0.031
166,0.002,-0.009,-0.019
167,0.001,-0.007,-0.016
168,-0.003,-0.004,-0.018
169,0.012,-0.001,0.002
170,0.012,0.002,0.009
171,0.011,0.005,0.016
172,0.014,0.007,0.024
173,0.007,0.011,0.025
174,-0.003,0.014,0.022
175,-0.009,0.017,0.024
176,-0.008,0.018,0.029
177,0.013,0.019,0.053
178,0.027,0.021,0.064
179,0.025,0.022,0.058
180,0.017,0.023,0.045
181,0.042,0.025,0.062
182,0.045,0.026,0.059
183,0.023,0.027,0.032
184,0.031,0.028,0.035
185,0.041,0.029,0.039
186,0.042,0.03,0.034
187,0.029,0.031,0.018
188,0.036,0.033,0.02
189,0.039,0.035,0.018
190,0.045,0.038,0.021
191,0.037,0.039,0.012
192,0.024,0.04,-0.001
193,0.025,0.041,0.001
194,0.034,0.042,0.012
195,0.031,0.042,0.013
196,0.02,0.042,0.009
197,0.024,0.043,0.018
198,0.039,0.041,0.034
199,0.041,0.04,0.039
200,0.051,0.038,0.053
201,0.054,0.036,0.062
202,0.055,0.035,0.069
203,0.052,0.033,0.074
204,0.04,0.03,0.069
205,0.042,0.027,0.077
206,0.04,0.024,0.08
207,0.024,0.02,0.065
208,0.007,0.017,0.044
209,0.004,0.014,0.034
210,0.006,0.012,0.029
211,-0.003,0.009,0.014
212,-0.006,0.005,0.006
213,-0.007,0.003,0.0
214,0.005,-0.0,0.007
215,-0.001,-0.003,-0.005
216,-0.016,-0.007,-0.025
217,-0.017,-0.01,-0.03
218,-0.022,-0.011,-0.04
219,-0.025,-0.012,-0.047
220,-0.029,-0.013,-0.054
221,0.001,-0.012,-0.027
222,0.011,-0.011,-0.017
223,0.007,-0.009,-0.016
224,-0.002,-0.006,-0.021
225,0.008,-0.002,-0.007
226,0.002,0.001,-0.009
227,0.007,0.004,-0.001
228,0.004,0.007,-0.001
229,0.008,0.011,0.005
230,0.009,0.014,0.011
231,-0.001,0.017,0.006
232,-0.005,0.019,0.009
233,0.001,0.02,0.022
234,0.02,0.02,0.047
235,0.025,0.02,0.057
236,0.024,0.018,0.06
237,0.029,0.016,0.063
238,0.04,0.013,0.07
239,0.036,0.01,0.059
240,0.022,0.007,0.039
241,-0.0,0.004,0.011
242,0.016,0.001,0.021
243,0.011,-0.001,0.011
244,0.007,-0.002,0.002
245,-0.001,-0.001,-0.01
246,-0.004,0.0,-0.015
247,-0.017,0.0,-0.033
248,-0.024,0.0,-0.045
249,-0.012,0.0,-0.036
250,-0.014,0.002,-0.039
251,-0.025,0.003,-0.051
252,-0.035,0.005,-0.061
253,-0.027,0.008,-0.05
254,0.001,0.009,-0.019
255,0.015,0.011,-0.0
256,0.022,0.012,0.011
257,0.041,0.015,0.033
258,0.047,0.018,0.044
259,0.05,0.02,0.053
260,0.062,0.022,0.07
261,0.064,0.024,0.078
262,0.047,0.026,0.067
263,0.03,0.028,0.056
264,0.012,0.028,0.046
265,0.022,0.028,0.061
266,0.018,0.027,0.058
267,0.001,0.027,0.04
268,-0.006,0.025,0.027
269,0.01,0.023,0.033
270,0.021,0.02,0.036
271,0.028,0.017,0.035
272,0.013,0.014,0.015
273,0.0,0.011,-0.002
274,-0.005,0.01,-0.013
275,-0.005,0.008,-0.016
276,0.01,0.007,-0.004
277,0.026,0.008,0.007
278,0.035,0.009,0.012
279,0.019,0.012,-0.007
280,0.001,0.014,-0.026
281,0.002,0.016,-0.026
282,0.029,0.017,0.003
283,0.028,0.019,0.004
284,0.009,0.019,-0.011
285,-0.002,0.02,-0.017
286,-0.001,0.019,-0.012
287,0.023,0.017,0.015
288,0.03,0.015,0.026
289,0.021,0.013,0.025
290,0.013,0.011,0.025
291,0.016,0.007,0.035
292,0.022,0.003,0.049
293,0.021,-0.0,0.056
294,0.015,-0.003,0.057
295,0.003,-0.006,0.049
296,-0.016,-0.01,0.029
297,-0.034,-0.015,0.006
298,-0.04,-0.02,-0.007
299,-0.028,-0.023,-0.003
300,-0.032,-0.025,-0.014
301,-0.036,-0.026,-0.024
302,-0.032,-0.027,-0.025
303,-0.03,-0.026,-0.027
304,-0.024,-0.026,-0.027
305,-0.013,-0.025,-0.02
306,-0.022,-0.021,-0.033
307,-0.027,-0.018,-0.042
308,-0.023,-0.016,-0.042
309,-0.02,-0.013,-0.042
310,-0.016,-0.008,-0.039
311,-0.007,-0.002,-0.029
312,-0.008,0.005,-0.029
313,0.012,0.01,-0.007
314,0.02,0.015,0.003
315,0.03,0.02,0.014
316,0.032,0.025,0.018
317,0.027,0.029,0.018
318,0.045,0.032,0.04
319,0.051,0.034,0.051
320,0.061,0.035,0.066
321,0.057,0.035,0.069
322,0.042,0.036,0.062
323,0.035,0.037,0.061
324,0.029,0.038,0.061
325,0.036,0.039,0.069
326,0.025,0.04,0.055
327,0.028,0.041,0.052
328,0.04,0.043,0.056
329,0.038,0.044,0.047
330,0.046,0.047,0.049
331,0.064,0.049,0.062
332,0.043,0.052,0.038
333,0.017,0.054,0.009
334,0.021,0.057,0.007
335,0.048,0.06,0.029
336,0.075,0.064,0.05
337,0.076,0.068,0.045
338,0.069,0.072,0.032
339,0.072,0.076,0.032
340,0.101,0.078,0.061
341,0.112,0.081,0.073
342,0.101,0.085,0.065
343,0.103,0.088,0.072
344,0.111,0.091,0.084
345,0.1,0.093,0.077
346,0.094,0.096,0.075
347,0.096,0.098,0.082
348,0.096,0.099,0.087
349,0.085,0.101,0.079
350,0.099,0.102,0.099
351,0.102,0.102,0.109
352,0.088,0.104,0.104
353,0.08,0.105,0.103
354,0.08,0.105,0.106
355,0.093,0.105,0.119
356,0.107,0.105,0.127
357,0.121,0.103,0.135
358,0.109,0.104,0.115
359,0.1,0.106,0.1
360,0.11,0.108,0.106
361,0.117,0.109,0.11
362,0.132,0.109,0.122
363,0.139,0.111,0.125
364,0.128,0.113,0.112
365,0.107,0.114,0.09
366,0.102,0.114,0.081
367,0.115,0.113,0.091
368,0.11,0.113,0.084
369,0.083,0.113,0.056
370,0.095,0.112,0.068
371,0.105,0.11,0.078
372,0.116,0.108,0.093
373,0.116,0.107,0.096
374,0.12,0.106,0.104
375,0.103,0.105,0.091
376,0.096,0.103,0.088
377,0.103,0.102,0.101
378,0.107,0.1,0.109
379,0.104,0.097,0.11
380,0.086,0.095,0.098
381,0.077,0.092,0.095
382,0.066,0.089,0.094
383,0.089,0.086,0.121
384,0.103,0.083,0.137
385,0.084,0.08,0.118
386,0.066,0.076,0.097
387,0.064,0.072,0.089
388,0.084,0.068,0.102
389,0.088,0.064,0.1
390,0.071,0.06,0.078
391,0.052,0.056,0.055
392,0.046,0.052,0.043
393,0.048,0.048,0.041
394,0.047,0.043,0.035
395,0.041,0.04,0.025
396,0.028,0.036,0.006
397,0.012,0.032,-0.012
398,0.012,0.029,-0.012
399,0.027,0.027,0.004
400,0.048,0.024,0.026
