lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.864,0.856,0.904
2,0.725,0.737,0.78
3,0.611,0.63,0.647
4,0.525,0.533,0.525
5,0.447,0.447,0.406
6,0.37,0.372,0.295
7,0.305,0.306,0.198
8,0.251,0.248,0.117
9,0.206,0.199,0.051
10,0.169,0.158,-0.001
11,0.139,0.124,-0.044
12,0.108,0.096,-0.08
13,0.083,0.075,-0.108
14,0.063,0.058,-0.128
15,0.048,0.047,-0.14
16,0.038,0.039,-0.143
17,0.029,0.036,-0.141
18,0.025,0.035,-0.132
19,0.023,0.037,-0.117
20,0.024,0.041,-0.095
21,0.031,0.047,-0.063
22,0.039,0.054,-0.022
23,0.052,0.062,0.028
24,0.064,0.07,0.085
25,0.079,0.078,0.149
26,0.1,0.083,0.218
27,0.116,0.088,0.281
28,0.109,0.092,0.321
29,0.105,0.096,0.344
30,0.115,0.098,0.35
31,0.121,0.099,0.333
32,0.122,0.099,0.295
33,0.116,0.098,0.238
34,0.107,0.096,0.179
35,0.092,0.092,0.118
36,0.081,0.087,0.061
37,0.069,0.081,0.008
38,0.06,0.074,-0.037
39,0.049,0.066,-0.075
40,0.038,0.057,-0.106
41,0.029,0.048,-0.132
42,0.022,0.038,-0.152
43,0.017,0.029,-0.166
44,0.012,0.02,-0.175
45,0.01,0.012,-0.177
46,0.007,0.004,-0.174
47,0.007,-0.002,-0.164
48,0.004,-0.007,-0.149
49,-0.0,-0.011,-0.13
50,-0.004,-0.015,-0.104
51,-0.008,-0.017,-0.07
52,-0.014,-0.02,-0.03
53,-0.02,-0.022,0.02
54,-0.031,-0.023,0.076
55,-0.037,-0.023,0.135
56,-0.034,-0.023,0.197
57,-0.031,-0.024,0.253
58,-0.025,-0.024,0.299
59,-0.026,-0.024,0.314
60,-0.026,-0.025,0.298
61,-0.027,-0.025,0.258
62,-0.019,-0.025,0.211
63,-0.016,-0.025,0.152
64,-0.012,-0.023,0.09
65,-0.008,-0.022,0.032
66,-0.011,-0.02,-0.023
67,-0.018,-0.017,-0.073
68,-0.019,-0.014,-0.11
69,-0.017,-0.011,-0.137
70,-0.016,-0.008,-0.158
71,-0.015,-0.005,-0.173
72,-0.012,-0.003,-0.181
73,-0.008,-0.0,-0.185
74,-0.003,0.001,-0.183
75,-0.001,0.002,-0.177
76,-0.002,0.003,-0.169
77,-0.0,0.002,-0.156
78,0.001,0.001,-0.139
79,0.004,0.0,-0.115
80,0.008,-0.002,-0.084
81,0.011,-0.003,-0.045
82,0.013,-0.005,0.003
83,0.013,-0.008,0.058
84,0.008,-0.01,0.116
85,0.0,-0.012,0.176
86,-0.012,-0.015,0.228
87,-0.028,-0.017,0.269
88,-0.033,-0.019,0.296
89,-0.034,-0.021,0.302
90,-0.038,-0.024,0.279
91,-0.039,-0.027,0.233
92,-0.039,-0.029,0.175
93,-0.041,-0.032,0.109
94,-0.043,-0.034,0.044
95,-0.04,-0.036,-0.013
96,-0.036,-0.036,-0.062
97,-0.03,-0.035,-0.103
98,-0.026,-0.034,-0.135
99,-0.023,-0.032,-0.159
100,-0.023,-0.029,-0.178
101,-0.019,-0.026,-0.191
102,-0.018,-0.023,-0.199
103,-0.015,-0.019,-0.202
104,-0.012,-0.015,-0.199
105,-0.013,-0.012,-0.194
106,-0.015,-0.008,-0.184
107,-0.017,-0.005,-0.169
108,-0.015,-0.002,-0.145
109,-0.011,-0.001,-0.113
110,-0.005,0.0,-0.074
111,0.0,0.001,-0.027
112,0.007,0.001,0.029
113,0.011,0.001,0.089
114,0.013,0.0,0.152
115,0.014,-0.001,0.211
116,0.016,-0.002,0.266
117,0.024,-0.003,0.309
118,-0.003,-0.005,0.31
119,-0.023,-0.007,0.287
120,-0.031,-0.01,0.246
121,-0.029,-0.013,0.195
122,-0.024,-0.016,0.138
123,-0.023,-0.02,0.075
124,-0.023,-0.024,0.017
125,-0.024,-0.028,-0.037
126,-0.029,-0.032,-0.084
127,-0.031,-0.035,-0.123
128,-0.031,-0.039,-0.154
129,-0.033,-0.041,-0.18
130,-0.032,-0.042,-0.199
131,-0.032,-0.042,-0.212
132,-0.033,-0.04,-0.22
133,-0.034,-0.036,-0.224
134,-0.035,-0.03,-0.222
135,-0.031,-0.023,-0.213
136,-0.027,-0.015,-0.198
137,-0.024,-0.006,-0.179
138,-0.02,0.004,-0.155
139,-0.015,0.014,-0.124
140,-0.006,0.024,-0.084
141,0.009,0.033,-0.033
142,0.027,0.042,0.029
143,0.051,0.05,0.1
144,0.066,0.056,0.17
145,0.076,0.062,0.234
146,0.082,0.067,0.289
147,0.09,0.07,0.33
148,0.103,0.072,0.352
149,0.109,0.072,0.345
150,0.111,0.07,0.314
151,0.101,0.067,0.262
152,0.084,0.062,0.199
153,0.068,0.055,0.133
154,0.054,0.048,0.07
155,0.04,0.04,0.014
156,0.028,0.033,-0.033
157,0.019,0.026,-0.071
158,0.011,0.021,-0.103
159,0.001,0.017,-0.128
160,-0.006,0.015,-0.146
161,-0.011,0.015,-0.158
162,-0.012,0.017,-0.163
163,-0.009,0.021,-0.161
164,-0.002,0.028,-0.152
165,0.009,0.037,-0.136
166,0.023,0.049,-0.113
167,0.042,0.062,-0.084
168,0.062,0.076,-0.049
169,0.082,0.091,-0.006
170,0.101,0.105,0.043
171,0.121,0.12,0.099
172,0.142,0.134,0.159
173,0.166,0.147,0.222
174,0.185,0.158,0.279
175,0.21,0.166,0.333
176,0.22,0.172,0.368
177,0.22,0.174,0.376
178,0.208,0.175,0.361
179,0.196,0.172,0.333
180,0.18,0.166,0.288
181,0.166,0.159,0.232
182,0.148,0.149,0.171
183,0.128,0.137,0.111
184,0.111,0.123,0.058
185,0.097,0.109,0.012
186,0.08,0.093,-0.03
187,0.064,0.078,-0.067
188,0.049,0.064,-0.097
189,0.038,0.051,-0.12
190,0.029,0.04,-0.137
191,0.021,0.032,-0.149
192,0.015,0.026,-0.155
193,0.011,0.023,-0.156
194,0.011,0.023,-0.15
195,0.014,0.026,-0.136
196,0.019,0.032,-0.117
197,0.025,0.04,-0.091
198,0.032,0.049,-0.058
199,0.04,0.059,-0.016
200,0.053,0.069,0.035
201,0.073,0.079,0.097
202,0.09,0.088,0.163
203,0.107,0.095,0.232
204,0.109,0.101,0.287
205,0.122,0.106,0.337
206,0.136,0.109,0.372
207,0.142,0.111,0.379
208,0.153,0.111,0.363
209,0.149,0.11,0.317
210,0.144,0.106,0.258
211,0.127,0.099,0.187
212,0.109,0.091,0.118
213,0.086,0.081,0.051
214,0.064,0.07,-0.008
215,0.044,0.06,-0.058
216,0.027,0.05,-0.098
217,0.009,0.04,-0.133
218,-0.003,0.031,-0.159
219,-0.01,0.022,-0.177
220,-0.012,0.014,-0.187
221,-0.012,0.008,-0.191
222,-0.013,0.002,-0.191
223,-0.011,-0.003,-0.182
224,-0.007,-0.006,-0.169
225,-0.008,-0.008,-0.155
226,-0.009,-0.008,-0.135
227,-0.008,-0.008,-0.109
228,-0.008,-0.007,-0.076
229,-0.005,-0.005,-0.033
230,-0.001,-0.003,0.019
231,0.005,0.0,0.079
232,0.015,0.003,0.145
233,0.032,0.005,0.215
234,0.048,0.006,0.281
235,0.06,0.006,0.33
236,0.029,0.005,0.328
237,0.001,0.003,0.301
238,-0.021,0.0,0.256
239,-0.022,-0.003,0.209
240,-0.022,-0.007,0.155
241,-0.024,-0.011,0.098
242,-0.026,-0.015,0.044
243,-0.03,-0.019,-0.007
244,-0.03,-0.024,-0.049
245,-0.031,-0.028,-0.086
246,-0.035,-0.031,-0.119
247,-0.035,-0.034,-0.143
248,-0.034,-0.036,-0.162
249,-0.032,-0.038,-0.176
250,-0.032,-0.038,-0.186
251,-0.036,-0.037,-0.192
252,-0.035,-0.035,-0.19
253,-0.033,-0.032,-0.183
254,-0.03,-0.028,-0.169
255,-0.027,-0.023,-0.151
256,-0.021,-0.016,-0.125
257,-0.014,-0.009,-0.089
258,-0.006,-0.002,-0.044
259,0.002,0.005,0.011
260,0.006,0.011,0.073
261,0.01,0.015,0.143
262,0.011,0.019,0.212
263,0.015,0.024,0.275
264,0.022,0.028,0.327
265,0.04,0.032,0.365
266,0.055,0.035,0.375
267,0.06,0.037,0.355
268,0.054,0.038,0.307
269,0.047,0.038,0.248
270,0.042,0.037,0.184
271,0.04,0.035,0.122
272,0.035,0.033,0.063
273,0.029,0.03,0.01
274,0.025,0.026,-0.034
275,0.022,0.022,-0.071
276,0.017,0.017,-0.102
277,0.011,0.012,-0.127
278,0.005,0.007,-0.147
279,-0.001,0.002,-0.163
280,-0.005,-0.002,-0.172
281,-0.012,-0.006,-0.178
282,-0.015,-0.008,-0.177
283,-0.017,-0.01,-0.17
284,-0.017,-0.011,-0.158
285,-0.015,-0.011,-0.139
286,-0.016,-0.01,-0.116
287,-0.015,-0.009,-0.087
288,-0.014,-0.006,-0.048
289,-0.009,-0.003,-0.0
290,-0.002,0.0,0.057
291,0.001,0.004,0.118
292,0.007,0.008,0.179
293,0.011,0.011,0.235
294,0.014,0.014,0.276
295,0.018,0.016,0.292
296,0.021,0.018,0.285
297,0.025,0.019,0.257
298,0.032,0.02,0.216
299,0.035,0.02,0.162
300,0.036,0.02,0.105
301,0.033,0.018,0.046
302,0.027,0.016,-0.009
303,0.018,0.012,-0.059
304,0.009,0.007,-0.102
305,-0.0,0.002,-0.136
306,-0.006,-0.002,-0.16
307,-0.009,-0.006,-0.177
308,-0.012,-0.009,-0.188
309,-0.016,-0.011,-0.195
310,-0.018,-0.013,-0.197
311,-0.02,-0.014,-0.194
312,-0.02,-0.014,-0.186
313,-0.023,-0.013,-0.176
314,-0.025,-0.012,-0.161
315,-0.025,-0.009,-0.141
316,-0.023,-0.006,-0.114
317,-0.016,-0.003,-0.077
318,-0.006,0.001,-0.031
319,-0.001,0.005,0.019
320,0.004,0.01,0.075
321,0.001,0.014,0.13
322,0.011,0.018,0.189
323,0.029,0.022,0.244
324,0.046,0.025,0.281
325,0.063,0.026,0.295
326,0.065,0.027,0.281
327,0.06,0.026,0.247
328,0.046,0.023,0.198
329,0.029,0.019,0.14
330,0.018,0.014,0.082
331,0.011,0.01,0.027
332,0.006,0.006,-0.021
333,0.003,0.003,-0.06
334,0.001,0.001,-0.092
335,-0.001,-0.001,-0.118
336,-0.003,-0.0,-0.138
337,-0.005,0.002,-0.153
338,-0.007,0.007,-0.164
339,-0.006,0.013,-0.169
340,-0.002,0.022,-0.17
341,0.004,0.033,-0.165
342,0.009,0.045,-0.157
343,0.018,0.058,-0.142
344,0.034,0.072,-0.119
345,0.054,0.085,-0.09
346,0.076,0.099,-0.053
347,0.102,0.113,-0.005
348,0.129,0.125,0.052
349,0.156,0.137,0.116
350,0.177,0.146,0.18
351,0.202,0.152,0.247
352,0.218,0.155,0.307
353,0.205,0.155,0.34
354,0.193,0.153,0.352
355,0.182,0.147,0.344
356,0.173,0.139,0.313
357,0.155,0.128,0.259
358,0.131,0.116,0.194
359,0.099,0.101,0.124
360,0.068,0.084,0.056
361,0.04,0.066,-0.005
362,0.016,0.047,-0.057
363,-0.002,0.028,-0.098
364,-0.016,0.01,-0.129
365,-0.023,-0.006,-0.149
366,-0.029,-0.019,-0.165
367,-0.036,-0.029,-0.177
368,-0.041,-0.035,-0.185
369,-0.043,-0.037,-0.187
370,-0.043,-0.035,-0.184
371,-0.04,-0.028,-0.174
372,-0.033,-0.017,-0.158
373,-0.025,-0.003,-0.138
374,-0.011,0.014,-0.111
375,0.005,0.032,-0.078
376,0.026,0.053,-0.036
377,0.052,0.074,0.015
378,0.08,0.095,0.073
379,0.108,0.115,0.137
380,0.128,0.134,0.198
381,0.147,0.15,0.257
382,0.174,0.164,0.313
383,0.2,0.175,0.356
384,0.214,0.182,0.372
385,0.222,0.186,0.364
386,0.213,0.186,0.329
387,0.196,0.181,0.275
388,0.178,0.173,0.215
389,0.159,0.161,0.152
390,0.137,0.145,0.09
391,0.111,0.126,0.031
392,0.087,0.105,-0.02
393,0.063,0.082,-0.064
394,0.042,0.058,-0.099
395,0.024,0.035,-0.127
396,0.012,0.014,-0.147
397,0.003,-0.004,-0.159
398,-0.005,-0.015,-0.167
399,-0.009,-0.019,-0.168
400,-0.013,-0.013,-0.164
