gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3579,9.31884956359863,-1.2111998796463,36.8008613586426,3670144,2357,2904,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-03 23:37:57.565164,-81.2011725079263,61.286380901963135,50.90505170442002,0.0250860328991238,16.0,61.38,2.5331140255951103,61.05,9.3188,16.0851,21.6576,0.5599,6.3352,5.2178,4.500543549387697,7
170,npp,1637,2887,15.4985456466675,-1.20540761947632,36.8030242919922,3670144,1638,2328,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-04 23:19:07.217118,-81.26062605898113,42.206105620967186,36.475753194071864,0.07188030757403503,13.0,42.27,1.4867838833500562,41.785,6.4243,12.169,17.1659,0.7401,11.2458,11.4706,9.415407993882768,7
377,npp,22,3120,14.3080129623413,-1.20683646202087,36.802921295166,3670144,23,2498,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.89067143218203,49.81755120313324,42.53842590013399,0.07430749895068262,14.0,49.91,1.7549928774784245,49.4,6.5347,11.3048,16.4145,0.7967,10.7176,11.399,9.274410067204938,7
413,npp,2377,2423,7.87395620346069,-1.21012485027313,36.8011741638184,3670144,2377,1961,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.36564981279612,21.885150919633173,19.259878843368767,0.04369957636254664,11.0,21.93,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,6.66,6.8077,5.558247638955049,7
440,npp,1660,1733,6.2940878868103,-1.20668518543243,36.8027114868164,3670144,1660,1317,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-11 22:47:41.164631,98.02494457220229,17.168139886509234,15.141700289923508,0.020470116994143354,8.0,-17.21,1.0442604737599883,-17.955,6.2491,9.3769,15.3847,0.9605,6.0543,6.0454,5.460121190955996,7
1115,npp,1499,1041,3.25296688079834,-1.20480144023895,36.799144744873,3670176,1499,765,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-04-28 22:28:42.648216,98.52264716654179,47.096254387489545,40.40458599660639,2.1404219128707726e-12,5.0,-47.15,1.646109783506203,-47.54,7.0651,12.5333,19.7162,0.7186,3.3686,2.3376,2.3376,7
1475,npp,2040,2190,15.1431684494019,-1.21045100688934,36.7968711853027,3670144,2040,1751,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.47985166944072,9.022256603937976,7.976505793578973,0.12211435561083174,10.0,9.05,1.0,8.46,5.5612,10.5774,15.1432,0.8515,13.5721,12.894,9.402522904899278,7
1790,npp,1318,357,3.97470045089722,-1.2081743478775,36.7966995239258,3670176,1319,197,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-15 22:09:40.875085,99.01767511060149,64.1390481380856,52.77193830399753,7.513312199946459e-17,2.0,-64.18,2.7445598364131496,-64.34,9.7501,15.3292,20.9479,0.5875,4.8693,2.3353,2.3353,7
1808,npp,223,4032,3.50198769569397,-1.21154022216797,36.7998924255371,3670176,229,3183,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.81416649611657,69.32004823996013,55.88368645238683,1.8447438665251274e-05,18.0,69.44,3.5496478698597698,69.33,7.9024,13.48,23.2161,0.6681,6.1954,2.3398,2.3398,7
1925,npp,1114,1955,2.81625723838806,-1.21070241928101,36.7991333007812,3670176,1114,1525,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-18 22:53:32.728993,93.35219934364827,4.588243706315065,4.059046129816808,1.5062511320285502e-25,9.0,-4.59,1.0,-4.93,6.22,9.0064,13.5484,1.0,2.8163,2.8163,2.8163,7
1988,npp,2746,581,13.9944267272949,-1.20584619045258,36.802604675293,3670176,2746,369,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-20 22:15:52.076146,99.03246296186062,59.50356023546971,49.678910674157535,1.2010282117830247e-35,3.0,-59.56,2.3545700244418297,-59.71,10.4924,13.9944,21.2289,0.6436,9.0064,9.0064,9.0064,7
2051,npp,932,3570,8.21839714050293,-1.21026873588562,36.7992973327637,3670176,934,2897,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.24807806053552,61.10830038988968,50.783310919089786,2.571615940070044e-31,16.0,61.2,2.5331140255951103,61.05,9.3188,16.0851,21.6576,0.5599,5.9008,4.6016,4.6016,7
2213,npp,1101,804,4.14077043533325,-1.2073096036911,36.8004722595215,3670176,1100,591,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-25 22:22:03.221467,98.76447001370181,54.0239305176474,45.72990734593283,6.0411841765592825e-24,4.0,-54.07,1.9513309067639726,-54.23,7.2977,12.1382,17.7533,0.742,4.9079,3.0724,3.0724,7
2249,npp,384,130,12.5325326919556,-1.21125423908234,36.8010559082031,3670176,389,61,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-26 22:03:12.894007,98.7782682634991,68.1575918055777,55.21322220856102,4.9987984204151566e-18,1.0,-68.18,3.3166247903554,-68.25,10.6441,15.5378,23.8337,0.5796,8.1003,7.2644,7.2644,7
2267,npp,2359,3797,14.925763130188,-1.207888007164,36.8018951416016,3670176,2360,3056,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.0781700175892,65.47598399157513,53.61441220870357,2.4343535709269926e-26,17.0,65.58,3.0,65.47,9.7296,15.1605,24.034,0.5941,8.9281,8.8669,8.8669,7
2348,npp,912,2411,6.45751333236694,-1.20636653900146,36.8009490966797,3670176,912,1951,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-28 23:05:55.071824,-79.92110051366326,21.26919458490523,18.722033622829215,2.259451255642734e-14,11.0,21.3,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,5.353,5.5831,5.5831,7
2375,npp,190,1721,3.68442964553833,-1.20873868465424,36.7981071472168,3670176,190,1307,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-29 22:47:04.748005,96.79396328851507,17.851604022068923,15.738417513421243,1.1537398141308582e-06,8.0,-17.87,1.0442604737599883,-17.955,6.2491,9.3769,15.3847,0.9605,3.5552,3.5389,3.5389,7
2474,npp,727,4024,0.845274448394775,-1.20956456661224,36.7965774536133,3670144,728,3179,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-05-31 23:49:48.707982,-81.05146317809397,69.20553646854937,55.81421092820938,0.002338564104110513,18.0,69.32,3.5496478698597698,69.33,7.9024,13.48,23.2161,0.6681,5.4469,0.5648,0.4979360922793721,7
2510,npp,4,3337,9.55491924285889,-1.21017694473267,36.80029296875,3670144,5,2685,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.25206046268407,55.73645752733651,46.99410322356319,0.02968323055507645,15.0,55.82,2.0682789409984763,55.76,7.7149,11.0421,17.8886,0.8156,8.2873,7.7934,6.944701097457125,7
2573,npp,1612,1948,20.806921005249,-1.2066193819046,36.8018226623535,3670144,1612,1518,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-03 22:53:15.969118,91.0902584278751,5.0218141325194345,4.442093037713493,0.18781228353465573,9.0,-4.99,1.0,-4.93,6.22,9.0064,13.5484,1.0,20.8069,20.8069,15.436996659318181,7
2636,npp,170,574,7.45357656478882,-1.21033382415771,36.7964820861816,3670144,169,364,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-05 22:15:35.339295,98.93294530037701,59.670232878936886,49.79003203372225,0.13817217170105534,3.0,-59.71,2.3545700244418297,-59.71,10.4924,13.9944,21.2289,0.6436,6.2284,4.7969,0.8463000049264733,7
2690,npp,1425,3562,10.7448654174805,-1.20890760421753,36.8003005981445,3670144,1428,2891,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.26207804724304,60.93885549559436,50.66342689270315,0.09984802351639485,16.0,61.03,2.5331140255951103,61.05,9.3188,16.0851,21.6576,0.5599,6.8982,6.0163,3.161458852497373,7
2753,npp,3032,2177,2.53314733505249,-1.20973634719849,36.7977638244629,3670144,3032,1738,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.64495410614872,8.275354386101052,7.3165207649548645,0.04042676481176239,10.0,8.29,1.0,8.46,5.5612,10.5774,15.1432,0.8515,0.9621,2.1569,1.001023422973113,7
2798,npp,2309,1488,8.31220054626465,-1.21132600307465,36.8012580871582,3670144,2309,1116,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-09 22:40:36.908951,98.48490168169438,29.65798183891204,25.96456297625905,0.01965662706185904,7.0,-29.69,1.184412938166907,-29.69,7.4426,11.668,16.2645,0.7719,6.1731,6.4161,5.854080384778527,7
2834,npp,1587,798,11.6610727310181,-1.20927262306213,36.8031959533691,3670144,1589,583,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-10 22:21:46.592862,99.09092393924668,54.19745742939266,45.85588549255418,0.006122605574080344,4.0,-54.23,1.9513309067639726,-54.23,7.2977,12.1382,17.7533,0.742,8.7619,8.6524,8.47734329174234,7
2879,npp,2842,3788,12.4443349838257,-1.20599818229675,36.8029708862305,3670144,2842,3050,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.12976346249975,65.32681632658579,53.518574825783816,0.007424576118235624,17.0,65.42,3.0,65.47,9.7296,15.1605,24.034,0.5941,8.101,7.3928,7.180517526510437,7
2960,npp,1392,2403,2.95616436004639,-1.20773684978485,36.8034973144531,3670176,1392,1944,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-13 23:05:36.685362,-78.91721036556784,20.845003821635757,18.351678171311057,2.056618574227139e-06,11.0,20.87,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,2.1223,2.5559,2.5559,7
3050,npp,2280,345,5.68126535415649,-1.20592176914215,36.8011054992676,3670176,2280,189,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-16 22:09:05.748552,98.9783261495862,64.38863843068059,52.92232281318549,1.0281721508724916e-25,2.0,-64.42,2.7445598364131496,-64.34,9.7501,15.3292,20.9479,0.5875,5.4911,3.3379,3.3379,7
3185,npp,2081,1939,3.09867763519287,-1.20739960670471,36.7971153259277,3670176,2081,1511,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-19 22:52:57.635148,99.88947625628346,5.485825570669586,4.852147898402626,3.4008735977976924e-33,9.0,-5.51,1.0,-4.93,6.22,9.0064,13.5484,1.0,3.0987,3.0987,3.0987,7
3266,npp,1877,3552,1.4153174161911,-1.20539951324463,36.8031959533691,3670176,1879,2883,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-22 23:36:48.952576,-81.0003234084265,60.73000104732692,50.51961947886993,1.0447976971848665e-31,16.0,60.83,2.4157378735459294,61.05,9.3188,16.0851,21.6576,0.5599,2.9338,0.7925,0.7925,7
3338,npp,426,2167,0.731977224349976,-1.20987343788147,36.7964553833008,3670176,426,1729,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-24 22:59:06.498874,-78.46333941671423,7.69885325598843,6.807425204983159,1.3801658027009836e-25,10.0,7.71,1.0,8.46,5.5612,10.5774,15.1432,0.8515,-0.8391,0.6233,0.6233,7
3545,npp,1884,2396,6.51271724700928,-1.20921087265015,36.8009872436523,3670144,1884,1938,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.5018086964989,20.494351978972613,18.04602749572708,0.006769301586951824,11.0,20.51,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,5.404,5.6308,5.4372530470439235,7
3599,npp,449,1019,6.15270328521729,-1.20878970623016,36.797721862793,3670144,451,749,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-01 22:27:42.214230,98.81899642905478,47.841509821660345,40.98581879424203,0.08741769124640668,5.0,-47.87,1.646109783506203,-47.54,7.0651,12.5333,19.7162,0.7186,5.1302,4.4213,1.921865227022804,7
3635,npp,2814,340,14.5103216171265,-1.21160471439362,36.7989387512207,3670144,2811,185,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-02 22:08:51.901002,98.4202277066347,64.50073520507307,52.994208127273076,0.16845954151186338,2.0,-64.51,2.8345692104261015,-64.34,9.7501,15.3292,20.9479,0.5875,8.7175,8.5252,3.708627634713996,7
3662,npp,1719,4011,16.3016738891602,-1.20549345016479,36.8033294677734,3670144,1720,3173,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.83095594854973,69.00174493666266,55.69620139142898,0.12151503985218265,18.0,69.12,3.5496478698597698,69.33,7.9024,13.48,23.2161,0.6681,9.8013,10.8916,7.4172584597944375,7
3698,npp,1024,3324,15.8415412902832,-1.20701050758362,36.8011817932129,3670144,1028,2673,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.77408242234729,55.40025431288099,46.74598807705501,0.22370729792045121,15.0,55.49,2.0682789409984763,55.76,7.7149,11.0421,17.8886,0.8156,11.3269,12.921,6.524791275897733,7
3734,npp,313,2628,11.6182518005371,-1.21132969856262,36.7983627319336,3670144,313,2121,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-04 23:11:38.654326,-80.46361094006481,31.76507486819758,27.76141238022202,0.16305028157074755,12.0,31.84,1.2365102219381485,32.34,6.8866,12.4493,17.5824,0.7234,8.3343,8.4052,3.7432884613742203,7
4022,npp,372,1482,2.28615975379944,-1.20516264438629,36.7977447509766,3670144,373,1112,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-11 22:40:18.116407,99.33030053101874,29.933933758994854,26.200733235834463,0.0014215942780275246,7.0,-29.97,1.184412938166907,-29.69,7.4426,11.668,16.2645,0.7719,1.0853,1.7647,1.72405396919198,7
4193,npp,2563,2402,7.9510555267334,-1.21089029312134,36.8027839660645,3670176,2563,1943,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.59570305621364,20.746207200300265,18.2664056981942,2.391177806337448e-18,11.0,20.82,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,6.7311,6.8744,6.8744,7
4868,npp,147,2405,7.38068437576294,-1.21155202388763,36.7997703552246,3670144,147,1946,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.93918060677528,20.929451856204203,18.427049270819207,0.1209040416452966,11.0,20.98,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,6.2048,6.3813,2.924428037665272,7
4985,npp,1068,346,13.9661808013916,-1.20903730392456,36.8010101318359,3670144,1066,189,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-03 22:08:56.826595,98.80592489533045,64.36403646620043,52.91597851919165,0.13779326679865866,2.0,-64.4,2.7445598364131496,-64.34,9.7501,15.3292,20.9479,0.5875,8.5097,8.2055,4.265733602510656,7
5039,npp,2332,3333,13.3030443191528,-1.2102872133255,36.8012466430664,3670144,2331,2681,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.94416893128484,55.62291815461452,46.915614860121266,0.10406025202309824,15.0,55.72,2.0682789409984763,55.76,7.7149,11.0421,17.8886,0.8156,10.0995,10.8505,7.87522338627459,7
5282,npp,29,2869,2.15173935890198,-1.20891869068146,36.7998962402344,3670144,28,2313,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.67505144842357,41.527235295482534,35.92154031168134,0.002471425652153447,13.0,41.62,1.4867838833500562,41.785,6.4243,12.169,17.1659,0.7401,2.2688,1.5925,1.521837332915732,7
5318,npp,2370,2178,9.49479103088379,-1.20851802825928,36.8030967712402,3670176,2370,1738,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.76137398625251,8.289880826159246,7.330164192352403,5.145172382977497e-05,10.0,8.35,1.0,8.46,5.5612,10.5774,15.1432,0.8515,7.9237,8.0845,8.0845,7
5354,npp,1656,1487,1.8073011636734,-1.20699894428253,36.7984275817871,3670176,1656,1115,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-12 22:40:18.456551,98.5984651852274,29.700096921262492,26.003618019067027,1.856240348125081e-12,7.0,-29.73,1.184412938166907,-29.69,7.4426,11.668,16.2645,0.7719,0.681,1.395,1.395,7
5390,npp,943,796,5.50896835327148,-1.20572757720947,36.7999687194824,3670176,941,582,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-13 22:21:28.134486,98.70105307841446,54.23977334653854,45.89436144333851,1.3234137529674282e-19,4.0,-54.29,1.9513309067639726,-54.23,7.2977,12.1382,17.7533,0.742,5.6091,4.0876,4.0876,7
5426,npp,234,122,14.5139942169189,-1.20730364322662,36.800853729248,3670176,233,56,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-14 22:02:39.591057,99.05727132683965,68.2746495875424,55.2873197911245,9.242871068234818e-26,1.0,-68.31,3.3166247903554,-68.25,10.6441,15.5378,23.8337,0.5796,8.6977,8.4129,8.4129,7
5444,npp,2210,3792,7.1900749206543,-1.20821893215179,36.7983589172363,3670176,2213,3053,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.33872886915117,65.36980739804245,53.554322471131016,3.785939460359631e-17,17.0,65.49,3.0,65.47,9.7296,15.1605,24.034,0.5941,6.3496,4.2714,4.2714,7
5633,npp,1695,346,3.00387144088745,-1.20678925514221,36.7972869873047,3670176,1692,190,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-19 22:08:54.370304,98.84434100614583,64.36142105469911,52.9168325217162,8.509809253524596e-32,2.0,-64.4,2.7445598364131496,-64.34,9.7501,15.3292,20.9479,0.5875,4.5155,1.7649,1.7649,7
5723,npp,2242,2638,11.5072011947632,-1.21023488044739,36.802734375,3670176,2243,2127,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.62845192717727,32.2139971888945,28.147096072024574,1.054729773506677e-28,12.0,32.29,1.2365102219381485,32.34,6.8866,12.4493,17.5824,0.7234,8.2445,8.3248,8.3248,7
5750,npp,1526,1946,6.60099506378174,-1.20659446716309,36.8022232055664,3670176,1526,1517,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-22 22:52:49.777180,96.2099141413663,5.132363011365974,4.540352971661035,1.6779225976783168e-23,9.0,-5.11,1.0,-4.93,6.22,9.0064,13.5484,1.0,6.601,6.601,6.601,7
5930,npp,2986,2177,5.02198219299316,-1.20562767982483,36.7992630004883,3670144,2986,1738,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-27 22:59:04.559551,-78.67871411669859,8.25674670833365,7.301045332197383,0.020735277710444037,10.0,8.29,1.0,8.46,5.5612,10.5774,15.1432,0.8515,3.4509,4.2761,3.6832397517152664,7
6101,npp,2105,3102,9.22429275512695,-1.20583081245422,36.7987289428711,3670144,2105,2487,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.78757313507796,49.2682175607179,42.11153493005041,0.2135519079987313,14.0,49.37,1.7549928774784245,49.4,6.5347,11.3048,16.4145,0.7967,7.8209,7.3489,1.2430528073175218,7
6137,npp,1372,2406,15.710597038269,-1.20640802383423,36.8029861450195,3670144,1372,1946,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.08331580229179,20.97686053059663,18.469053287621485,0.16569024833993387,11.0,21.03,1.0837787002826917,21.08,6.7539,10.4169,16.1237,0.8646,13.8908,13.5832,8.845806889528431,7
6164,npp,656,1716,13.843225479126,-1.2074716091156,36.8033332824707,3670144,656,1302,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-02 22:46:29.036507,97.54165215466263,18.119790732819286,15.97443419662766,0.1223278954613148,8.0,-18.15,1.0442604737599883,-17.955,6.2491,9.3769,15.3847,0.9605,13.2834,13.2963,9.79871740245345,7
6182,npp,3014,1026,4.44585371017456,-1.21054744720459,36.7977752685547,3670144,3014,754,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-03 22:27:40.499664,98.91833111386447,47.5941404169386,40.79717430757082,0.0841812085915979,5.0,-47.64,1.646109783506203,-47.54,7.0651,12.5333,19.7162,0.7186,4.0933,3.1948,0.7879023001738772,7
6803,npp,518,1024,6.86061143875122,-1.21144640445709,36.8012046813965,3670176,518,752,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-19 22:27:32.834177,98.74955383761487,47.66884270518219,40.85370144345363,1.2019391306557482e-26,5.0,-47.7,1.646109783506203,-47.54,7.0651,12.5333,19.7162,0.7186,5.5602,4.93,4.93,7
6839,npp,2875,344,8.41328048706055,-1.20854938030243,36.7998237609863,3670176,2874,188,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-20 22:08:42.524980,98.94568418498892,64.4033615398981,52.93795799246389,1.7425212752749654e-20,2.0,-64.43,2.8345692104261015,-64.34,9.7501,15.3292,20.9479,0.5875,6.5665,4.9431,4.9431,7
6866,npp,1780,4017,11.7372579574585,-1.20718860626221,36.79833984375,3670176,1782,3176,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.2764842413932,69.0951770675279,55.75533951582829,3.2500396396399825e-27,18.0,69.21,3.5496478698597698,69.33,7.9024,13.48,23.2161,0.6681,8.5154,7.842,7.842,7
6902,npp,1061,3330,18.1036968231201,-1.20610618591309,36.8034400939941,3670176,1063,2678,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.03080972027416,55.53924838437108,46.85216007731839,6.182312164472576e-22,15.0,55.65,2.0682789409984763,55.76,7.7149,11.0421,17.8886,0.8156,12.4206,14.7661,14.7661,7
6938,npp,342,2632,2.09782898426056,-1.20988965034485,36.7975578308105,3670176,342,2124,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.9054257804124,31.94415107131819,27.915548628761883,6.507695836805526e-15,12.0,32.02,1.2365102219381485,32.34,6.8866,12.4493,17.5824,0.7234,0.6349,1.5177,1.5177,7
6974,npp,2679,1941,4.68017673492432,-1.20987963676453,36.8007011413574,3670176,2679,1512,196611,3866787,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-23 22:52:36.201081,98.92849090590967,5.3857793162944905,4.764056862698616,6.044684532187147e-07,9.0,-5.4,1.0,-4.93,6.22,9.0064,13.5484,1.0,4.6802,4.6802,4.6802,7
7109,npp,2504,3555,12.6898679733276,-1.20715606212616,36.8007202148438,3670144,2504,2885,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.86092977194454,60.78697239608095,50.56213232569805,0.02324796871670717,16.0,60.89,2.5331140255951103,61.05,9.3188,16.0851,21.6576,0.5599,7.666,7.1053,6.44059723122249,7
7154,npp,1784,2863,15.9912519454956,-1.20940804481506,36.8020133972168,3670144,1784,2308,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.80962271752992,41.32573373420398,35.75345388485574,0.06607960550976472,13.0,41.41,1.4867838833500562,41.785,6.4243,12.169,17.1659,0.7401,11.5772,11.8352,9.945860880642849,7
7226,npp,345,1481,7.44255638122559,-1.20900797843933,36.7985534667969,3670144,345,1111,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-09-29 22:39:58.978941,98.02975596461788,30.00083939214573,26.25850356193044,0.23981068600249458,7.0,-30.02,1.184412938166907,-29.69,7.4426,11.668,16.2645,0.7719,5.4389,5.7448,-1.1118346122849436,7
7307,npp,1968,117,14.4208850860596,-1.20974969863892,36.8020439147949,3670144,1973,54,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-10-01 22:02:18.381722,98.93001605675514,68.37359661687348,55.336877750024414,0.14602891521466152,1.0,-68.39,3.3166247903554,-68.25,10.6441,15.5378,23.8337,0.5796,8.6696,8.359,4.183761059876806,7
7325,npp,887,3782,10.9438209533691,-1.2087504863739,36.7972526550293,3670144,888,3047,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.92641294109998,65.20456721491381,53.44526316454966,0.13706511643649524,17.0,65.31,3.0,65.47,9.7296,15.1605,24.034,0.5941,7.6008,6.5014,2.5824527789176046,7
7361,npp,150,3094,13.2470989227295,-1.20863664150238,36.8020706176758,3670144,151,2481,196611,3866755,1240,ken_nairobi_40_13,-1.20833333,36.8,40,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.97668861594954,49.03507841244731,41.92501395886134,0.10735099433530948,14.0,49.13,1.7549928774784245,49.4,6.5347,11.3048,16.4145,0.7967,10.1131,10.5538,7.484434928357484,7
