lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.773,0.782,0.822
2,0.613,0.648,0.672
3,0.504,0.537,0.545
4,0.426,0.447,0.431
5,0.369,0.375,0.336
6,0.319,0.317,0.255
7,0.275,0.273,0.189
8,0.244,0.239,0.137
9,0.21,0.213,0.086
10,0.204,0.195,0.06
11,0.186,0.182,0.03
12,0.186,0.174,0.017
13,0.19,0.168,0.015
14,0.187,0.165,0.011
15,0.179,0.163,0.004
16,0.179,0.162,0.003
17,0.172,0.161,-0.001
18,0.159,0.159,-0.004
19,0.144,0.157,-0.004
20,0.132,0.155,-0.0
21,0.135,0.151,0.018
22,0.137,0.147,0.04
23,0.132,0.142,0.064
24,0.113,0.136,0.083
25,0.111,0.129,0.123
26,0.123,0.121,0.177
27,0.123,0.116,0.221
28,0.109,0.111,0.245
29,0.091,0.107,0.254
30,0.078,0.105,0.243
31,0.077,0.103,0.22
32,0.096,0.101,0.198
33,0.099,0.101,0.159
34,0.104,0.101,0.12
35,0.095,0.101,0.076
36,0.096,0.101,0.043
37,0.091,0.101,0.009
38,0.092,0.101,-0.015
39,0.101,0.1,-0.024
40,0.101,0.099,-0.033
41,0.095,0.097,-0.038
42,0.102,0.094,-0.031
43,0.114,0.089,-0.021
44,0.124,0.085,-0.014
45,0.114,0.081,-0.021
46,0.097,0.077,-0.033
47,0.077,0.073,-0.041
48,0.067,0.07,-0.038
49,0.059,0.066,-0.027
50,0.061,0.063,-0.009
51,0.057,0.06,0.011
52,0.046,0.057,0.031
53,0.024,0.054,0.046
54,0.017,0.05,0.076
55,0.019,0.047,0.12
56,0.016,0.044,0.159
57,0.021,0.042,0.198
58,0.042,0.039,0.235
59,0.041,0.037,0.242
60,0.042,0.034,0.23
61,0.042,0.033,0.199
62,0.045,0.031,0.163
63,0.044,0.03,0.119
64,0.048,0.029,0.081
65,0.063,0.028,0.056
66,0.063,0.026,0.028
67,0.041,0.025,-0.012
68,0.021,0.022,-0.044
69,0.01,0.019,-0.065
70,-0.006,0.013,-0.089
71,-0.014,0.007,-0.103
72,-0.009,0.0,-0.102
73,-0.011,-0.006,-0.107
74,-0.019,-0.011,-0.118
75,-0.026,-0.015,-0.126
76,-0.025,-0.019,-0.126
77,-0.017,-0.023,-0.116
78,-0.014,-0.027,-0.105
79,-0.019,-0.03,-0.097
80,-0.024,-0.032,-0.088
81,-0.036,-0.034,-0.075
82,-0.049,-0.035,-0.056
83,-0.047,-0.036,-0.021
84,-0.048,-0.036,0.018
85,-0.05,-0.036,0.064
86,-0.047,-0.035,0.109
87,-0.037,-0.033,0.149
88,-0.033,-0.031,0.172
89,-0.026,-0.028,0.183
90,-0.017,-0.025,0.179
91,-0.002,-0.023,0.165
92,0.006,-0.021,0.135
93,0.01,-0.019,0.096
94,0.006,-0.018,0.05
95,-0.007,-0.016,0.004
96,-0.02,-0.014,-0.038
97,-0.044,-0.012,-0.084
98,-0.043,-0.011,-0.104
99,-0.036,-0.01,-0.118
100,-0.024,-0.009,-0.123
101,-0.007,-0.007,-0.117
102,0.002,-0.005,-0.111
103,0.003,-0.003,-0.112
104,0.006,-0.003,-0.109
105,0.016,-0.002,-0.096
106,0.012,-0.001,-0.091
107,0.01,-0.001,-0.08
108,-0.001,0.0,-0.073
109,-0.007,0.001,-0.06
110,-0.007,0.002,-0.042
111,-0.008,0.003,-0.021
112,0.002,0.003,0.016
113,-0.006,0.002,0.047
114,-0.009,0.002,0.087
115,-0.006,0.001,0.132
116,-0.001,-0.0,0.174
117,0.006,-0.003,0.206
118,0.011,-0.006,0.223
119,0.008,-0.009,0.213
120,0.006,-0.012,0.189
121,0.005,-0.015,0.151
122,-0.003,-0.017,0.104
123,-0.009,-0.018,0.059
124,-0.022,-0.017,0.013
125,-0.036,-0.016,-0.027
126,-0.033,-0.015,-0.051
127,-0.028,-0.013,-0.069
128,-0.029,-0.013,-0.084
129,-0.033,-0.012,-0.1
130,-0.03,-0.011,-0.106
131,-0.032,-0.011,-0.112
132,-0.029,-0.01,-0.109
133,-0.009,-0.01,-0.097
134,0.005,-0.01,-0.088
135,0.019,-0.008,-0.076
136,0.013,-0.007,-0.074
137,0.011,-0.006,-0.065
138,0.018,-0.005,-0.051
139,0.028,-0.004,-0.035
140,0.016,-0.003,-0.028
141,0.007,-0.001,-0.011
142,-0.003,0.0,0.011
143,-0.006,0.002,0.046
144,-0.008,0.004,0.088
145,-0.01,0.006,0.13
146,-0.011,0.008,0.164
147,-0.01,0.01,0.19
148,-0.009,0.012,0.195
149,0.0,0.015,0.187
150,0.013,0.018,0.164
151,0.026,0.022,0.132
152,0.028,0.026,0.089
153,0.03,0.03,0.053
154,0.029,0.033,0.02
155,0.036,0.037,-0.001
156,0.048,0.04,-0.016
157,0.049,0.044,-0.031
158,0.048,0.049,-0.045
159,0.06,0.053,-0.047
160,0.076,0.058,-0.041
161,0.083,0.061,-0.041
162,0.085,0.065,-0.04
163,0.083,0.069,-0.04
164,0.083,0.073,-0.033
165,0.08,0.076,-0.027
166,0.075,0.079,-0.021
167,0.071,0.082,-0.01
168,0.074,0.086,0.006
169,0.071,0.089,0.021
170,0.064,0.093,0.037
171,0.067,0.096,0.066
172,0.073,0.098,0.103
173,0.082,0.099,0.147
174,0.088,0.101,0.191
175,0.093,0.102,0.23
176,0.107,0.102,0.267
177,0.125,0.1,0.291
178,0.129,0.099,0.287
179,0.128,0.097,0.264
180,0.121,0.095,0.225
181,0.114,0.092,0.18
182,0.106,0.089,0.136
183,0.103,0.086,0.099
184,0.101,0.083,0.066
185,0.088,0.081,0.032
186,0.07,0.077,0.002
187,0.066,0.074,-0.012
188,0.053,0.071,-0.032
189,0.046,0.069,-0.044
190,0.034,0.066,-0.058
191,0.028,0.064,-0.066
192,0.035,0.062,-0.061
193,0.041,0.061,-0.054
194,0.055,0.06,-0.04
195,0.064,0.06,-0.028
196,0.067,0.06,-0.018
197,0.063,0.061,-0.011
198,0.066,0.062,0.0
199,0.074,0.063,0.021
200,0.088,0.065,0.056
201,0.088,0.067,0.089
202,0.078,0.069,0.121
203,0.085,0.072,0.166
204,0.09,0.074,0.206
205,0.086,0.075,0.232
206,0.086,0.076,0.249
207,0.077,0.077,0.246
208,0.079,0.077,0.232
209,0.067,0.076,0.197
210,0.058,0.075,0.154
211,0.051,0.073,0.111
212,0.05,0.071,0.078
213,0.053,0.068,0.051
214,0.055,0.065,0.027
215,0.05,0.062,0.003
216,0.051,0.059,-0.014
217,0.055,0.055,-0.03
218,0.057,0.051,-0.046
219,0.07,0.046,-0.051
220,0.065,0.042,-0.063
221,0.051,0.038,-0.082
222,0.058,0.034,-0.083
223,0.054,0.03,-0.086
224,0.04,0.027,-0.093
225,0.023,0.026,-0.097
226,0.014,0.024,-0.093
227,0.017,0.023,-0.079
228,0.016,0.023,-0.064
229,0.009,0.023,-0.045
230,0.012,0.023,-0.012
231,0.008,0.024,0.023
232,0.012,0.025,0.07
233,0.005,0.026,0.11
234,0.003,0.026,0.148
235,0.006,0.026,0.181
236,0.009,0.027,0.198
237,0.015,0.027,0.2
238,0.032,0.028,0.192
239,0.051,0.028,0.172
240,0.069,0.028,0.144
241,0.059,0.027,0.095
242,0.052,0.027,0.052
243,0.046,0.026,0.015
244,0.038,0.025,-0.015
245,0.042,0.022,-0.029
246,0.035,0.019,-0.048
247,0.015,0.016,-0.078
248,-0.006,0.012,-0.106
249,-0.012,0.007,-0.119
250,-0.005,0.002,-0.122
251,-0.016,-0.002,-0.135
252,-0.023,-0.006,-0.143
253,-0.027,-0.009,-0.142
254,-0.026,-0.011,-0.135
255,-0.029,-0.014,-0.129
256,-0.022,-0.015,-0.113
257,-0.016,-0.015,-0.092
258,-0.013,-0.015,-0.066
259,-0.01,-0.013,-0.032
260,-0.014,-0.012,0.001
261,-0.006,-0.009,0.048
262,-0.004,-0.006,0.092
263,-0.003,-0.003,0.134
264,0.0,-0.0,0.172
265,0.007,0.002,0.204
266,0.012,0.005,0.218
267,0.022,0.007,0.216
268,0.023,0.01,0.191
269,0.023,0.012,0.154
270,0.025,0.015,0.113
271,0.028,0.016,0.072
272,0.029,0.017,0.037
273,0.022,0.018,0.002
274,0.019,0.019,-0.021
275,0.008,0.02,-0.048
276,0.001,0.021,-0.071
277,0.004,0.023,-0.088
278,0.01,0.024,-0.095
279,0.013,0.026,-0.099
280,0.004,0.027,-0.108
281,0.006,0.029,-0.108
282,0.029,0.031,-0.092
283,0.038,0.033,-0.083
284,0.051,0.035,-0.07
285,0.056,0.037,-0.056
286,0.06,0.039,-0.04
287,0.058,0.04,-0.027
288,0.05,0.042,-0.012
289,0.044,0.043,0.009
290,0.04,0.043,0.04
291,0.041,0.044,0.081
292,0.046,0.045,0.128
293,0.04,0.046,0.167
294,0.045,0.046,0.206
295,0.055,0.047,0.232
296,0.048,0.047,0.234
297,0.042,0.046,0.219
298,0.034,0.044,0.187
299,0.038,0.042,0.152
300,0.032,0.04,0.106
301,0.035,0.038,0.072
302,0.031,0.037,0.039
303,0.03,0.035,0.011
304,0.04,0.032,-0.003
305,0.031,0.03,-0.021
306,0.018,0.028,-0.042
307,0.022,0.028,-0.048
308,0.03,0.026,-0.047
309,0.036,0.026,-0.043
310,0.037,0.025,-0.041
311,0.039,0.024,-0.039
312,0.036,0.022,-0.04
313,0.036,0.021,-0.039
314,0.021,0.019,-0.045
315,0.006,0.018,-0.051
316,-0.0,0.017,-0.047
317,-0.004,0.016,-0.038
318,0.009,0.015,-0.009
319,0.015,0.015,0.018
320,0.011,0.014,0.044
321,0.018,0.014,0.086
322,0.019,0.013,0.125
323,0.012,0.013,0.156
324,0.009,0.014,0.182
325,0.014,0.016,0.196
326,0.033,0.018,0.2
327,0.039,0.021,0.183
328,0.035,0.024,0.147
329,0.023,0.028,0.099
330,0.023,0.032,0.06
331,0.032,0.036,0.033
332,0.027,0.041,0.001
333,0.03,0.047,-0.018
334,0.038,0.052,-0.027
335,0.055,0.057,-0.027
336,0.068,0.062,-0.029
337,0.068,0.065,-0.035
338,0.068,0.068,-0.039
339,0.077,0.071,-0.031
340,0.08,0.074,-0.027
341,0.085,0.077,-0.023
342,0.095,0.081,-0.015
343,0.101,0.085,-0.007
344,0.099,0.089,-0.001
345,0.102,0.093,0.012
346,0.099,0.097,0.022
347,0.093,0.101,0.037
348,0.093,0.104,0.062
349,0.092,0.108,0.092
350,0.094,0.111,0.133
351,0.1,0.113,0.179
352,0.106,0.115,0.224
353,0.103,0.116,0.254
354,0.099,0.116,0.27
355,0.111,0.115,0.28
356,0.107,0.112,0.262
357,0.119,0.109,0.241
358,0.122,0.106,0.203
359,0.131,0.103,0.168
360,0.131,0.1,0.13
361,0.126,0.096,0.093
362,0.109,0.092,0.051
363,0.094,0.088,0.018
364,0.085,0.084,-0.007
365,0.081,0.08,-0.027
366,0.075,0.077,-0.048
367,0.066,0.074,-0.066
368,0.056,0.071,-0.078
369,0.049,0.068,-0.081
370,0.042,0.066,-0.084
371,0.041,0.064,-0.081
372,0.045,0.062,-0.075
373,0.043,0.061,-0.07
374,0.046,0.06,-0.059
375,0.047,0.06,-0.047
376,0.049,0.062,-0.033
377,0.065,0.063,0.001
378,0.079,0.065,0.039
379,0.086,0.066,0.078
380,0.088,0.067,0.116
381,0.078,0.067,0.148
382,0.07,0.067,0.179
383,0.069,0.066,0.211
384,0.068,0.064,0.226
385,0.064,0.061,0.22
386,0.057,0.057,0.197
387,0.059,0.053,0.169
388,0.048,0.048,0.123
389,0.032,0.042,0.073
390,0.026,0.036,0.033
391,0.026,0.029,0.007
392,0.018,0.022,-0.02
393,0.011,0.016,-0.043
394,0.01,0.01,-0.057
395,0.003,0.005,-0.075
396,-0.003,0.002,-0.09
397,0.007,0.001,-0.089
398,0.012,0.003,-0.087
399,0.008,0.009,-0.09
400,0.018,0.019,-0.083
