gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2413,1.91625511646271,-1.42204773426056,36.6851387023926,3670144,2411,1952,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.64087362750656,21.370751918989814,18.812157248447537,0.04371629165905997,11.0,21.4,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,1.6516,1.6611,0.7608828519364996,7
1277,npp,636,1950,1.18736279010773,-1.42267072200775,36.6857872009277,3670144,636,1520,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-02 22:53:49.471574,93.81114315372425,4.873310859123797,4.311321076898716,0.02680102714092498,9.0,-4.87,1.0,-5.63,1.2005,1.8071,5.1117,1.0,1.1874,1.1874,0.6355063397110945,7
1925,npp,1148,1945,0.629597961902618,-1.42263877391815,36.6843605041504,3670176,1148,1516,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-18 22:53:36.287555,95.22914604107659,5.138653152849274,4.545681009910026,1.3084657678571252e-25,9.0,-5.16,1.0,-5.63,1.2005,1.8071,5.1117,1.0,0.6296,0.6296,0.6296,7
1988,npp,2782,571,3.80441904067993,-1.42799258232117,36.6826782226562,3670176,2780,361,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-20 22:15:55.634664,98.72027222634611,59.73507430243262,49.83904166427469,1.0883159020882653e-35,3.0,-59.78,2.3545700244418297,-59.88,2.2395,3.9974,6.6091,0.4521,1.7252,1.7199,1.7199,7
2051,npp,967,3560,3.22500896453857,-1.42601692676544,36.6836471557617,3670176,968,2889,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-21 23:37:29.912731,-80.98413012714475,60.891633519771794,50.63626371372032,2.2907902044627244e-31,16.0,60.99,2.5331140255951103,60.87,2.0094,4.1039,7.2693,0.4403,1.4602,1.4201,1.4201,7
2123,npp,2593,2175,0.561789453029633,-1.42208683490753,36.6805000305176,3670176,2593,1736,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-23 22:59:49.228660,-83.35568846853093,8.172358289247732,7.226019406863302,7.59445176568165e-31,10.0,8.17,1.0,7.94,1.175,2.2379,3.9074,0.8075,0.131,0.4536,0.4536,7
2213,npp,1137,795,2.67292165756226,-1.42569923400879,36.6829452514648,3670176,1140,581,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-25 22:22:08.559311,99.23932200476305,54.26239336363412,45.906894568865326,6.1988559056859456e-24,4.0,-54.32,1.9513309067639726,-54.495,1.7605,2.8089,4.9643,0.6434,1.7374,1.7196,1.7196,7
2249,npp,420,121,5.37414693832397,-1.42428994178772,36.685230255127,3670176,422,56,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-05-26 22:03:18.231843,99.39013687164008,68.28630949221882,55.28676526196788,5.31827036351719e-18,1.0,-68.33,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,2.1206,2.2407,2.2407,7
2546,npp,2370,2630,4.0349133014679,-1.42225980758667,36.6840591430664,3670144,2371,2122,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-02 23:12:11.627189,-81.1908904925164,31.871138566179074,27.85223279475558,0.08495876242677464,12.0,31.93,1.2365102219381485,31.89,1.1004,1.8803,4.3969,0.9611,3.5496,3.8778,2.12830726142767,7
2690,npp,1460,3552,4.63059759140015,-1.42352688312531,36.6850852966309,3670144,1462,2883,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.34018775086513,60.73363932971771,50.52369556122106,0.09997130608561708,16.0,60.83,2.4157378735459294,60.87,2.0094,4.1039,7.2693,0.4403,2.0252,2.0391,-0.019534907883965058,7
2762,npp,10,2167,1.22430121898651,-1.4217586517334,36.6822052001953,3670144,10,1728,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-08 22:59:30.778693,-77.5972770433508,7.69225705930634,6.801666947483049,0.040378353251389505,10.0,7.71,1.0,7.94,1.175,2.2379,3.9074,0.8075,0.7935,0.9886,0.15711854015999938,7
2834,npp,1622,788,2.78957200050354,-1.42555201053619,36.6846580505371,3670144,1623,572,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-10 22:21:50.151419,99.16504723031284,54.45585931145343,46.04737445508893,0.0060640123113805695,4.0,-54.51,1.9513309067639726,-54.495,1.7605,2.8089,4.9643,0.6434,1.7972,1.7947,1.6698282951594627,7
2870,npp,904,114,2.62863349914551,-1.42796862125397,36.6825561523438,3670176,904,52,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-11 22:02:59.832850,99.14071858292289,68.41982742410053,55.360112462305956,0.0003024818240704688,1.0,-68.44,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,1.2928,1.096,1.096,7
2960,npp,1427,2393,0.5229382216930389,-1.42399406433105,36.6806488037109,3670176,1427,1936,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-13 23:05:42.023199,-81.86169373202141,20.32718649373384,17.900241828360695,1.6886103239770477e-06,11.0,20.35,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,0.366,0.4533,0.4533,7
3005,npp,3036,1014,1.1001768112182622,-1.42552018165588,36.6832046508789,3670176,3035,745,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-15 22:27:59.619106,98.55692434732323,47.97296081749052,41.08835389527019,2.5304091364396505e-20,5.0,-48.03,1.646109783506203,-47.87,1.2548,2.6075,5.477,0.6931,0.8915,0.7625,0.7625,7
3464,npp,286,3769,0.298114374279976,-1.42765235900879,36.6851615905762,3670176,283,3038,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.42674927903239,64.9779695856324,53.29916105413093,2.63265547158843e-15,17.0,65.08,2.898275349237888,65.31,1.8204,3.5977,7.5129,0.5023,0.6687,0.1497,0.1497,7
3500,npp,2646,3081,1.70555031299591,-1.4233660697937,36.6834144592285,3670176,2647,2473,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.68047078572076,48.662204546811125,41.63026800240651,4.1719272628065815e-07,14.0,48.74,1.7549928774784245,49.1,1.7513,3.016,4.7925,0.5992,1.0604,1.0219,1.0219,7
3545,npp,1919,2386,5.1467809677124,-1.42769265174866,36.6851463317871,3670144,1918,1929,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.1783557030628,19.96969807614877,17.58845369081068,0.006943576566120597,11.0,19.98,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,4.6324,4.4614,4.3184160812709695,7
3572,npp,1208,1698,2.09991383552551,-1.42236709594727,36.6839790344238,3670144,1208,1286,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-06-30 22:46:36.308685,96.52463239318897,19.08511612131686,16.816043904403976,0.036985816605484764,8.0,-19.14,1.0442604737599883,-18.59,1.4229,2.1032,4.7904,0.8592,1.804,1.8043,1.042678529380845,7
3599,npp,484,1010,8.08661079406738,-1.4268354177475,36.6864280700684,3670144,485,742,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-01 22:27:45.772792,98.4036833451691,48.14030534549529,41.22045493414533,0.08781688323665787,5.0,-48.16,1.646109783506203,-47.87,1.2548,2.6075,5.477,0.6931,5.1357,5.6045,3.7961521008765393,7
3635,npp,2850,331,9.64317512512207,-1.4257470369339,36.680835723877,3670144,2853,180,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-02 22:08:57.238794,99.09527538417714,64.65438451646999,53.090792544996674,0.1689457641382767,2.0,-64.67,2.8345692104261015,-64.53,2.3001,4.4477,7.2676,0.4063,3.64,3.9181,0.43912527002770485,7
3698,npp,1060,3315,18.4330959320068,-1.4277229309082,36.6847152709961,3670144,1061,2662,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.21541264696928,55.1653096023221,46.573149295446854,0.22439546131307275,15.0,55.26,2.0682789409984763,55.52,1.5102,2.3935,5.4567,0.755,9.5622,13.9174,9.296590810669242,7
3905,npp,2542,3544,2.69545578956604,-1.42263507843018,36.6867294311523,3670144,2548,2877,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-08 23:36:49.093001,-80.98129116642791,60.5506779209867,50.399354528696776,0.039441998456173036,16.0,60.65,2.4157378735459294,60.87,2.0094,4.1039,7.2693,0.4403,1.2241,1.1869,0.3747001994987933,7
4103,npp,2047,109,1.50396156311035,-1.42130732536316,36.6832084655762,3670176,2053,50,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-13 22:02:42.795825,98.9201092927107,68.50138369363621,55.409362945785,1.481013501697015e-14,1.0,-68.52,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,0.9537,0.6271,0.6271,7
4157,npp,238,3086,0.720335066318512,-1.42293238639832,36.6831436157227,3670176,237,2476,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.81756941382136,48.79802306440749,41.73937590091574,3.22689497259845e-11,14.0,48.89,1.7549928774784245,49.1,1.7513,3.016,4.7925,0.5992,0.4991,0.4316,0.4316,7
4193,npp,2597,2392,0.908837497234344,-1.42278683185577,36.6868896484375,3670176,2598,1934,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.89345495990163,20.227419895085205,17.814084818324265,1.981658386598559e-18,11.0,20.3,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,0.7221,0.7878,0.7878,7
4373,npp,1732,3320,1.89346873760223,-1.42339110374451,36.6838035583496,3670176,1734,2667,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.24553338430091,55.291180809547136,46.66946985695425,1.805812121033505e-32,15.0,55.39,2.0682789409984763,55.52,1.5102,2.3935,5.4567,0.755,1.5654,1.4296,1.4296,7
4409,npp,1002,2623,0.949928283691406,-1.42231547832489,36.6847610473633,3670176,1002,2117,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-20 23:11:45.063533,-80.94493824885923,31.54790978397078,27.578598515366664,4.693970354739369e-33,12.0,31.62,1.2365102219381485,31.89,1.1004,1.8803,4.3969,0.9611,1.0547,0.9129,0.9129,7
4445,npp,290,1933,2.01594722270966,-1.42644703388214,36.6856689453125,3670176,290,1504,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-21 22:52:56.522059,99.9069521342145,5.862470678503702,5.185379274625172,5.318068199763985e-32,9.0,-5.86,1.0,-5.63,1.2005,1.8071,5.1117,1.0,2.0159,2.0159,2.0159,7
4526,npp,1942,560,4.18428468704224,-1.42784190177917,36.6813316345215,3670176,1943,351,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-23 22:15:17.652309,99.03637571779208,59.99284435517967,50.01648668196238,3.7739740651734584e-24,3.0,-60.03,2.3545700244418297,-59.88,2.2395,3.9974,6.6091,0.4521,1.8865,1.8916,1.8916,7
4868,npp,181,2395,4.60489845275879,-1.42354106903076,36.6839637756348,3670144,181,1937,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-07-31 23:05:29.589766,-80.863721613815,20.380636842671187,17.94867041213864,0.12137451771344124,11.0,20.45,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,4.1325,3.9917,1.4923246404495147,7
5120,npp,938,1935,4.64792919158936,-1.42535972595215,36.6857032775879,3670144,938,1506,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-06 22:52:55.784340,93.95818197063245,5.77985371507142,5.112651031665288,0.045612480802051734,9.0,-5.74,1.0,-5.63,1.2005,1.8071,5.1117,1.0,4.6479,4.6479,3.708636036259506,7
5318,npp,2405,2167,0.825562477111816,-1.42619717121124,36.6797294616699,3670176,2405,1729,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.13451124876089,7.667518824172144,6.78057383108807,4.5824808405231333e-05,10.0,7.71,1.0,7.94,1.175,2.2379,3.9074,0.8075,0.3948,0.6666,0.6666,7
5354,npp,1691,1477,0.980011880397797,-1.42541539669037,36.681209564209,3670176,1691,1108,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-12 22:40:22.015107,98.71163914560327,30.153541000999333,26.391051362405076,1.5148670172258225e-12,7.0,-30.21,1.184412938166907,-30.09,1.2496,2.2574,4.506,0.8005,0.7286,0.7845,0.7845,7
5390,npp,979,787,0.979706585407257,-1.42375671863556,36.6809501647949,3670176,981,572,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-13 22:21:33.472285,99.17481467478389,54.48243238233507,46.07409830099791,1.1016874682570214e-19,4.0,-54.53,1.9513309067639726,-54.495,1.7605,2.8089,4.9643,0.6434,0.8697,0.6303,0.6303,7
5426,npp,270,112,3.79785084724426,-1.42741584777832,36.680061340332,3670176,267,51,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-14 22:02:43.149569,99.1040570629899,68.4322310037547,55.37738953613996,7.961261940416732e-26,1.0,-68.47,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,1.6454,1.5835,1.5835,7
5444,npp,2245,3782,2.90435600280762,-1.42336332798004,36.6834182739258,3670176,2247,3047,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.1171800208655,65.1862856429741,53.43988156876206,3.157140106130992e-17,17.0,65.31,3.0,65.31,1.8204,3.5977,7.5129,0.5023,1.576,1.4589,1.4589,7
5750,npp,1561,1936,5.84975719451904,-1.42513597011566,36.6864013671875,3670176,1561,1507,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-22 22:52:53.335742,97.04952329107192,5.69028717380946,5.033561752296193,1.9550208642389212e-23,9.0,-5.68,1.0,-5.63,1.2005,1.8071,5.1117,1.0,5.8498,5.8498,5.8498,7
5867,npp,1383,3552,1.83102095127106,-1.42675352096558,36.6794548034668,3670176,1383,2883,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-25 23:36:48.749836,-80.98828826644029,60.70283187060109,50.510186675376396,2.325199796021629e-10,16.0,60.83,2.4157378735459294,60.87,2.0094,4.1039,7.2693,0.4403,0.8663,0.8063,0.8063,7
6056,npp,2858,3781,16.008555412292502,-1.42824923992157,36.6809043884277,3670144,2857,3046,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.0083325772579,65.17892993539365,53.43595887257247,0.15308438682770883,17.0,65.3,3.0,65.31,1.8204,3.5977,7.5129,0.5023,5.9441,8.0411,4.8887468407280945,7
6101,npp,2140,3092,7.02823305130005,-1.42341578006744,36.6837348937988,3670144,2139,2480,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.85857592312871,48.973270907646175,41.88144078100006,0.21383186309536734,14.0,49.07,1.7549928774784245,49.1,1.7513,3.016,4.7925,0.5992,4.0933,4.2112,-0.19208085149745013,7
6137,npp,1407,2396,8.92422485351562,-1.42496752738953,36.6867065429688,3670144,1407,1938,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-01 23:05:22.911179,-78.80549471566103,20.446575678506328,18.00684071258584,0.16570743187637915,11.0,20.51,1.0837787002826917,20.61,1.3147,2.0848,4.5555,0.8668,8.1179,7.7358,4.32350984281862,7
6182,npp,3049,1017,9.9523754119873,-1.42865300178528,36.6857070922852,3670144,3049,747,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-03 22:27:44.058175,98.99713927688519,47.87767795210468,41.02021581721858,0.08399724359382918,5.0,-47.93,1.646109783506203,-47.87,1.2548,2.6075,5.477,0.6931,6.2691,6.8976,5.1679071051187595,7
6614,npp,2179,786,5.5534405708313,-1.42790842056274,36.6844024658203,3670176,2181,570,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-14 22:21:23.349133,99.2366926626196,54.50928086661216,46.09104346878441,1.2731795469961256e-30,4.0,-54.56,1.9513309067639726,-54.495,1.7605,2.8089,4.9643,0.6434,3.2136,3.5728,3.5728,7
6803,npp,552,1014,0.811014771461487,-1.42162823677063,36.6835594177246,3670176,553,745,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-19 22:27:36.392696,98.88701319526331,47.9829883911548,41.10065669629828,1.3806869502022055e-26,5.0,-48.03,1.646109783506203,-47.87,1.2548,2.6075,5.477,0.6931,0.7158,0.5621,0.5621,7
6839,npp,2910,334,3.2234935760498,-1.42329442501068,36.6823463439941,3670176,2908,182,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-20 22:08:46.083491,99.02042482126744,64.58064728842652,53.04983110885694,2.0860728157031164e-20,2.0,-64.62,2.8345692104261015,-64.53,2.3001,4.4477,7.2676,0.4063,1.3752,1.3097,1.3097,7
6866,npp,1816,4007,9.2236328125,-1.42753648757935,36.6821784973145,3670176,1816,3171,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.0626042138607,68.93589970808794,55.66543578916941,3.733711024064484e-27,18.0,69.06,3.5496478698597698,69.15,2.1649,3.5536,9.2236,0.5085,3.4045,4.6905,4.6905,7
6902,npp,1096,3320,2.21136116981506,-1.42277789115906,36.6865615844727,3670176,1096,2667,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.10007388654057,55.28762198631104,46.66736376764386,7.36023173082491e-22,15.0,55.39,2.0682789409984763,55.52,1.5102,2.3935,5.4567,0.755,1.7191,1.6696,1.6696,7
6938,npp,376,2622,0.738523662090302,-1.42175233364105,36.6826667785645,3670176,376,2116,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.09897585176105,31.50568583416078,27.542580459383654,7.893789307693323e-15,12.0,31.58,1.2365102219381485,31.89,1.1004,1.8803,4.3969,0.9611,0.8837,0.7098,0.7098,7
6974,npp,2714,1931,7.17028951644897,-1.42840945720673,36.6847610473633,3670176,2714,1502,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-23 22:52:39.759644,94.52157358857933,5.997170110266087,5.304441467133784,7.354124517996038e-07,9.0,-5.97,1.0,-5.63,1.2005,1.8071,5.1117,1.0,7.1703,7.1703,7.1703,7
7154,npp,1819,2853,8.74076175689697,-1.42765974998474,36.6860733032227,3670144,1818,2299,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-27 23:17:43.144154,-80.88570081389979,40.96091897587131,35.454270756931386,0.06635185167074495,13.0,41.04,1.4276677814245327,41.37,1.4829,3.2471,5.4484,0.5565,5.6551,4.8646,3.49826556464559,7
7190,npp,1099,2161,8.04940891265869,-1.42799043655396,36.6831665039062,3670144,1099,1722,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-28 22:58:52.839474,-76.64602106404004,7.338268879036312,6.489167696214727,0.13340860306915683,10.0,7.36,1.0,7.94,1.175,2.2379,3.9074,0.8075,7.6186,6.4999,3.75271565237333,7
7226,npp,380,1471,4.88899278640747,-1.42727732658386,36.68017578125,3670144,379,1103,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-09-29 22:40:02.537459,98.15074301152733,30.459086743517084,26.649667248503825,0.23942048611801262,7.0,-30.49,1.184412938166907,-30.09,1.2496,2.2574,4.506,0.8005,4.029,3.9138,-1.016408373620516,7
7307,npp,2004,108,6.45255088806152,-1.42179179191589,36.6835708618164,3670144,2007,49,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-01 22:02:23.719515,99.27619133097093,68.51781119455052,55.41890398393172,0.1457804901639326,1.0,-68.54,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,2.4458,2.6903,-0.31164943620010854,7
7325,npp,922,3772,11.3665971755981,-1.42328643798828,36.6804428100586,3670144,921,3041,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-01 23:42:46.546448,-80.99734611032427,65.025081120421,53.33282287996509,0.1369855842237217,17.0,65.13,2.898275349237888,65.31,1.8204,3.5977,7.5129,0.5023,4.4877,5.7095,2.8886575342796847,7
7361,npp,185,3083,3.17590069770813,-1.42525565624237,36.6809692382812,3670144,185,2474,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-02 23:23:56.247907,-81.04915071257456,48.710245149050216,41.67117709572189,0.1071785669019969,14.0,48.8,1.7549928774784245,49.1,1.7513,3.016,4.7925,0.5992,1.8983,1.903,-0.30404868067309954,7
7478,npp,1096,1009,3.16595196723938,-1.42244577407837,36.6837348937988,3670144,1096,742,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-05 22:27:25.370804,98.88697433029931,48.14803414678384,41.22770315748521,0.02868141072658813,5.0,-48.19,1.646109783506203,-47.87,1.2548,2.6075,5.477,0.6931,2.1464,2.1942,1.603584996145342,7
7964,npp,2646,110,0.462876677513123,-1.42381978034973,36.6860237121582,3670176,2647,50,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-17 22:02:23.598776,99.25470879717408,68.49255251040631,55.40091421614149,2.3874155544355206e-29,1.0,-68.51,3.3166247903554,-68.44,2.2039,4.3343,6.942,0.4169,0.6398,0.193,0.193,7
8279,npp,1646,2622,1.88032341003418,-1.4283013343811,36.6841278076172,3670144,1645,2116,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-24 23:11:27.961440,-79.75757327287205,31.4954622428094,27.531982283585723,0.003772397568092474,12.0,31.58,1.2365102219381485,31.89,1.1004,1.8803,4.3969,0.9611,1.8071,1.8071,1.729417816739927,7
8315,npp,937,1932,5.58361196517944,-1.42634916305542,36.6836700439453,3670144,937,1503,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-25 22:52:39.463787,96.31920060756251,5.930600123333519,5.245251267721938,0.025211515558760313,9.0,-5.92,1.0,-5.63,1.2005,1.8071,5.1117,1.0,5.5836,5.5836,5.0644379719929375,7
8342,npp,213,1245,3.12171840667725,-1.42396926879883,36.6848640441895,3670144,214,927,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-26 22:33:50.971807,98.625425163627,39.95535937400902,34.62410251199646,0.0608332699726764,6.0,-39.98,1.4276677814245327,-39.79,1.4383,2.4575,5.0152,0.7354,2.2724,2.2956,1.0429056216827952,7
8441,npp,777,3548,7.1376166343689,-1.4247373342514,36.6861000061035,3670144,777,2879,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-28 23:36:36.812356,-80.89476517972398,60.63032186091443,50.451516043611775,0.13272008997147527,16.0,60.74,2.4157378735459294,60.87,2.0094,4.1039,7.2693,0.4403,3.0629,3.143,0.40999369158198684,7
8558,npp,1720,1477,9.1132698059082,-1.42669439315796,36.6855506896973,3670144,1720,1107,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-10-31 22:40:09.561173,98.50031266183363,30.183135486376557,26.412978183493124,0.1299981377310588,7.0,-30.21,1.184412938166907,-30.09,1.2496,2.2574,4.506,0.8005,7.5955,7.2954,4.618444833845902,7
8693,npp,1572,3090,4.43671131134033,-1.42173874378204,36.6808586120605,3670144,1574,2479,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-11-03 23:24:06.902928,-80.99611386198991,48.90417124220341,41.82058294551701,0.05128845226178381,14.0,49.01,1.7549928774784245,49.1,1.7513,3.016,4.7925,0.5992,2.6167,2.6584,1.6022549686744674,7
8765,npp,136,1707,4.48421430587769,-1.42863953113556,36.68603515625,3670144,136,1294,196611,3866755,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-11-05 22:46:28.136977,98.80595454495128,18.612276638653658,16.402899829630634,0.014623439468561478,8.0,-18.64,1.0442604737599883,-18.59,1.4229,2.1032,4.7904,0.8592,4.0873,3.853,3.5518703644871166,7
8990,npp,926,1248,1.35453462600708,-1.42238974571228,36.6857604980469,3670176,925,929,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-11-11 22:33:56.461961,98.35007559053741,39.820037900736516,34.51310786121467,2.505616983444479e-24,6.0,-39.87,1.4276677814245327,-39.79,1.4383,2.4575,5.0152,0.7354,1.0346,0.9961,0.9961,7
9026,npp,219,564,3.17219042778015,-1.42581188678741,36.6819381713867,3670176,218,355,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-11-12 22:15:07.972410,98.72258929980978,59.9113042303901,49.955859785585545,7.752799276698539e-30,3.0,-59.94,2.3545700244418297,-59.88,2.2395,3.9974,6.6091,0.4521,1.4567,1.4341,1.4341,7
9080,npp,1486,3551,5.70771026611328,-1.42588698863983,36.6843528747559,3670176,1484,2882,196611,3866787,6412,ken_nairobi_12_65,-1.425,36.68333333,12,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.86481430199599,60.7019198582088,50.5018967360896,3.674270522883923e-32,16.0,60.8,2.4157378735459294,60.87,2.0094,4.1039,7.2693,0.4403,2.471,2.5134,2.5134,7
