gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1336,355,4.52946758270264,-1.32239198684692,36.7568969726562,3670176,1336,196,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-15 22:09:42.654366,99.03602069690271,64.17441736413596,52.794314519131454,7.158454236462691e-17,2.0,-64.22,2.7445598364131496,-64.33,3.0729,4.3156,9.0868,0.7923,3.4973,3.5888,7
1808,npp,241,4030,1.84775292873383,-1.31802260875702,36.7559127807617,3670176,245,3182,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-15 23:50:07.258389,-81.37597008098236,69.29288912681588,55.868125688750105,1.7692658149769634e-05,18.0,69.41,3.5496478698597698,69.295,2.7087,3.9227,6.9991,0.8717,2.8348,1.6107,7
1889,npp,1869,2644,1.65217518806458,-1.32261824607849,36.7580986022949,3670176,1868,2132,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-17 23:12:24.832320,-80.06150091815812,32.494027236932105,28.383554317649864,1.0278277323165284e-19,12.0,32.56,1.2365102219381485,32.135,1.5237,3.5041,6.2577,0.9758,1.9216,1.6122,7
1925,npp,1131,1953,0.699452996253967,-1.31959545612335,36.7617568969727,3670176,1131,1523,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-18 22:53:34.508274,94.19716509089122,4.688746991724083,4.1479046682465315,1.4227760911620555e-25,9.0,-4.7,1.0,-5.11,1.9088,3.4193,8.0374,1.0,0.6995,0.6995,7
1988,npp,2764,578,1.22974157333374,-1.3187700510025,36.7558670043945,3670176,2763,367,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-20 22:15:53.855383,98.70219817888267,59.58331417108909,49.7341417947989,1.1454590633820661e-35,3.0,-59.63,2.3545700244418297,-59.69,2.2109,3.7586,9.2982,0.9097,2.3453,1.1187,7
2051,npp,950,3568,2.99645686149597,-1.32412672042847,36.7607307434082,3670176,951,2895,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.26800583357306,61.067815022539996,50.755749507612656,2.437172559111703e-31,16.0,61.16,2.5331140255951103,61.01,2.7935,4.0674,9.22,0.8407,2.9966,2.519,7
2213,npp,1119,801,4.50709295272827,-1.32103490829468,36.7553405761719,3670176,1117,588,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-25 22:22:05.000749,98.78003707399098,54.0963167430169,45.78364695255242,6.050758026594925e-24,4.0,-54.15,1.9513309067639726,-54.37,2.1949,4.0518,8.3969,0.8439,3.6526,3.8035,7
2249,npp,403,128,3.20345878601074,-1.32314682006836,36.7570381164551,3670176,406,60,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-26 22:03:16.452570,99.33739951817033,68.17733538207348,55.22421941417241,5.082580140690213e-18,1.0,-68.21,3.3166247903554,-68.29,3.6713,5.2272,8.2822,0.6542,2.8092,2.0955,7
2348,npp,930,2409,1.89234709739685,-1.31967437267303,36.7557144165039,3670176,930,1949,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-28 23:05:58.630387,-81.2963139678317,21.14386290832273,18.612832343460553,2.3538648538166457e-14,11.0,21.19,1.0837787002826917,21.11,2.1122,3.9107,7.4886,0.8743,1.557,1.6546,7
2375,npp,208,1719,1.95536780357361,-1.32442486286163,36.7593650817871,3670176,207,1305,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-05-29 22:47:06.527286,96.80695057582713,17.951304512245837,15.825613137023065,1.2088194665761025e-06,8.0,-17.98,1.0442604737599883,-17.98,2.0401,3.1669,13.8764,1.0797,2.2592,2.1112,7
3005,npp,3019,1021,3.78426718711853,-1.32235300540924,36.7559204101562,3670176,3018,751,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-06-15 22:27:57.839824,98.48803770435313,47.750605754943955,40.91357638352857,2.7869361981450166e-20,5.0,-47.8,1.646109783506203,-47.67,2.0823,4.9516,8.6897,0.6905,2.7102,2.6132,7
3185,npp,2099,1937,1.96057987213135,-1.32324135303497,36.7584075927734,3670176,2099,1508,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-06-19 22:52:59.414429,99.85007026207062,5.593626198175262,4.947419350433044,3.2355884222492084e-33,9.0,-5.63,1.0,-5.11,1.9088,3.4193,8.0374,1.0,1.9606,1.9606,7
3464,npp,268,3776,0.826716721057892,-1.31962549686432,36.757884979248,3670176,266,3043,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.40435720980514,65.10542240288238,53.3790337596525,2.3940728113404046e-15,17.0,65.21,2.898275349237888,65.4,2.7297,4.564,6.8519,0.7492,2.1299,0.6194,7
3500,npp,2629,3089,1.43585395812988,-1.32044124603271,36.7597198486328,3670176,2630,2478,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.617292093313,48.89966288764515,41.815874743800904,3.742965277273538e-07,14.0,48.98,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,2.031,1.2679,7
4157,npp,221,3094,1.4996041059494,-1.32089221477509,36.7593841552734,3670176,220,2481,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.75369350231806,49.03539818459925,41.92473294989556,3.627275686656873e-11,14.0,49.13,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,2.0673,1.3242,7
4193,npp,2580,2399,2.3368763923645,-1.31874585151672,36.7585411071777,3670176,2581,1941,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.75075421588176,20.594869716940032,18.134478272542157,2.201866759823652e-18,11.0,20.66,1.0837787002826917,21.11,2.1122,3.9107,7.4886,0.8743,1.9671,2.0432,7
4580,npp,119,3556,4.45595121383667,-1.32234179973602,36.756706237793,3670176,120,2886,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.18676874466843,60.806010049139694,50.57707641723496,5.967127048629657e-26,16.0,60.91,2.5331140255951103,61.01,2.7935,4.0674,9.22,0.8407,3.5727,3.746,7
5318,npp,2388,2175,0.874689936637878,-1.32311081886292,36.7577667236328,3670176,2388,1736,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-11 22:59:10.556452,-80.75406695573594,8.12454486150046,7.184170814745389,4.8995759939228645e-05,10.0,8.17,1.0,8.29,1.9366,3.5829,7.953,0.9544,0.7112,0.8348,7
5354,npp,1674,1485,1.20060455799103,-1.32262182235718,36.7598838806152,3670176,1674,1113,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-12 22:40:20.235825,98.60441118417856,29.784030200863242,26.075330121619146,1.7061921791553849e-12,7.0,-29.83,1.184412938166907,-29.73,1.7356,3.9526,9.3403,0.8651,1.0959,1.0386,7
5390,npp,962,795,1.55092918872833,-1.32283782958984,36.7611885070801,3670176,964,580,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-13 22:21:31.693047,99.11161499746132,54.268752476518515,45.91569717595412,1.2255405933089777e-19,4.0,-54.32,1.9513309067639726,-54.37,2.1949,4.0518,8.3969,0.8439,2.1377,1.3088,7
5426,npp,252,120,2.64016890525818,-1.32111489772797,36.7616004943848,3670176,250,55,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-14 22:02:41.370339,99.07865024106925,68.30322071374442,55.3035678307209,8.686682760337139e-26,1.0,-68.34,3.3166247903554,-68.29,3.6713,5.2272,8.2822,0.6542,2.6393,1.7271,7
5444,npp,2228,3790,3.6502628326416,-1.32257235050201,36.7599716186523,3670176,2230,3051,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-14 23:43:05.974715,-81.06478400776079,65.32573637501328,53.52686018242654,3.512439645472403e-17,17.0,65.45,3.0,65.4,2.7297,4.564,6.8519,0.7492,3.1148,2.7348,7
5633,npp,1714,345,3.05652642250061,-1.32099139690399,36.7593460083008,3670176,1717,188,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-19 22:08:57.928859,99.16512860064338,64.37957985802794,52.92810912302428,8.673166022188212e-32,2.0,-64.42,2.7445598364131496,-64.33,3.0729,4.3156,9.0868,0.7923,2.9606,2.4217,7
5723,npp,2259,2635,0.679702818393707,-1.31802845001221,36.7585754394531,3670176,2260,2125,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.88459708259587,32.05881461533452,28.015261566355914,1.1045743194338943e-28,12.0,32.16,1.2365102219381485,32.135,1.5237,3.5041,6.2577,0.9758,1.1352,0.6633,7
5777,npp,830,1254,1.86240804195404,-1.32221555709839,36.7557106018066,3670176,829,935,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-08-23 22:34:01.232080,98.4091407319809,39.59654492385196,34.333759829985254,1.6824888780482803e-16,6.0,-39.64,1.4276677814245327,-39.53,2.1468,4.5709,8.2056,0.7481,1.5222,1.3932,7
6614,npp,2161,793,1.77698016166687,-1.31892418861389,36.7581214904785,3670176,2164,578,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-14 22:21:21.569853,99.22088608524865,54.32585593939091,45.95517766671032,1.3289297414374273e-30,4.0,-54.37,1.9513309067639726,-54.37,2.1949,4.0518,8.3969,0.8439,2.2535,1.4996,7
6704,npp,2688,3096,3.73389196395874,-1.31876385211945,36.7564888000488,3670176,2691,2483,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.35993079467663,49.086943685566645,41.96727463130286,1.825364060152079e-32,14.0,49.19,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,3.3404,3.297,7
6803,npp,535,1021,1.012982487678528,-1.31901979446411,36.7564544677734,3670176,536,751,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-19 22:27:34.613458,98.81587035824448,47.75923829030091,40.9247713193402,1.2791988664808274e-26,5.0,-47.8,1.646109783506203,-47.67,2.0823,4.9516,8.6897,0.6905,1.0266,0.6995,7
6839,npp,2893,342,2.49944806098938,-1.32291841506958,36.7609710693359,3670176,2891,186,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-20 22:08:44.304261,98.96410458669219,64.43568332928984,52.95827289175032,1.8811458872922675e-20,2.0,-64.47,2.8345692104261015,-64.33,3.0729,4.3156,9.0868,0.7923,2.7786,1.9803,7
6866,npp,1798,4015,2.7104663848877,-1.32079994678497,36.7594909667969,3670176,1799,3175,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.03895332174265,69.05592994078825,55.73320036988762,3.456857596131909e-27,18.0,69.18,3.5496478698597698,69.295,2.7087,3.9227,6.9991,0.8717,3.0778,2.3627,7
6902,npp,1079,3327,1.74123454093933,-1.32019925117493,36.7575912475586,3670176,1080,2675,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.04145013121163,55.46364662676453,46.79663447256763,6.698237796685824e-22,15.0,55.57,2.0682789409984763,55.75,2.5429,4.013,5.357,0.8521,2.321,1.4837,7
6938,npp,359,2630,1.26394546031952,-1.31911742687225,36.7598075866699,3670176,359,2122,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.99972163864594,31.8585093969505,27.842693202445343,7.0438842001278e-15,12.0,31.93,1.2365102219381485,32.135,1.5237,3.5041,6.2577,0.9758,1.6077,1.2334,7
6974,npp,2696,1938,1.021154165267944,-1.31812679767609,36.7563934326172,3670176,2696,1509,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-09-23 22:52:37.980363,94.1969565133605,5.603482228788032,4.956491211027988,6.571715632486099e-07,9.0,-5.57,1.0,-5.11,1.9088,3.4193,8.0374,1.0,1.0212,1.0212,7
7991,npp,1547,3780,4.53680229187012,-1.31965684890747,36.7581672668457,3670176,1546,3046,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-10-17 23:42:44.646779,-80.91497250017947,65.16947965956956,53.419709170578145,4.847258208338138e-31,17.0,65.28,3.0,65.4,2.7297,4.564,6.8519,0.7492,3.4103,3.3989,7
8027,npp,823,3093,4.11966776847839,-1.31895506381989,36.7618522644043,3670176,824,2480,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-10-18 23:23:56.137235,-81.18822293310606,49.01157137837849,41.90430248037838,2.682916656660896e-29,14.0,49.1,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,3.5602,3.6377,7
8099,npp,2480,1709,2.6113269329071,-1.32442724704742,36.7599449157715,3670176,2479,1296,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-10-20 22:46:17.354812,97.12612119934467,18.51778028513418,16.32031007238881,2.013322696239144e-19,8.0,-18.53,1.0442604737599883,-17.98,2.0401,3.1669,13.8764,1.0797,2.8873,2.8195,7
8990,npp,909,1256,2.82059192657471,-1.31990838050842,36.7615127563477,3670176,908,936,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-11 22:33:54.682681,98.26002885648904,39.52998368149409,34.27381658249062,2.595321663753378e-24,6.0,-39.57,1.4276677814245327,-39.53,2.1468,4.5709,8.2056,0.7481,2.1934,2.11,7
9026,npp,202,571,3.8254132270813,-1.3239004611969,36.7564430236816,3670176,201,361,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-12 22:15:06.193173,99.01162144888711,59.73841551821623,49.836571249498355,7.799666431560516e-30,3.0,-59.78,2.3545700244418297,-59.69,2.2109,3.7586,9.2982,0.9097,3.4477,3.4801,7
9080,npp,1469,3559,3.31972193717957,-1.32262849807739,36.7614593505859,3670176,1467,2888,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-13 23:36:40.532940,-80.8228624955857,60.866839193819644,50.61416320637323,3.696500089673141e-32,16.0,60.97,2.5331140255951103,61.01,2.7935,4.0674,9.22,0.8407,3.1242,2.7908,7
9116,npp,740,2867,1.0660338997840881,-1.31733000278473,36.7559432983398,3670176,741,2312,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-14 23:17:52.046548,-81.43984739331509,41.473153040973635,35.87331786852027,2.136958944972341e-31,13.0,41.55,1.4867838833500562,41.66,2.0554,4.675,11.1886,0.7314,0.992,0.7797,7
9152,npp,28,2176,0.823538780212402,-1.31973576545715,36.7617149353027,3670176,28,1736,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-15 22:59:01.785915,-76.92043699039654,8.1950820966148,7.245859613692295,4.757989306052419e-31,10.0,8.23,1.0,8.29,1.9366,3.5829,7.953,0.9544,0.66,0.786,7
9188,npp,2389,1487,3.95257163047791,-1.31809508800507,36.7610626220703,3670176,2390,1115,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-16 22:40:13.304392,99.05087053241878,29.702551590155917,26.003624045394766,1.3937641187007192e-28,7.0,-29.73,1.184412938166907,-29.73,1.7356,3.9526,9.3403,0.8651,3.4193,3.4193,7
9269,npp,2948,3789,1.53944849967957,-1.32187867164612,36.7587776184082,3670176,2950,3051,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-11-18 23:42:59.163418,-81.29134318672101,65.33366916959949,53.525771445720785,7.66195314222351e-26,17.0,65.44,3.0,65.4,2.7297,4.564,6.8519,0.7492,2.4112,1.1533,7
9989,npp,729,1023,2.08226144313812,-1.32313024997711,36.7601127624512,3670176,729,752,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-08 22:27:40.100574,98.94720018493497,47.64529580169464,40.83620073572314,1.4280458648795347e-10,5.0,-47.74,1.646109783506203,-47.67,2.0823,4.9516,8.6897,0.6905,1.6762,1.4379,7
10079,npp,1280,3329,2.55882787704468,-1.32166838645935,36.7608261108398,3670176,1284,2679,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-10 23:30:24.054776,-80.8392154202502,55.556367578600884,46.86777672857196,2.802821804847408e-16,15.0,55.62,2.0682789409984763,55.75,2.5429,4.013,5.357,0.8521,2.7163,2.1803,7
10142,npp,2906,1941,2.89940452575684,-1.32141518592834,36.7582168579102,3670176,2906,1512,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-12 22:52:45.176404,97.23622995063543,5.364043437995469,4.745088545823164,1.3921059896564343e-30,9.0,-5.4,1.0,-5.11,1.9088,3.4193,8.0374,1.0,2.8994,2.8994,7
10187,npp,2193,1253,2.17308902740479,-1.3229296207428,36.759593963623,3670176,2195,934,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-13 22:33:56.624338,99.19187691831479,39.61041407533745,34.344799634882676,1.1737611519150602e-32,6.0,-39.68,1.4276677814245327,-39.53,2.1468,4.5709,8.2056,0.7481,1.7398,1.6256,7
10223,npp,1481,566,1.34609699249268,-1.32028818130493,36.7590637207031,3670176,1481,356,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-14 22:15:06.293781,99.02730096315317,59.81115522423878,49.89461785418565,2.2511920736360893e-31,3.0,-59.89,2.3545700244418297,-59.69,2.2109,3.7586,9.2982,0.9097,2.3947,1.2246,7
10268,npp,2744,3555,1.0476090908050542,-1.31877028942108,36.7573623657227,3670176,2744,2886,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-15 23:36:40.568650,-81.02584957770878,60.82116952265182,50.59108968638122,1.9206128049576588e-31,16.0,60.89,2.5331140255951103,61.01,2.7935,4.0674,9.22,0.8407,2.2272,0.8807,7
10349,npp,1313,2172,1.86674249172211,-1.32292878627777,36.7557716369629,3670176,1313,1733,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-17 22:59:01.689210,-81.68876895168133,7.986736645484261,7.062532921988725,1.8682334966206063e-25,10.0,8.0,1.0,8.29,1.9366,3.5829,7.953,0.9544,1.7032,1.7816,7
10412,npp,2941,790,1.0404549837112431,-1.31982362270355,36.7597694396973,3670176,2940,575,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-19 22:21:20.989967,98.48273805339429,54.38065191556596,45.99879937589038,9.5168132903597e-13,4.0,-54.45,1.9513309067639726,-54.37,2.1949,4.0518,8.3969,0.8439,1.8761,0.878,7
10457,npp,2232,114,2.22448515892029,-1.32389795780182,36.7582626342773,3670176,2232,52,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-20 22:02:32.438320,99.21131081006956,68.35688904082755,55.334632757114484,2.8558751683647686e-05,1.0,-68.44,3.3166247903554,-68.29,3.6713,5.2272,8.2822,0.6542,2.514,1.4551,7
10475,npp,1133,3783,1.54705047607422,-1.31944334506989,36.761157989502,3670176,1131,3047,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-20 23:42:55.261745,-80.95081455860984,65.26154581659887,53.48725061321982,1.7726403245770563e-16,17.0,65.33,3.0,65.4,2.7297,4.564,6.8519,0.7492,2.4137,1.159,7
10511,npp,417,3095,1.45691061019897,-1.31917691230774,36.7556800842285,3670176,419,2482,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2012-12-21 23:24:06.707600,-81.25990766504404,49.09064800855753,41.97283621519353,1.6886011948302083e-09,14.0,49.16,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,2.043,1.2865,7
11204,npp,290,2393,1.67337262630463,-1.32304716110229,36.7549171447754,3670176,290,1936,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-07 23:05:10.382559,-81.57528940781692,20.31735060468094,17.89378514148177,3.3488695907445455e-10,11.0,20.35,1.0837787002826917,21.11,2.1122,3.9107,7.4886,0.8743,1.3549,1.4631,7
11285,npp,1912,1013,3.55821061134338,-1.31784129142761,36.761116027832,3670176,1913,744,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-09 22:27:29.755055,98.70796545908983,47.99023420927805,41.108912409416,1.1622826313170714e-25,5.0,-48.06,1.646109783506203,-47.67,2.0823,4.9516,8.6897,0.6905,2.5729,2.4571,7
11321,npp,1199,331,2.94987154006958,-1.32410359382629,36.7586250305176,3670176,1196,179,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-10 22:08:39.443725,98.87595748575524,64.59719739722688,53.06486056946198,5.603001053547461e-31,2.0,-64.67,2.8345692104261015,-64.33,3.0729,4.3156,9.0868,0.7923,2.9375,2.3372,7
11375,npp,2457,3318,2.12756609916687,-1.32381582260132,36.7573394775391,3670176,2457,2666,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-11 23:30:13.735383,-80.88571330416761,55.273017848592545,46.66096970635652,9.905139282800954e-32,15.0,55.34,2.0682789409984763,55.75,2.5429,4.013,5.357,0.8521,2.5078,1.8128,7
11420,npp,1738,2621,1.31172144412994,-1.32399249076843,36.7585678100586,3670176,1737,2115,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-12 23:11:23.420172,-80.64718709469803,31.484288429296395,27.52669352678226,8.907132592974616e-33,12.0,31.53,1.2365102219381485,32.135,1.5237,3.5041,6.2577,0.9758,1.6463,1.28,7
11519,npp,2649,555,4.54558563232422,-1.32278752326965,36.7605018615723,3670176,2649,347,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-15 22:14:54.234648,99.2604455351871,60.06028365522322,50.06579645090836,4.898048399594491e-25,3.0,-60.14,2.3545700244418297,-59.69,2.2109,3.7586,9.2982,0.9097,3.7536,4.1353,7
11654,npp,2524,2162,0.769119679927826,-1.31841266155243,36.7556266784668,3670176,2524,1724,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-18 22:58:53.193053,-75.98109603599828,7.459679850457936,6.596739537109375,1.6088502227697445e-15,10.0,7.42,1.0,8.29,1.9366,3.5829,7.953,0.9544,0.6056,0.734,7
11708,npp,1824,1473,0.875163018703461,-1.31975734233856,36.7562637329102,3670176,1826,1105,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-19 22:40:04.643576,96.08412508675576,30.375162495319803,26.58057154373921,1.926392939541691e-08,7.0,-30.4,1.184412938166907,-29.73,1.7356,3.9526,9.3403,0.8651,0.8211,0.7571,7
11798,npp,2405,3776,1.56041264533997,-1.31733179092407,36.7571144104004,3670176,2407,3043,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-01-21 23:42:53.919009,-81.06043688179112,65.13470002910951,53.40572237629284,0.00012020216194410401,17.0,65.21,2.898275349237888,65.4,2.7297,4.564,6.8519,0.7492,2.383,1.1691,7
12347,npp,2660,1484,2.12621641159058,-1.32067620754242,36.7587051391602,3670176,2661,1113,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-04 22:40:26.844723,98.6487695689801,29.823034499648596,26.106400715495404,6.904043749898724e-05,7.0,-29.88,1.184412938166907,-29.73,1.7356,3.9526,9.3403,0.8651,1.8774,1.8394,7
12482,npp,2519,3099,2.45613741874695,-1.31897115707397,36.7613677978516,3670176,2520,2484,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-07 23:24:25.746891,-80.86932380213997,49.21090560843145,42.06129914114252,4.926673266989423e-20,14.0,49.28,1.7549928774784245,49.295,2.3586,3.8724,6.3145,0.883,2.6124,2.1688,7
12554,npp,1114,1715,0.903341889381409,-1.31788158416748,36.7567138671875,3670176,1114,1302,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-09 22:46:48.604163,97.76213444406781,18.162786166519545,16.010258845901948,8.867574090465936e-33,8.0,-18.2,1.0442604737599883,-17.98,2.0401,3.1669,13.8764,1.0797,1.2517,0.9754,7
12617,npp,2772,347,4.03115010261536,-1.31899261474609,36.756031036377,3670176,2774,190,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-11 22:09:13.235754,99.32100868842001,64.30564182845633,52.871666643510046,9.574446057173248e-33,2.0,-64.38,2.7445598364131496,-64.33,3.0729,4.3156,9.0868,0.7923,3.3157,3.1939,7
12680,npp,974,3331,4.073116064071661,-1.32290601730347,36.7553100585938,3670176,972,2679,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-12 23:30:47.482041,-80.720038625994,55.61662136378318,46.90509017719376,1.3769650168502635e-32,15.0,55.67,2.0682789409984763,55.75,2.5429,4.013,5.357,0.8521,3.4484,3.4706,7
12716,npp,270,2636,4.18838453292847,-1.31981921195984,36.757381439209,3670176,269,2126,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-13 23:11:58.905124,-79.85516031122789,32.15814556610859,28.095804465779622,1.5667574278869367e-30,12.0,32.2,1.2365102219381485,32.135,1.5237,3.5041,6.2577,0.9758,3.9727,4.0871,7
12752,npp,2640,1946,2.5360996723175,-1.32392871379852,36.7568969726562,3670176,2640,1517,196611,3866787,3930,ken_nairobi_30_40,-1.32083333,36.75833333,30,40,ken_nairobi,2013-02-14 22:53:10.322271,92.04117092069089,5.111763774855919,4.521549608035154,1.0610949171587133e-26,9.0,-5.11,1.0,-5.11,1.9088,3.4193,8.0374,1.0,2.5361,2.5361,7
