gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,19,3122,5.49572944641113,-1.18851745128632,36.8196296691895,3670144,21,2499,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-04-09 23:25:21.876787,-81.05209220772458,49.87812564210944,42.58535458389691,0.07430384532433054,14.0,49.97,1.7549928774784245,49.46,1.3272,2.2336,3.9991,0.7426,3.5174,4.0809,2.1556002986918843,7
413,npp,2373,2425,4.13084697723389,-1.1853893995285,36.8188858032227,3670144,2374,1963,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-04-10 23:06:31.522757,-80.95596936797098,21.98876202554645,19.349995296319594,0.043700511622320054,11.0,22.03,1.0837787002826917,21.19,0.8861,1.594,2.9205,1.0405,3.9994,4.2983,3.1659685357774565,7
1115,npp,1496,1043,1.21402454376221,-1.18675315380096,36.8155822753906,3670176,1496,766,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-04-28 22:28:42.648216,98.6945448371449,47.0312910736397,40.35318232495324,2.1152959741309363e-12,5.0,-47.09,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,0.8953,0.815,0.815,7
1475,npp,2036,2192,7.91824436187744,-1.18584036827087,36.8144760131836,3670144,2036,1752,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-07 22:59:58.891922,-79.96705969224193,9.130656854539767,8.072163781702649,0.12209217242956649,10.0,9.16,1.0,8.55,1.0298,1.6965,3.4558,0.9776,7.8803,7.7412,4.57764874522083,7
1601,npp,1859,3806,3.18510675430298,-1.19016540050507,36.818115234375,3670144,1861,3061,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-10 23:43:52.515534,-81.22661238450898,65.6310640114592,53.716271166540935,0.036358155569556565,17.0,65.73,3.0,65.51,1.8868,2.5215,4.216,0.6578,1.8798,2.0951,1.1530175848486017,7
1637,npp,1121,3117,2.64859986305237,-1.18566060066223,36.8191680908203,3670144,1123,2496,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-11 23:25:02.185425,-81.50954048518552,49.74094749567999,42.478565581619286,0.018105912879833982,14.0,49.82,1.7549928774784245,49.46,1.3272,2.2336,3.9991,0.7426,1.895,1.9667,1.4975545808457564,7
1709,npp,2751,1729,1.27883529663086,-1.18904364109039,36.8163681030273,3670176,2751,1314,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-13 22:47:19.751390,96.55999855816785,17.416999508287443,15.359128922330704,0.0004611919984137305,8.0,-17.43,1.0442604737599883,-17.87,1.0069,1.9373,4.4932,0.8561,1.028,1.0948,1.0948,7
1790,npp,1315,359,2.07271134853363,-1.18982291221619,36.8137702941895,3670176,1317,199,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-15 22:09:40.875085,99.12030505366529,64.1004213780243,52.74728575346805,7.653129844431796e-17,2.0,-64.14,2.7445598364131496,-64.28,1.7019,3.2519,5.1037,0.51,1.2289,1.0571,1.0571,7
1808,npp,219,4034,1.46984112262726,-1.18657171726227,36.8179588317871,3670176,218,3184,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-15 23:50:03.699834,-80.92896848638495,69.35142481834616,55.90116001562088,1.873753986288316e-05,18.0,69.47,3.5496478698597698,69.34,1.7272,3.053,4.3971,0.5433,1.2126,0.7985,0.7985,7
2051,npp,928,3571,0.86219984292984,-1.18850743770599,36.8162002563477,3670176,932,2899,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.71359192530842,61.12686180078405,50.79603586919389,2.606475266475549e-31,16.0,61.22,2.5331140255951103,61.09,1.7847,2.4704,4.2729,0.6714,1.0237,0.5789,0.5789,7
2177,npp,1834,1497,2.6181640625,-1.19070613384247,36.8191375732422,3670176,1834,1122,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-24 22:40:53.571509,98.34747877992824,29.216702057166682,25.588470792227785,3.3436288189094816e-28,7.0,-29.26,1.184412938166907,-29.59,1.0777,1.5298,3.6607,1.0841,2.5774,2.8385,2.8385,7
2213,npp,1098,806,1.67836201190948,-1.18904066085815,36.8172950744629,3670176,1097,593,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-25 22:22:03.221467,98.90497343327074,53.96973892770373,45.68954245853645,5.99772045687573e-24,4.0,-54.02,1.9513309067639726,-54.18,1.5202,2.4516,4.3777,0.6765,1.2623,1.1355,1.1355,7
2249,npp,380,132,0.831137835979462,-1.18582534790039,36.8190879821777,3670176,378,62,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-26 22:03:12.894007,98.89859553532182,68.12465252955006,55.194207050814406,4.942520244086881e-18,1.0,-68.15,3.3166247903554,-68.23,2.1435,3.3133,4.6281,0.5006,0.9102,0.416,0.416,7
2267,npp,2356,3799,0.977979421615601,-1.18960559368134,36.8185806274414,3670176,2358,3057,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.17613776564964,65.51188993107742,53.63663376325799,2.4182534485413968e-26,17.0,65.61,3.0,65.51,1.8868,2.5215,4.216,0.6578,1.1441,0.6433,0.6433,7
2375,npp,186,1723,0.5636031627655029,-1.18401789665222,36.8158378601074,3670176,186,1309,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-29 22:47:04.748005,97.51634387291149,17.735376758993958,15.636707423401566,1.1305682452381604e-06,8.0,-17.76,1.0442604737599883,-17.87,1.0069,1.9373,4.4932,0.8561,0.3431,0.4825,0.4825,7
2411,npp,2537,1034,1.63747358322144,-1.18648552894592,36.8202285766602,3670144,2537,759,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-30 22:28:14.423854,98.8070582513326,47.32379452872196,40.57959319098319,0.005744212634834674,5.0,-47.38,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,1.1525,1.0993,0.950460719585583,7
2474,npp,723,4026,1.15578877925873,-1.18456542491913,36.8143119812012,3670144,726,3180,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-05-31 23:49:48.707982,-81.16632591474529,69.23655237331207,55.831543078286785,0.0023255287579838978,18.0,69.35,3.5496478698597698,69.34,1.7272,3.053,4.3971,0.5433,1.1241,0.6279,0.5676428248351537,7
2501,npp,3072,3338,3.64364910125732,-1.18904721736908,36.8190689086914,3670144,3069,2686,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-01 23:30:56.608159,-80.62060590424227,55.76621128640509,47.015983014749956,0.02964011685918529,15.0,55.85,2.0682789409984763,55.85,1.4448,2.3848,3.842,0.6955,2.2672,2.5341,1.7660898400057503,7
2636,npp,166,576,4.24322891235352,-1.18544828891754,36.8145294189453,3670144,167,366,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-05 22:15:35.339295,99.08908504698682,59.62492491562325,49.7586647694027,0.13815506583989343,3.0,-59.67,2.3545700244418297,-59.67,1.7974,3.3575,5.5674,0.494,2.0347,2.0961,-1.4836596454762798,7
2690,npp,1421,3563,4.3101921081543,-1.18756532669067,36.8166084289551,3670144,1419,2892,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-06 23:37:07.850305,-80.72234596072694,60.955829659864584,50.67510699819925,0.0998367515585451,16.0,61.05,2.5331140255951103,61.09,1.7847,2.4704,4.2729,0.6714,2.3849,2.8938,0.30691277880393875,7
2753,npp,3028,2179,1.21308100223541,-1.18513607978821,36.8153266906738,3670144,3028,1740,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-08 22:59:27.220130,-82.23389542246403,8.392640282050758,7.4200551080694686,0.04043558022395796,10.0,8.41,1.0,8.55,1.0298,1.6965,3.4558,0.9776,1.1751,1.186,0.13826673414283341,7
2798,npp,2305,1490,1.29963099956512,-1.18652307987213,36.8189353942871,3670144,2306,1117,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-09 22:40:36.908951,98.90404277367495,29.563046508865945,25.88336391157163,0.019667229505861833,7.0,-29.59,1.184412938166907,-29.59,1.0777,1.5298,3.6607,1.0841,1.4642,1.409,0.8993990375206723,7
2834,npp,1583,798,1.49857616424561,-1.18788695335388,36.8154296875,3670144,1581,584,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-10 22:21:44.813627,98.42365677598086,54.19739550548881,45.8559774165499,0.006128657588173124,4.0,-54.23,1.9513309067639726,-54.18,1.5202,2.4516,4.3777,0.6765,1.1702,1.0138,0.8549993003534944,7
2879,npp,2839,3790,1.74749517440796,-1.18779981136322,36.8196334838867,3670144,2840,3051,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-11 23:43:19.099166,-81.2277136892334,65.36294362953218,53.54100908078694,0.007431057797959729,17.0,65.45,3.0,65.51,1.8868,2.5215,4.216,0.6578,1.4006,1.1495,0.9569525847704624,7
3185,npp,2078,1940,1.46607375144958,-1.18971073627472,36.8135414123535,3670176,2078,1511,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-06-19 22:52:55.855867,90.86669416756797,5.489084622247728,4.855039760126398,3.436047346359211e-33,9.0,-5.45,1.0,-4.87,0.905,1.6586,3.6037,1.0,1.4661,1.4661,1.4661,7
3599,npp,445,1020,7.05770301818848,-1.18781471252441,36.8146057128906,3670144,444,750,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-01 22:27:40.434956,98.01064661615632,47.82150478328957,40.970186867777365,0.08736887693179603,5.0,-47.83,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,4.4453,4.7383,2.4744700201896257,7
3662,npp,1716,4013,9.97006225585938,-1.18737804889679,36.8201370239258,3670144,1718,3174,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-02 23:49:16.505674,-80.91764970372911,69.03313846047564,55.71385452496953,0.12144220299279601,18.0,69.15,3.5496478698597698,69.34,1.7272,3.053,4.3971,0.5433,3.6072,5.4164,2.2696902149591915,7
3851,npp,1236,568,2.34136772155762,-1.18661451339722,36.8148498535156,3670144,1238,358,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-07 22:15:11.253991,99.19793990029918,59.81844929633872,49.892337881419316,0.04580717391536378,3.0,-59.85,2.3545700244418297,-59.67,1.7974,3.3575,5.5674,0.494,1.227,1.1566,-0.030317552813924342,7
3905,npp,2504,3555,2.28718161582947,-1.18702590465546,36.8143424987793,3670144,2504,2886,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-08 23:36:45.534445,-81.03047165362625,60.78528036828384,50.559461904894675,0.03953298596766461,16.0,60.89,2.5331140255951103,61.09,1.7847,2.4704,4.2729,0.6714,1.5862,1.5356,0.5112540089798059,7
4022,npp,369,1484,1.28879606723785,-1.18706166744232,36.814395904541,3670144,370,1113,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-11 22:40:18.116407,99.64441465254751,29.84138434610743,26.12163279382065,0.0014265209283785827,7.0,-29.88,1.184412938166907,-29.59,1.0777,1.5298,3.6607,1.0841,1.4551,1.3972,1.3602371711540784,7
4157,npp,200,3098,0.830063223838806,-1.18734490871429,36.8142929077148,3670176,200,2484,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.90919521447105,49.15347291740821,42.016860914028385,4.0407690785280655e-11,14.0,49.25,1.7549928774784245,49.46,1.3272,2.2336,3.9991,0.7426,0.8588,0.6164,0.6164,7
4193,npp,2559,2402,0.6005242764949801,-1.18620073795319,36.8136444091797,3670176,2559,1944,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-15 23:05:23.183239,-79.81551945546231,20.774088463658668,18.290720410211087,2.438399969380856e-18,11.0,20.82,1.0837787002826917,21.19,0.8861,1.594,2.9205,1.0405,0.7419,0.6249,0.6249,7
4868,npp,143,2406,3.48139238357544,-1.18833541870117,36.8170280456543,3670144,143,1947,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-07-31 23:05:24.251966,-79.78870791285422,20.97688340737221,18.46840967507101,0.12084244028026614,11.0,21.03,1.0837787002826917,21.19,0.8861,1.594,2.9205,1.0405,3.4001,3.6225,0.49133076964043587,7
4985,npp,1065,348,10.2988843917847,-1.19060492515564,36.8184509277344,3670144,1065,190,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-03 22:08:56.826595,98.90821810394203,64.32455546980853,52.89090135731765,0.13780197165841324,2.0,-64.36,2.7445598364131496,-64.28,1.7019,3.2519,5.1037,0.51,4.2262,5.2527,1.6820894385202498,7
5039,npp,2328,3335,3.71015024185181,-1.18536913394928,36.8191032409668,3670144,2328,2683,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.12221217329866,55.67419610301952,46.95311190032192,0.10406562488265955,15.0,55.77,2.0682789409984763,55.85,1.4448,2.3848,3.842,0.6955,2.2994,2.5804,-0.11606228440105282,7
5282,npp,25,2871,0.81086790561676,-1.18438184261322,36.8170394897461,3670144,25,2315,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.94812577076848,41.5988068510625,35.980079453827614,0.0024778868101384658,13.0,41.69,1.4867838833500562,41.77,1.2313,1.7396,3.3023,0.9534,1.0339,0.7731,0.7088950491712606,7
5354,npp,1653,1489,0.595427930355072,-1.18892347812653,36.8150024414062,3670176,1653,1117,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-12 22:40:18.456551,98.91246483074143,29.605827787276006,25.922987031559515,1.900678309411937e-12,7.0,-29.64,1.184412938166907,-29.59,1.0777,1.5298,3.6607,1.0841,0.8696,0.6455,0.6455,7
5390,npp,940,798,0.784738957881927,-1.18739604949951,36.8168869018555,3670176,939,584,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-13 22:21:28.134486,98.84108886437646,54.18550629569301,45.85402864829303,1.3520813335722608e-19,4.0,-54.23,1.9513309067639726,-54.18,1.5202,2.4516,4.3777,0.6765,0.8044,0.5309,0.5309,7
5426,npp,231,124,1.73026740550995,-1.18874061107635,36.8176078796387,3670176,232,57,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-14 22:02:39.591057,99.14739860792318,68.24257793477176,55.268864195199775,9.400864967383853e-26,1.0,-68.28,3.3166247903554,-68.23,2.1435,3.3133,4.6281,0.5006,1.1813,0.8661,0.8661,7
5444,npp,2206,3793,1.30964124202728,-1.18870162963867,36.8170318603516,3670176,2203,3053,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-14 23:43:02.416203,-80.86108490435176,65.39058463102064,53.567394664361494,3.8792928894663094e-17,17.0,65.51,3.0,65.51,1.8868,2.5215,4.216,0.6578,1.2546,0.8615,0.8615,7
5633,npp,1692,348,1.64389514923096,-1.18830347061157,36.8144950866699,3670176,1690,191,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-19 22:08:54.370304,98.94679968853812,64.32262138825723,52.892184657893814,8.456114000856935e-32,2.0,-64.36,2.7445598364131496,-64.28,1.7019,3.2519,5.1037,0.51,1.0727,0.8384,0.8384,7
5723,npp,2238,2638,0.49044406414032,-1.18628239631653,36.8141899108887,3670176,2237,2128,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.29949109709162,32.21519246711913,28.148181680849003,1.0432161166884837e-28,12.0,32.29,1.2365102219381485,32.43,1.2261,1.902,3.6287,0.872,0.517,0.4277,0.4277,7
5750,npp,1523,1948,0.548383623361588,-1.18895399570465,36.8185119628906,3670176,1523,1518,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-22 22:52:49.777180,98.11169551079448,5.011988166052123,4.4339231091038185,1.6491444838732302e-23,9.0,-4.99,1.0,-4.87,0.905,1.6586,3.6037,1.0,0.5484,0.5484,0.5484,7
5930,npp,2983,2179,0.949295163154602,-1.18772804737091,36.8157997131348,3670144,2983,1740,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-27 22:59:04.559551,-79.90218056585147,8.367401539422143,7.398740166877104,0.020705674983397863,10.0,8.41,1.0,8.55,1.0298,1.6965,3.4558,0.9776,0.9114,0.9281,0.3915916983513734,7
6056,npp,2819,3794,12.6779451370239,-1.18928468227386,36.8196907043457,3670144,2822,3054,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-30 23:42:59.985664,-81.06865286209066,65.40468091281588,53.576738042060036,0.1532469416739901,17.0,65.52,3.0,65.51,1.8868,2.5215,4.216,0.6578,5.0441,8.3394,4.368592167061326,7
6101,npp,2102,3104,5.58383417129517,-1.18766939640045,36.8151550292969,3670144,2103,2488,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.95038170607114,49.32842767313048,42.15838997328447,0.2135125910626398,14.0,49.43,1.7549928774784245,49.46,1.3272,2.2336,3.9991,0.7426,3.5676,4.1463,-1.3860614276503247,7
6137,npp,1369,2408,10.2241907119751,-1.18848669528961,36.819522857666,3670144,1369,1948,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-01 23:05:19.352623,-80.54662423386083,21.080089077701835,18.558972062270424,0.16568385873436592,11.0,21.14,1.0837787002826917,21.19,0.8861,1.594,2.9205,1.0405,9.6217,10.6387,6.345637072496325,7
6164,npp,653,1717,3.41570353507996,-1.18838346004486,36.8132743835449,3670144,653,1304,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-02 22:46:29.036507,98.07995314844356,18.06179321897143,15.923696116606674,0.12233932821521856,8.0,-18.09,1.0442604737599883,-17.87,1.0069,1.9373,4.4932,0.8561,3.0743,2.9243,-0.2456553508015964,7
6182,npp,3010,1028,2.48090577125549,-1.18567383289337,36.8156433105469,3670144,3012,755,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-03 22:27:40.499664,99.1464688605186,47.529116019684864,40.74590534711943,0.08420594261760596,5.0,-47.57,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,1.6649,1.6656,-0.5162746454156775,7
6668,npp,330,3790,1.83835411071777,-1.18991255760193,36.8171081542969,3670176,329,3052,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.0179622963753,65.3426377717322,53.53387818704097,2.6487337276566577e-30,17.0,65.45,3.0,65.51,1.8868,2.5215,4.216,0.6578,1.4309,1.2092,1.2092,7
6803,npp,514,1026,0.562479168176651,-1.18653309345245,36.8190727233887,3670176,516,754,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-19 22:27:32.834177,98.97706152661486,47.60361882093555,40.802307199661634,1.1798601088252996e-26,5.0,-47.64,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,0.4995,0.3776,0.3776,7
6839,npp,2872,346,1.40731310844421,-1.19005024433136,36.8169784545898,3670176,2872,189,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-20 22:08:42.524980,99.04809799701454,64.36488778088787,52.91354435512531,1.7060364009378356e-20,2.0,-64.4,2.7445598364131496,-64.28,1.7019,3.2519,5.1037,0.51,0.9865,0.7178,0.7178,7
6866,npp,1776,4018,1.73804581165314,-1.18829894065857,36.8176231384277,3670176,1781,3177,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.84997792327484,69.11481108936461,55.766561690019465,3.1979958031046857e-27,18.0,69.23,3.5496478698597698,69.34,1.7272,3.053,4.3971,0.5433,1.2881,0.9442,0.9442,7
6902,npp,1058,3331,1.047033548355103,-1.1868988275528,36.8134613037109,3670176,1060,2680,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.1644814512045,55.56517952761332,46.87114242158634,6.089222024209068e-22,15.0,55.67,2.0682789409984763,55.85,1.4448,2.3848,3.842,0.6955,1.0118,0.7282,0.7282,7
6938,npp,338,2634,0.729859709739685,-1.18511557579041,36.8150405883789,3670176,339,2125,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.28878659247864,32.03369572163568,27.99162722665028,6.338280555154335e-15,12.0,32.11,1.2365102219381485,32.43,1.2261,1.902,3.6287,0.872,0.7107,0.6365,0.6365,7
6974,npp,2675,1943,0.743187427520752,-1.18563258647919,36.8180541992188,3670176,2675,1514,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-23 22:52:36.201081,101.42197064662832,5.2755736037366106,4.666633809730213,5.887483465803834e-07,9.0,-5.28,1.0,-4.87,0.905,1.6586,3.6037,1.0,0.7432,0.7432,0.7432,7
7109,npp,2501,3557,2.63923811912537,-1.18919444084167,36.8171768188477,3670144,2502,2887,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-26 23:36:29.891344,-80.97327160737198,60.828899305551595,50.59062586689683,0.023216978675876528,16.0,60.93,2.5331140255951103,61.09,1.7847,2.4704,4.2729,0.6714,1.7252,1.7719,1.1703208769434277,7
7154,npp,1780,2865,3.0071804523468,-1.18488383293152,36.8190994262695,3670144,1781,2310,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-27 23:17:39.585643,-81.08380528511802,41.39764687642969,35.81232591369041,0.06604026617200642,13.0,41.48,1.4867838833500562,41.77,1.2313,1.7396,3.3023,0.9534,2.5112,2.8672,1.1560193177582634,7
7190,npp,1060,2173,6.1989688873291,-1.18485164642334,36.8178749084473,3670144,1060,1734,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-28 22:58:49.280963,-81.98352725602703,8.036157234342292,7.105479855078064,0.1331230381628403,10.0,8.06,1.0,8.55,1.0298,1.6965,3.4558,0.9776,6.161,6.0604,2.611026088146475,7
7226,npp,341,1483,3.96164202690125,-1.18413019180298,36.8163414001465,3670144,342,1112,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-09-29 22:39:58.978941,98.44307553817745,29.90423211778519,26.175947264847743,0.23978702043345523,7.0,-29.92,1.184412938166907,-29.59,1.0777,1.5298,3.6607,1.0841,3.7117,4.295,-1.9181626809215038,7
7325,npp,883,3784,10.4741430282593,-1.18379664421082,36.8146324157715,3670144,886,3048,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-01 23:42:42.987885,-81.0573676727829,65.23978782958152,53.46719907717332,0.13707066500487797,17.0,65.35,3.0,65.51,1.8868,2.5215,4.216,0.6578,4.3095,6.8897,3.3380384508556196,7
7361,npp,147,3096,2.35779118537903,-1.19049072265625,36.8183403015137,3670144,148,2482,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-02 23:23:52.689351,-81.13990028423525,49.09526223638092,41.97192735802243,0.10736520380123613,14.0,49.19,1.7549928774784245,49.46,1.3272,2.2336,3.9991,0.7426,1.7293,1.7508,-1.0311582406150155,7
7397,npp,2497,2400,1.8557220697403,-1.18606555461884,36.8184814453125,3670144,2498,1941,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.71760885290435,20.659435490409965,18.19043788238584,0.07807803076833905,11.0,20.72,1.0837787002826917,21.19,0.8861,1.594,2.9205,1.0405,1.9001,1.931,-0.09209326873808577,7
7442,npp,1777,1710,2.56148433685303,-1.18641376495361,36.8142852783203,3670144,1777,1297,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-04 22:46:12.103869,100.11977144420187,18.455332170471234,16.266119246423987,0.05128901090906039,8.0,-18.48,1.0442604737599883,-17.87,1.0069,1.9373,4.4932,0.8561,2.2563,2.193,0.8640416270842937,7
7478,npp,1058,1021,4.6529107093811,-1.18722879886627,36.8186416625977,3670144,1060,750,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-05 22:27:21.812242,98.97678903070621,47.773465746053645,40.933518013345065,0.028877239524051055,5.0,-47.8,1.646109783506203,-47.425,1.5088,2.4705,3.6921,0.6714,2.9844,3.1238,2.3755568856957496,7
7514,npp,341,341,3.27879524230957,-1.18513989448547,36.8142509460449,3670144,343,186,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-06 22:08:31.521054,99.16488093680805,64.46778461468638,52.974643187663716,0.012081264030274184,2.0,-64.49,2.8345692104261015,-64.28,1.7019,3.2519,5.1037,0.51,1.6681,1.6723,1.3592602921977586,7
7613,npp,874,2627,0.787128388881683,-1.18555903434753,36.8159255981445,3670144,874,2120,196611,3866755,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-08 23:11:13.773247,-80.33149585668133,31.721448985394687,27.72503504585263,0.0036961098380195643,12.0,31.8,1.2365102219381485,32.43,1.2261,1.902,3.6287,0.872,0.757,0.6864,0.5906294630098922,7
7649,npp,141,1936,1.46990644931793,-1.18579459190369,36.8167152404785,3670176,141,1507,196611,3866787,744,ken_nairobi_44_8,-1.1875,36.81666667,44,8,ken_nairobi,2012-10-09 22:52:23.488786,96.3608551645396,5.692565660063379,5.034996958024301,0.00013718477599954494,9.0,-5.68,1.0,-4.87,0.905,1.6586,3.6037,1.0,1.4699,1.4699,1.4699,7
