gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,222,4025,0.386640965938568,-1.19712924957275,36.7523651123047,3670176,219,3179,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.8406570948684,69.20871385505686,55.82154358061551,1.77855471350904e-05,18.0,69.33,3.5496478698597698,69.19,2.0789,3.4697,5.6759,0.5279,0.9631,0.2041,7
1925,npp,1113,1947,1.15701496601105,-1.19582080841064,36.7472763061523,3670176,1113,1518,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-18 22:53:32.728993,94.5079348962646,5.043844548801583,4.461882295101868,1.4575192956938336e-25,9.0,-5.05,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.157,1.157,7
1988,npp,2746,573,2.04716181755066,-1.19731879234314,36.7495422363281,3670176,2745,363,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-20 22:15:52.076146,99.033778326762,59.67858586279821,49.80020789464371,1.1916684047944605e-35,3.0,-59.74,2.3545700244418297,-59.83,3.252,4.817,6.6183,0.3802,0.6552,0.7784,7
2051,npp,931,3563,1.24022030830383,-1.19638383388519,36.7529792785645,3670176,933,2891,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.28341519901106,60.96006969904341,50.68294698989393,2.54501599284358e-31,16.0,61.05,2.5331140255951103,60.93,2.081,3.3256,4.8767,0.5508,1.0084,0.6831,7
2213,npp,1101,796,1.25975477695465,-1.19878137111664,36.7465209960938,3670176,1099,582,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-25 22:22:03.221467,98.76664013581026,54.2370585225719,45.88842899289434,6.2987283435824354e-24,4.0,-54.29,1.9513309067639726,-54.435,2.0641,2.8638,4.4882,0.6396,1.0096,0.8057,7
2267,npp,2358,3789,2.80157113075256,-1.19275426864624,36.7484092712402,3670176,2359,3051,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.10840795470047,65.33075371153352,53.52433999032794,2.5239066886727082e-26,17.0,65.44,3.0,65.31,2.1714,3.0345,4.2382,0.6036,1.7539,1.691,7
2375,npp,189,1714,1.13772094249725,-1.19461953639984,36.7518272399902,3670176,189,1300,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-29 22:47:04.748005,97.01898352066857,18.232067378701323,16.07125018368491,1.2130016329009996e-06,8.0,-18.26,1.0442604737599883,-18.26,1.3611,1.9187,2.7961,0.9546,1.0837,1.0861,7
3005,npp,3000,1016,1.66649091243744,-1.19297099113464,36.7484016418457,3670176,3000,747,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-15 22:27:56.060544,99.03541850891615,47.897839261631205,41.02947110093109,2.888373156483058e-20,5.0,-47.96,1.646109783506203,-47.8,2.0908,2.9304,4.4224,0.625,1.0638,1.0416,7
3185,npp,2080,1931,1.037476122379303,-1.19355428218842,36.7517623901367,3670176,2080,1502,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-19 22:52:55.855867,90.47658970281587,6.020261415266671,5.3244990312783225,3.378362126795061e-33,9.0,-5.97,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.0375,1.0375,7
3338,npp,425,2160,1.0736836791038509,-1.1958544254303,36.750602722168,3670176,425,1721,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.76622955021463,7.290768542740067,6.44703098962697,1.425986971786669e-25,10.0,7.31,1.0,8.0,1.545,1.9827,2.7883,0.9238,0.9226,0.9919,7
3365,npp,2772,1471,0.503555476665497,-1.19299423694611,36.7530097961426,3670176,2773,1103,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-25 22:40:16.182443,99.29070299782323,30.43098775187022,26.62439933122069,1.0606095165366227e-19,7.0,-30.49,1.184412938166907,-30.02,1.2551,2.0478,3.233,0.8944,0.5278,0.4504,7
3464,npp,250,3771,0.53602060675621,-1.19816100597382,36.7498397827148,3670176,249,3040,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-27 23:43:00.148928,-81.68003058804032,65.02567982530095,53.32928579322904,2.3526545180568822e-15,17.0,65.11,2.898275349237888,65.31,2.1714,3.0345,4.2382,0.6036,0.9695,0.3235,7
4157,npp,203,3089,0.878247380256653,-1.1982753276825,36.7517738342285,3670176,202,2478,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.74197368108557,48.88109599126235,41.80446580758396,3.777842661072158e-11,14.0,48.98,1.7549928774784245,49.175,2.1873,2.8965,4.1741,0.6324,0.6816,0.5554,7
4193,npp,2562,2394,1.44262862205505,-1.19596993923187,36.7502212524414,3670176,2562,1936,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.73705233613997,20.32338724840933,17.897848577679763,2.2947569212218876e-18,11.0,20.4,1.0837787002826917,20.77,1.5233,1.9776,3.4029,0.9262,1.338,1.3361,7
5318,npp,2369,2170,1.49815702438354,-1.19348442554474,36.7504234313965,3670176,2369,1731,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-11 22:59:08.777172,-81.15791518274595,7.825365576915675,6.920003540764183,5.017462721851064e-05,10.0,7.88,1.0,8.0,1.545,1.9827,2.7883,0.9238,1.3471,1.384,7
5354,npp,1655,1480,1.101767003536224,-1.19279444217682,36.7524833679199,3670176,1656,1110,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-12 22:40:18.456551,98.70768255243452,30.02762329318062,26.28360174053561,1.783547626092503e-12,7.0,-30.07,1.184412938166907,-30.02,1.2551,2.0478,3.233,0.8944,1.0329,0.9854,7
5390,npp,943,789,1.84471893310547,-1.19824683666229,36.7523536682129,3670176,941,573,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-13 22:21:28.134486,98.7030188017785,54.42672462905809,46.0331265865396,1.273527674624574e-19,4.0,-54.48,1.9513309067639726,-54.435,2.0641,2.8638,4.4882,0.6396,1.3093,1.1798,7
5426,npp,234,114,4.29997634887695,-1.19865107536316,36.7479515075684,3670176,233,52,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-14 22:02:39.591057,99.05907016068323,68.40047998339868,55.35956100009038,8.951861102221114e-26,1.0,-68.44,3.3166247903554,-68.4,4.1341,5.2193,6.1152,0.3509,1.5544,1.509,7
5444,npp,2209,3785,2.18906259536743,-1.19432973861694,36.7521438598633,3670176,2213,3048,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.36981848224954,65.24356005323502,53.47582993728918,3.639875271946957e-17,17.0,65.37,3.0,65.31,2.1714,3.0345,4.2382,0.6036,1.5498,1.3213,7
5723,npp,2241,2630,1.32685720920563,-1.19534695148468,36.7500190734863,3670176,2242,2122,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.72652373363364,31.853044358109972,27.840436329448373,1.0764246392950402e-28,12.0,31.93,1.2365102219381485,32.16,1.3549,1.832,3.4765,0.9998,1.4231,1.3266,7
5750,npp,1526,1938,1.27041912078857,-1.19825184345245,36.7492866516113,3670176,1526,1509,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-22 22:52:49.777180,96.43409944831184,5.594042791408402,4.948507278758025,1.738603281680161e-23,9.0,-5.57,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.2704,1.2704,7
6803,npp,517,1016,2.0879211425781197,-1.1959924697876,36.7485389709473,3670176,518,747,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-19 22:27:32.834177,98.81011361138195,47.92424448692251,41.05471428060943,1.2307891894383539e-26,5.0,-47.96,1.646109783506203,-47.8,2.0908,2.9304,4.4224,0.625,1.3198,1.305,7
6839,npp,2874,336,3.87616205215454,-1.19324123859406,36.749195098877,3670176,2874,183,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-20 22:08:42.524980,98.98182736966135,64.5461927196083,53.02841277660838,1.8045118051774746e-20,2.0,-64.58,2.8345692104261015,-64.47,2.9975,4.5237,6.2725,0.4049,1.6032,1.5694,7
6866,npp,1779,4010,2.61313629150391,-1.19316339492798,36.751579284668,3670176,1782,3172,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.30376827865729,68.98483879893503,55.69332254880003,3.303045084897562e-27,18.0,69.1,3.5496478698597698,69.19,2.0789,3.4697,5.6759,0.5279,1.5903,1.3794,7
6902,npp,1061,3322,1.81443512439728,-1.19772565364838,36.7484893798828,3670176,1062,2670,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.02739317318611,55.33109922202112,46.699579102587045,6.416225185956029e-22,15.0,55.44,2.0682789409984763,55.57,1.8862,2.2666,4.9864,0.8081,1.613,1.4662,7
6938,npp,341,2625,1.71168351173401,-1.19598746299744,36.7518081665039,3670176,341,2118,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.99650153429155,31.62822883830136,27.64697195404881,6.757996282248062e-15,12.0,31.71,1.2365102219381485,32.16,1.3549,1.832,3.4765,0.9998,1.7343,1.7113,7
6974,npp,2678,1933,1.34685826301575,-1.19493722915649,36.7487182617188,3670176,2678,1505,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-23 22:52:36.201081,99.48931005203646,5.848325650117035,5.1729098251391585,6.34305939658473e-07,9.0,-5.86,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.3469,1.3469,7
7649,npp,144,1926,1.28367602825165,-1.19518351554871,36.7472457885742,3670176,144,1498,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-09 22:52:23.488786,95.02263413660442,6.279023351383627,5.5532779902966585,0.00013380222136093683,9.0,-6.26,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.2837,1.2837,7
7856,npp,1666,2162,0.918249070644379,-1.19522857666016,36.7514953613281,3670176,1666,1723,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-14 22:58:45.553153,-74.34961089280577,7.4391750170412205,6.578234389717829,3.756071855410124e-30,10.0,7.42,1.0,8.0,1.545,1.9827,2.7883,0.9238,0.7672,0.8483,7
7991,npp,1529,3775,2.17135524749756,-1.19864046573639,36.7521896362305,3670176,1529,3042,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.89419158207612,65.08424293942159,53.36669605514987,4.637283924860738e-31,17.0,65.19,2.898275349237888,65.31,2.1714,3.0345,4.2382,0.6036,1.5338,1.3106,7
8063,npp,97,2393,1.19680225849152,-1.19782853126526,36.7511215209961,3670176,97,1935,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-19 23:05:05.854397,-81.09988857570023,20.274549287175965,17.854522049757506,2.1773978473882567e-25,11.0,20.35,1.0837787002826917,20.77,1.5233,1.9776,3.4029,0.9262,1.1111,1.1084,7
8234,npp,2319,3320,1.079658031463623,-1.19256258010864,36.7494773864746,3670176,2317,2668,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.47427235089431,55.2919871295689,46.666221659430605,8.497751945731728e-08,15.0,55.39,2.0682789409984763,55.57,1.8862,2.2666,4.9864,0.8081,1.2577,0.8725,7
8963,npp,1601,1939,0.913890719413757,-1.1983414888382,36.7526779174805,3670176,1601,1510,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-10 22:52:43.171631,102.21623097786882,5.512959351425612,4.87620605265129,3.135021510515115e-17,9.0,-5.51,1.0,-5.45,1.3469,1.8316,2.6183,1.0,0.9139,0.9139,7
8990,npp,891,1250,1.62614440917969,-1.19620168209076,36.7486915588379,3670176,890,931,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-11 22:33:52.903399,98.259699825676,39.758925350551785,34.462866040272864,2.4988134381791785e-24,6.0,-39.79,1.4276677814245327,-39.64,1.6261,2.8325,3.5639,0.6466,0.9866,1.0515,7
9080,npp,1450,3553,2.73333740234375,-1.19377064704895,36.7470970153809,3670176,1450,2884,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-13 23:36:38.753658,-80.83718341104299,60.73709660845345,50.52614053870344,3.5022787328026927e-32,16.0,60.85,2.5331140255951103,60.93,2.081,3.3256,4.8767,0.5508,1.5978,1.5054,7
9116,npp,722,2862,1.85014820098877,-1.19469547271729,36.7485771179199,3670176,724,2308,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.43337714886549,41.28716202450974,35.721163118625995,2.0359793491281927e-31,13.0,41.37,1.4867838833500562,41.48,1.7583,2.3577,3.5539,0.7768,1.4902,1.4373,7
9224,npp,1661,791,2.03448855876923,-1.1953729391098,36.7502784729004,3670176,1660,576,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-17 22:21:21.261417,98.7821665731011,54.384380943123105,45.99692022549143,5.402282969070524e-24,4.0,-54.42,1.9513309067639726,-54.435,2.0641,2.8638,4.4882,0.6396,1.4066,1.3012,7
9260,npp,954,117,6.11517524719238,-1.19317555427551,36.7478981018066,3670176,953,54,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-18 22:02:32.776241,99.0244382043285,68.3707737891884,55.33637882217979,1.3596949274032689e-17,1.0,-68.39,3.3166247903554,-68.4,4.1341,5.2193,6.1152,0.3509,2.1017,2.146,7
9314,npp,2216,3095,1.26933574676514,-1.19596898555756,36.7487335205078,3670176,2216,2482,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-11-19 23:24:07.119275,-81.13508442487493,49.06757080085246,41.95060330629207,1.5818055753108824e-20,14.0,49.16,1.7549928774784245,49.175,2.1873,2.8965,4.1741,0.6324,0.9045,0.8027,7
9962,npp,1423,1708,1.42524242401123,-1.1981440782547,36.7528686523438,3670176,1423,1295,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-07 22:46:26.865285,96.48147381225853,18.561505103815872,16.36020953304907,0.00038030494297616204,8.0,-18.59,1.0442604737599883,-18.26,1.3611,1.9187,2.7961,0.9546,1.3591,1.3605,7
9989,npp,710,1018,1.63706374168396,-1.19370055198669,36.7527084350586,3670176,711,749,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-08 22:27:38.321301,98.99375036363969,47.81318391392202,40.968511444430945,1.3833882780176258e-10,5.0,-47.9,1.646109783506203,-47.8,2.0908,2.9304,4.4224,0.625,1.0459,1.0232,7
10079,npp,1261,3323,5.24996614456177,-1.19212317466736,36.7471504211426,3670176,1260,2672,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.86494373959147,55.402906892723244,46.755465217298266,2.6470739028852676e-16,15.0,55.47,2.0682789409984763,55.57,1.8862,2.2666,4.9864,0.8081,3.2741,4.2425,7
10115,npp,530,2628,1.26492643356323,-1.19391918182373,36.7530632019043,3670176,531,2120,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-11 23:11:33.725741,-81.09074831177004,31.78600240015219,27.782928521866094,4.653108633368243e-24,12.0,31.84,1.2365102219381485,32.16,1.3549,1.832,3.4765,0.9998,1.373,1.2647,7
10187,npp,2174,1246,1.58776760101318,-1.19426691532135,36.7475051879883,3670176,2173,928,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-13 22:33:53.065780,98.59214818518745,39.86315347108462,34.553482820517196,1.1166353586642104e-32,6.0,-39.94,1.4276677814245327,-39.64,1.6261,2.8325,3.5639,0.6466,0.9598,1.0267,7
10223,npp,1463,561,2.3988926410675,-1.19832825660706,36.7501564025879,3670176,1463,352,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-14 22:15:04.514501,99.01038805796928,59.928425482656785,49.97569027185525,2.1620325180317663e-31,3.0,-60.01,2.3545700244418297,-59.83,3.252,4.817,6.6183,0.3802,0.8046,0.9121,7
10268,npp,2726,3550,2.0292232036590603,-1.19690251350403,36.7478866577148,3670176,2727,2882,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-15 23:36:38.789370,-81.00711677100911,60.70968993083753,50.51541441529581,1.8567177075206784e-31,16.0,60.78,2.4157378735459294,60.93,2.081,3.3256,4.8767,0.5508,1.295,1.1176,7
10349,npp,1294,2166,1.15272009372711,-1.19412767887115,36.7491912841797,3670176,1294,1727,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-17 22:58:58.130695,-78.2353356594078,7.669703801056306,6.782584137585532,2.1753729127702376e-25,10.0,7.65,1.0,8.0,1.545,1.9827,2.7883,0.9238,1.0017,1.0649,7
10412,npp,2923,784,2.15664005279541,-1.19556391239166,36.7467651367188,3670176,2922,569,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-19 22:21:19.210731,98.88740117367051,54.520020215765804,46.102177295996206,9.693809896453937e-13,4.0,-54.61,2.0682789409984763,-54.435,2.0641,2.8638,4.4882,0.6396,1.4897,1.3793,7
10457,npp,2213,109,5.5281834602356,-1.19585108757019,36.7509155273438,3670176,2215,50,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-20 22:02:30.659041,99.21911459375268,68.44159097827227,55.383352080399746,2.9360056156395516e-05,1.0,-68.52,3.3166247903554,-68.4,4.1341,5.2193,6.1152,0.3509,1.9247,1.94,7
10475,npp,1115,3778,1.3899028301239,-1.19798612594604,36.7529716491699,3670176,1114,3044,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.9303298063887,65.17050338842131,53.43070188126938,1.8138555206586735e-16,17.0,65.24,3.0,65.31,2.1714,3.0345,4.2382,0.6036,1.2834,0.8389,7
10511,npp,398,3089,1.75236892700195,-1.19254374504089,36.7483520507812,3670176,397,2478,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.79783379621848,48.91777407045487,41.838168583547606,1.7462783055775717e-09,14.0,48.98,1.7549928774784245,49.175,2.1873,2.8965,4.1741,0.6324,1.1797,1.1081,7
11105,npp,2806,103,2.52702713012695,-1.19565033912659,36.7493476867676,3670176,2807,47,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-05 22:02:24.626215,99.22359037165252,68.53657484788243,55.437037882174366,0.00012115890539851332,1.0,-68.62,3.3166247903554,-68.4,4.1341,5.2193,6.1152,0.3509,1.0198,0.8868,7
11204,npp,271,2387,1.44160628318787,-1.19422280788422,36.7486305236816,3670176,271,1931,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-07 23:05:06.824042,-78.8512259955533,20.005587870672667,17.621941212845467,3.177078601420807e-10,11.0,20.03,1.0837787002826917,20.77,1.5233,1.9776,3.4029,0.9262,1.337,1.3352,7
11285,npp,1894,1007,2.22655868530273,-1.19451224803925,36.748233795166,3670176,1895,741,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-09 22:27:27.975819,98.69893587854136,48.17744471100066,41.2560716386133,1.0981130043828282e-25,5.0,-48.25,1.7549928774784245,-47.8,2.0908,2.9304,4.4224,0.625,1.4306,1.3917,7
11321,npp,1180,325,2.99754905700684,-1.19467294216156,36.7491416931152,3670176,1179,176,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-10 22:08:37.664489,98.89421781344781,64.70089595963927,53.130466492847724,5.3271227437153355e-31,2.0,-64.78,2.8345692104261015,-64.47,2.9975,4.5237,6.2725,0.4049,1.2932,1.2137,7
11339,npp,84,3999,5.10919237136841,-1.19367682933807,36.7473030090332,3670176,87,3167,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.22466836320967,68.86219972947123,55.628792306656884,1.5246745464423146e-25,18.0,68.94,3.5496478698597698,69.19,2.0789,3.4697,5.6759,0.5279,2.2935,2.6971,7
11420,npp,1719,2616,1.35486662387848,-1.1942390203476,36.751880645752,3670176,1719,2112,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.73844303480085,31.253720261757195,27.330489204907565,8.615082797808531e-33,12.0,31.31,1.2365102219381485,32.16,1.3549,1.832,3.4765,0.9998,1.4457,1.3546,7
11519,npp,2630,549,1.22801029682159,-1.19266033172607,36.747730255127,3670176,2631,342,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-15 22:14:52.455375,99.28450827478298,60.192987944563754,50.15715903230279,4.937352744967723e-25,3.0,-60.27,2.4157378735459294,-59.83,3.252,4.817,6.6183,0.3802,0.3459,0.4669,7
11618,npp,135,2848,1.49833106994629,-1.19447767734528,36.7487907409668,3670176,135,2296,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.66565369830082,40.78157787095104,35.30921759074665,5.449542507372702e-22,13.0,40.85,1.4276677814245327,41.48,1.7583,2.3577,3.5539,0.7768,1.2296,1.164,7
11654,npp,2506,2157,1.69583261013031,-1.19541347026825,36.747386932373,3670176,2506,1719,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-18 22:58:51.413779,-75.76276628464055,7.1618975354366405,6.333726785551709,1.6707594918668141e-15,10.0,7.13,1.0,8.0,1.545,1.9827,2.7883,0.9238,1.5448,1.5666,7
11708,npp,1806,1468,1.59145987033844,-1.19642448425293,36.748722076416,3670176,1805,1101,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-19 22:40:02.864340,96.1119744036872,30.61074208059358,26.781676572908292,2.0151251413347486e-08,7.0,-30.63,1.184412938166907,-30.02,1.2551,2.0478,3.233,0.8944,1.4463,1.4234,7
11798,npp,2387,3772,2.67159366607666,-1.19744670391083,36.7529296875,3670176,2390,3040,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.33050859336322,65.06481662350663,53.36216331748779,0.0001259574105443504,17.0,65.13,2.898275349237888,65.31,2.1714,3.0345,4.2382,0.6036,1.7064,1.6125,7
12347,npp,2642,1479,1.47917938232422,-1.19755411148071,36.7503662109375,3670176,2642,1109,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-04 22:40:25.065443,99.56250266225666,30.039703611921734,26.291599896147556,6.715494775635366e-05,7.0,-30.11,1.184412938166907,-30.02,1.2551,2.0478,3.233,0.8944,1.3515,1.323,7
12446,npp,132,3780,1.89239835739136,-1.19780540466309,36.7512626647949,3670176,134,3045,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-06 23:43:12.534907,-81.15509531831658,65.21334775797321,53.44959565214529,1.364862880543227e-11,17.0,65.28,3.0,65.31,2.1714,3.0345,4.2382,0.6036,1.4509,1.1422,7
12554,npp,1096,1710,1.68329405784607,-1.1944295167923,36.7484245300293,3670176,1096,1297,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-09 22:46:46.824884,97.78993050375226,18.443380524172678,16.25567238068712,8.608956156755201e-33,8.0,-18.48,1.0442604737599883,-18.26,1.3611,1.9187,2.7961,0.9546,1.6062,1.6069,7
12581,npp,395,1021,2.09076929092407,-1.1931631565094,36.7514343261719,3670176,395,750,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-10 22:27:58.251026,98.75425464329956,47.723018987837726,40.893957104040474,3.4472068190175626e-34,5.0,-47.8,1.646109783506203,-47.8,2.0908,2.9304,4.4224,0.625,1.3215,1.3068,7
12680,npp,955,3326,1.85784471035004,-1.19418621063232,36.7467651367188,3670176,954,2674,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.74546556966517,55.48293548524165,46.80738634548343,1.3828420604577137e-32,15.0,55.54,2.0682789409984763,55.57,1.8862,2.2666,4.9864,0.8081,1.634,1.5013,7
12752,npp,2621,1941,1.54124045372009,-1.19452846050262,36.7506217956543,3670176,2621,1512,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-14 22:53:08.543035,93.01584687473033,5.3973598833676695,4.7740227677784395,1.0918020551879221e-26,9.0,-5.4,1.0,-5.45,1.3469,1.8316,2.6183,1.0,1.5412,1.5412,7
12797,npp,1920,1253,1.41057467460632,-1.19664168357849,36.7474822998047,3670176,1918,934,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-15 22:34:19.957619,97.88816211141186,39.62503700164352,34.35204155153133,3.117837051469083e-21,6.0,-39.68,1.4276677814245327,-39.64,1.6261,2.8325,3.5639,0.6466,0.8356,0.9121,7
12833,npp,1220,569,3.36286878585815,-1.19238984584808,36.7492561340332,3670176,1222,359,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-16 22:15:33.150635,99.27414587480408,59.75099532617969,49.84442887083518,1.4079735358858749e-14,3.0,-59.83,2.3545700244418297,-59.83,3.252,4.817,6.6183,0.3802,1.214,1.2787,7
12887,npp,2496,3555,1.23491764068604,-1.19764804840088,36.7467460632324,3670176,2500,2886,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2013-02-17 23:37:07.384259,-80.7432463315691,60.82686261377109,50.58645598786666,9.569644724184617e-18,16.0,60.89,2.5331140255951103,60.93,2.081,3.3256,4.8767,0.5508,1.0063,0.6801,7
