lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.74,0.702,0.857
2,0.484,0.521,0.672
3,0.284,0.373,0.484
4,0.183,0.252,0.328
5,0.105,0.157,0.18
6,0.065,0.083,0.058
7,0.025,0.027,-0.044
8,0.007,-0.013,-0.113
9,-0.001,-0.04,-0.163
10,-0.009,-0.057,-0.2
11,-0.019,-0.065,-0.226
12,-0.024,-0.066,-0.243
13,-0.025,-0.061,-0.252
14,-0.021,-0.053,-0.257
15,-0.022,-0.043,-0.259
16,-0.022,-0.03,-0.258
17,-0.025,-0.018,-0.254
18,-0.025,-0.005,-0.245
19,-0.021,0.007,-0.229
20,-0.013,0.017,-0.202
21,-0.004,0.026,-0.164
22,0.007,0.034,-0.111
23,0.012,0.039,-0.043
24,0.021,0.043,0.041
25,0.037,0.044,0.143
26,0.042,0.042,0.251
27,0.031,0.039,0.355
28,0.01,0.037,0.432
29,-0.001,0.036,0.475
30,0.019,0.035,0.479
31,0.055,0.033,0.439
32,0.075,0.032,0.362
33,0.066,0.031,0.259
34,0.039,0.028,0.146
35,0.02,0.022,0.043
36,0.003,0.013,-0.046
37,0.005,0.004,-0.112
38,-0.001,-0.003,-0.166
39,-0.009,-0.01,-0.205
40,-0.014,-0.014,-0.232
41,-0.012,-0.018,-0.248
42,-0.014,-0.019,-0.259
43,-0.017,-0.019,-0.266
44,-0.021,-0.017,-0.27
45,-0.024,-0.014,-0.27
46,-0.027,-0.011,-0.267
47,-0.027,-0.006,-0.258
48,-0.028,-0.0,-0.245
49,-0.027,0.006,-0.224
50,-0.023,0.012,-0.191
51,-0.014,0.018,-0.144
52,0.002,0.023,-0.079
53,0.019,0.029,0.006
54,0.03,0.035,0.105
55,0.034,0.041,0.209
56,0.042,0.047,0.314
57,0.1,0.05,0.432
58,0.155,0.051,0.52
59,0.178,0.051,0.551
60,0.125,0.05,0.504
61,0.058,0.047,0.415
62,0.02,0.042,0.318
63,0.002,0.036,0.216
64,-0.004,0.031,0.111
65,-0.012,0.026,0.014
66,-0.014,0.021,-0.066
67,-0.014,0.015,-0.128
68,-0.013,0.006,-0.176
69,-0.019,-0.003,-0.212
70,-0.027,-0.013,-0.238
71,-0.032,-0.022,-0.254
72,-0.034,-0.03,-0.264
73,-0.036,-0.038,-0.269
74,-0.038,-0.044,-0.272
75,-0.039,-0.049,-0.271
76,-0.04,-0.052,-0.267
77,-0.041,-0.053,-0.259
78,-0.039,-0.052,-0.244
79,-0.039,-0.049,-0.22
80,-0.041,-0.045,-0.185
81,-0.038,-0.04,-0.133
82,-0.033,-0.033,-0.064
83,-0.033,-0.027,0.019
84,-0.023,-0.023,0.12
85,-0.011,-0.022,0.23
86,-0.02,-0.022,0.331
87,-0.058,-0.02,0.398
88,-0.079,-0.019,0.438
89,-0.056,-0.017,0.445
90,-0.003,-0.015,0.416
91,0.027,-0.012,0.338
92,0.031,-0.01,0.24
93,0.013,-0.01,0.133
94,-0.002,-0.013,0.039
95,-0.005,-0.017,-0.043
96,-0.001,-0.02,-0.109
97,-0.006,-0.022,-0.163
98,-0.015,-0.024,-0.205
99,-0.024,-0.026,-0.235
100,-0.032,-0.027,-0.256
101,-0.037,-0.027,-0.268
102,-0.035,-0.027,-0.273
103,-0.036,-0.027,-0.276
104,-0.035,-0.026,-0.276
105,-0.038,-0.025,-0.276
106,-0.038,-0.024,-0.269
107,-0.039,-0.021,-0.258
108,-0.038,-0.019,-0.239
109,-0.037,-0.017,-0.209
110,-0.029,-0.014,-0.164
111,-0.02,-0.012,-0.1
112,-0.016,-0.01,-0.021
113,-0.025,-0.006,0.068
114,-0.022,-0.001,0.169
115,0.008,0.004,0.282
116,0.069,0.008,0.401
117,0.086,0.01,0.481
118,0.071,0.011,0.513
119,0.028,0.012,0.482
120,-0.008,0.011,0.407
121,-0.007,0.008,0.316
122,-0.0,0.005,0.215
123,-0.006,0.002,0.11
124,-0.01,-0.0,0.015
125,-0.012,-0.004,-0.062
126,-0.014,-0.008,-0.122
127,-0.019,-0.013,-0.171
128,-0.023,-0.018,-0.207
129,-0.027,-0.023,-0.231
130,-0.031,-0.028,-0.248
131,-0.033,-0.032,-0.258
132,-0.034,-0.035,-0.263
133,-0.035,-0.036,-0.265
134,-0.039,-0.036,-0.265
135,-0.039,-0.034,-0.262
136,-0.037,-0.031,-0.254
137,-0.032,-0.027,-0.239
138,-0.026,-0.021,-0.217
139,-0.02,-0.014,-0.183
140,-0.013,-0.005,-0.133
141,-0.006,0.004,-0.069
142,0.004,0.011,0.012
143,0.025,0.017,0.114
144,0.036,0.021,0.221
145,0.021,0.025,0.316
146,0.005,0.03,0.389
147,0.012,0.033,0.443
148,0.031,0.035,0.463
149,0.064,0.037,0.444
150,0.072,0.037,0.376
151,0.07,0.037,0.285
152,0.054,0.033,0.184
153,0.049,0.027,0.089
154,0.039,0.019,0.0
155,0.029,0.011,-0.076
156,0.013,0.006,-0.138
157,-0.002,0.001,-0.183
158,-0.009,-0.004,-0.213
159,-0.016,-0.008,-0.233
160,-0.018,-0.011,-0.245
161,-0.023,-0.012,-0.254
162,-0.03,-0.011,-0.26
163,-0.032,-0.009,-0.261
164,-0.031,-0.005,-0.258
165,-0.03,0.0,-0.25
166,-0.025,0.007,-0.236
167,-0.015,0.015,-0.213
168,-0.002,0.023,-0.179
169,0.01,0.031,-0.133
170,0.026,0.039,-0.072
171,0.039,0.047,0.008
172,0.051,0.056,0.101
173,0.068,0.064,0.207
174,0.103,0.072,0.323
175,0.146,0.076,0.435
176,0.174,0.079,0.522
177,0.15,0.081,0.546
178,0.118,0.08,0.522
179,0.06,0.076,0.444
180,0.048,0.071,0.353
181,0.075,0.068,0.262
182,0.076,0.065,0.158
183,0.057,0.062,0.055
184,0.034,0.055,-0.033
185,0.013,0.047,-0.103
186,-0.001,0.036,-0.155
187,-0.006,0.024,-0.19
188,-0.013,0.013,-0.214
189,-0.02,0.003,-0.231
190,-0.022,-0.008,-0.241
191,-0.023,-0.016,-0.246
192,-0.019,-0.023,-0.246
193,-0.014,-0.028,-0.244
194,-0.017,-0.031,-0.241
195,-0.018,-0.031,-0.234
196,-0.012,-0.029,-0.219
197,-0.002,-0.026,-0.194
198,0.007,-0.02,-0.159
199,0.004,-0.014,-0.115
200,-0.003,-0.007,-0.054
201,-0.001,-0.001,0.03
202,0.003,0.003,0.133
203,-0.022,0.006,0.231
204,-0.067,0.009,0.317
205,-0.091,0.013,0.389
206,-0.035,0.017,0.46
207,0.033,0.019,0.492
208,0.088,0.019,0.477
209,0.091,0.018,0.402
210,0.067,0.016,0.299
211,0.043,0.013,0.19
212,0.044,0.01,0.092
213,0.043,0.008,0.001
214,0.028,0.007,-0.079
215,0.01,0.008,-0.141
216,-0.003,0.008,-0.185
217,-0.015,0.007,-0.216
218,-0.021,0.005,-0.234
219,-0.023,0.004,-0.244
220,-0.025,0.002,-0.25
221,-0.028,0.001,-0.255
222,-0.026,0.001,-0.254
223,-0.024,-0.0,-0.249
224,-0.018,-0.002,-0.24
225,-0.015,-0.003,-0.225
226,-0.009,-0.004,-0.202
227,-0.005,-0.005,-0.171
228,0.002,-0.007,-0.126
229,0.016,-0.007,-0.063
230,0.02,-0.005,0.012
231,0.026,-0.001,0.1
232,0.041,0.004,0.198
233,0.042,0.006,0.294
234,0.038,0.007,0.385
235,0.017,0.006,0.452
236,-0.019,0.005,0.47
237,-0.054,0.004,0.439
238,-0.038,0.001,0.386
239,-0.018,-0.003,0.309
240,0.017,-0.006,0.224
241,0.014,-0.008,0.121
242,-0.0,-0.009,0.02
243,-0.013,-0.012,-0.061
244,-0.018,-0.016,-0.124
245,-0.026,-0.019,-0.173
246,-0.032,-0.022,-0.206
247,-0.032,-0.024,-0.225
248,-0.027,-0.026,-0.235
249,-0.03,-0.027,-0.244
250,-0.028,-0.027,-0.246
251,-0.023,-0.025,-0.245
252,-0.021,-0.022,-0.242
253,-0.016,-0.019,-0.235
254,-0.009,-0.015,-0.224
255,-0.005,-0.01,-0.21
256,-0.005,-0.006,-0.19
257,-0.006,-0.002,-0.16
258,-0.008,0.002,-0.119
259,-0.001,0.005,-0.061
260,0.012,0.006,0.016
261,0.02,0.008,0.106
262,0.012,0.01,0.197
263,-0.015,0.013,0.278
264,-0.031,0.016,0.348
265,-0.005,0.019,0.407
266,0.045,0.019,0.44
267,0.059,0.017,0.419
268,0.047,0.014,0.349
269,0.025,0.009,0.257
270,0.016,0.002,0.162
271,0.015,-0.006,0.071
272,0.011,-0.011,-0.016
273,-0.006,-0.013,-0.092
274,-0.02,-0.015,-0.151
275,-0.029,-0.017,-0.193
276,-0.031,-0.019,-0.219
277,-0.028,-0.022,-0.235
278,-0.031,-0.023,-0.246
279,-0.035,-0.023,-0.253
280,-0.036,-0.023,-0.255
281,-0.037,-0.022,-0.254
282,-0.04,-0.02,-0.253
283,-0.04,-0.017,-0.248
284,-0.036,-0.013,-0.238
285,-0.032,-0.009,-0.22
286,-0.025,-0.005,-0.193
287,-0.016,-0.001,-0.153
288,0.0,0.003,-0.096
289,0.021,0.009,-0.021
290,0.043,0.016,0.067
291,0.069,0.022,0.166
292,0.097,0.026,0.272
293,0.1,0.029,0.362
294,0.07,0.03,0.425
295,0.005,0.03,0.438
296,-0.054,0.029,0.406
297,-0.023,0.026,0.364
298,0.021,0.022,0.3
299,0.056,0.019,0.218
300,0.042,0.016,0.117
301,0.012,0.011,0.017
302,-0.008,0.004,-0.064
303,-0.011,-0.003,-0.121
304,-0.015,-0.01,-0.164
305,-0.021,-0.016,-0.197
306,-0.025,-0.021,-0.219
307,-0.027,-0.026,-0.232
308,-0.027,-0.029,-0.241
309,-0.032,-0.031,-0.247
310,-0.034,-0.032,-0.249
311,-0.036,-0.031,-0.248
312,-0.038,-0.028,-0.245
313,-0.037,-0.024,-0.236
314,-0.031,-0.018,-0.22
315,-0.024,-0.012,-0.196
316,-0.016,-0.006,-0.162
317,-0.007,-0.0,-0.116
318,0.008,0.003,-0.055
319,0.017,0.006,0.018
320,0.021,0.008,0.101
321,0.004,0.011,0.183
322,0.001,0.016,0.269
323,0.004,0.021,0.347
324,0.048,0.024,0.422
325,0.072,0.025,0.451
326,0.064,0.025,0.429
327,0.028,0.023,0.357
328,0.007,0.019,0.263
329,0.011,0.013,0.167
330,0.017,0.004,0.076
331,0.011,-0.003,-0.011
332,0.0,-0.009,-0.083
333,-0.012,-0.014,-0.138
334,-0.018,-0.02,-0.176
335,-0.024,-0.024,-0.202
336,-0.028,-0.027,-0.22
337,-0.033,-0.028,-0.232
338,-0.037,-0.028,-0.24
339,-0.04,-0.025,-0.244
340,-0.036,-0.02,-0.242
341,-0.034,-0.014,-0.238
342,-0.033,-0.007,-0.231
343,-0.031,0.001,-0.219
344,-0.021,0.01,-0.198
345,-0.013,0.018,-0.171
346,-0.004,0.027,-0.133
347,0.012,0.036,-0.077
348,0.028,0.046,-0.007
349,0.046,0.055,0.078
350,0.092,0.062,0.183
351,0.145,0.067,0.296
352,0.174,0.069,0.398
353,0.152,0.072,0.46
354,0.106,0.073,0.483
355,0.053,0.072,0.461
356,0.058,0.069,0.417
357,0.08,0.064,0.348
358,0.075,0.059,0.251
359,0.045,0.053,0.141
360,0.022,0.045,0.045
361,0.006,0.033,-0.035
362,-0.005,0.021,-0.099
363,-0.014,0.009,-0.146
364,-0.019,-0.001,-0.179
365,-0.024,-0.01,-0.202
366,-0.026,-0.017,-0.216
367,-0.025,-0.023,-0.224
368,-0.026,-0.027,-0.227
369,-0.026,-0.028,-0.228
370,-0.025,-0.027,-0.226
371,-0.023,-0.024,-0.221
372,-0.021,-0.019,-0.212
373,-0.016,-0.011,-0.197
374,-0.012,-0.001,-0.176
375,-0.006,0.01,-0.144
376,0.0,0.02,-0.101
377,0.012,0.03,-0.041
378,0.033,0.039,0.039
379,0.039,0.048,0.13
380,0.034,0.055,0.222
381,0.041,0.062,0.317
382,0.069,0.066,0.41
383,0.103,0.069,0.478
384,0.142,0.069,0.509
385,0.126,0.068,0.474
386,0.066,0.064,0.381
387,0.033,0.059,0.278
388,0.023,0.051,0.177
389,0.027,0.042,0.084
390,0.024,0.03,-0.005
391,0.011,0.018,-0.08
392,-0.001,0.005,-0.135
393,-0.012,-0.008,-0.176
394,-0.023,-0.021,-0.207
395,-0.032,-0.032,-0.227
396,-0.039,-0.041,-0.241
397,-0.042,-0.047,-0.249
398,-0.042,-0.049,-0.252
399,-0.04,-0.044,-0.252
400,-0.038,-0.032,-0.248
