gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2249,1758,0.698245763778687,-1.44409155845642,36.9299163818359,3670176,2249,1340,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-04-27 22:47:36.543733,97.96376129378635,15.810082347188038,13.95092233082603,2.5153097774832032e-19,8.0,-15.84,1.0442604737599883,-16.44,0.3693,0.5236,0.7386,0.9622,0.6711,0.6719,7
1115,npp,1531,1068,1.056566953659058,-1.44114029407501,36.9294052124023,3670176,1530,784,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-04-28 22:28:46.206770,98.76034978477628,46.21511758880524,39.70518202611245,1.7525771660585067e-12,5.0,-46.27,1.5732132722552272,-46.63,0.5353,0.7272,1.0212,0.6928,0.7132,0.732,7
1889,npp,1883,2672,0.7472984790802,-1.44276225566864,36.9259033203125,3670176,1882,2152,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.48180971928191,33.74232346311971,29.44034856643045,1.1674800965032517e-19,12.0,33.8,1.2937979144666532,33.46,0.5,0.6388,0.8109,0.7887,0.5877,0.5894,7
1925,npp,1145,1982,0.267729729413986,-1.44128775596619,36.9317665100098,3670176,1145,1551,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-18 22:53:36.287555,95.90100489251004,2.9941314548962774,2.649136024759558,1.5534971374124867e-25,9.0,-3.02,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.2677,0.2677,7
1988,npp,2778,607,0.6010183990001681,-1.43990135192871,36.926513671875,3670176,2778,393,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-20 22:15:55.634664,98.86259752537615,58.93739980309944,49.28408633687275,1.1387253621165398e-35,3.0,-58.97,2.253202848596432,-59.06,0.6208,0.9168,1.2219,0.5495,0.3637,0.3303,7
2051,npp,964,3596,0.510035961866379,-1.44308841228485,36.932071685791,3670176,966,2917,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.10992703053746,61.65296394824423,51.14961971841704,2.4731262340123307e-31,16.0,61.74,2.5331140255951103,61.59,0.6344,0.9249,1.2333,0.5447,0.34,0.2778,7
2123,npp,2590,2210,0.287661552429199,-1.44113540649414,36.9266242980957,3670176,2590,1770,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-23 22:59:47.449386,-78.0670016239822,10.204456107739936,9.019053074462251,7.168474612248252e-31,10.0,10.21,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.2377,0.2617,7
2213,npp,1133,830,1.63625931739807,-1.44156968593597,36.926685333252,3670176,1131,621,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-25 22:22:06.780030,98.55258001144162,53.33738495800966,45.216613782472066,5.166668143216186e-24,4.0,-53.37,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.9793,1.1637,7
2249,npp,416,157,0.905599892139435,-1.44322752952576,36.929500579834,3670176,421,75,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-26 22:03:16.452570,98.93731754285223,67.72635543882127,54.96246247620255,4.207598444213263e-18,1.0,-67.75,3.3166247903554,-67.835,0.8504,1.1317,1.7081,0.4452,0.4356,0.4031,7
2348,npp,944,2437,0.5073255300521851,-1.44339346885681,36.9316482543945,3670176,943,1973,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-05-28 23:05:58.630387,-79.30680368277294,22.63373486504882,19.908613831158064,1.950245851530125e-14,11.0,22.66,1.0837787002826917,22.51,0.4654,0.6145,0.7608,0.8198,0.4049,0.4159,7
2870,npp,900,151,1.119972467422485,-1.44075465202332,36.9301490783691,3670176,902,72,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-11 22:02:59.832850,99.25217971077343,67.83682588345289,55.02348775892463,0.000325110686947217,1.0,-67.84,3.3166247903554,-67.835,0.8504,1.1317,1.7081,0.4452,0.5003,0.4986,7
3005,npp,3033,1050,0.432225793600082,-1.44350337982178,36.9271697998047,3670176,3033,771,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-15 22:27:59.619106,98.71066696949599,46.816313055666065,40.17553294268328,3.108330304364751e-20,5.0,-46.86,1.646109783506203,-46.63,0.5353,0.7272,1.0212,0.6928,0.3246,0.2995,7
3104,npp,492,3352,0.915047109127045,-1.44234597682953,36.9275131225586,3670176,491,2701,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-17 23:30:41.817299,-80.72439078796822,56.13447659393685,47.281461428853824,7.279107565687263e-24,15.0,56.21,2.0682789409984763,56.435,0.6597,0.8115,1.0063,0.6208,0.5539,0.5681,7
3185,npp,2113,1966,0.677442908287048,-1.44482409954071,36.9292526245117,3670176,2113,1536,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-19 22:53:01.193703,103.62105597652497,3.921174157283056,3.4687816336920223,3.463044842026892e-33,9.0,-3.95,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.6774,0.6774,7
3338,npp,457,2193,0.477973073720932,-1.43982756137848,36.9260406494141,3670176,457,1754,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-24 22:59:10.057429,-80.68829135968754,9.216543342750269,8.147010261007964,1.244225494034552e-25,10.0,9.22,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.428,0.4349,7
3410,npp,2084,814,0.44036653637886,-1.44238328933716,36.9284973144531,3670176,2085,602,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-26 22:21:29.421979,99.24234159246102,53.76046738069287,45.52898813228016,2.1116963950431952e-12,4.0,-53.8,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.3665,0.3132,7
3464,npp,283,3804,0.47843861579895,-1.44431293010712,36.9261589050293,3670176,282,3060,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.52540884193925,65.61418696865636,53.69465330154292,2.0796136542989405e-15,17.0,65.7,3.0,65.93,0.6801,0.9491,1.3464,0.5308,0.3469,0.254,7
3500,npp,2643,3118,0.451304227113724,-1.4404958486557,36.9324645996094,3670176,2645,2497,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.8368409852798,49.78525040534493,42.50445275772368,3.2297543743005707e-07,14.0,49.85,1.7549928774784245,50.18,0.6851,0.8764,1.2467,0.5749,0.2616,0.2594,7
4193,npp,2594,2428,0.473111659288406,-1.44014525413513,36.9327392578125,3670176,2595,1965,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.37041431994373,22.12706167439945,19.468200035860153,2.4531405251847726e-18,11.0,22.19,1.0837787002826917,22.51,0.4654,0.6145,0.7608,0.8198,0.3733,0.3879,7
4238,npp,1882,1738,0.289627805352211,-1.43985831737518,36.9289588928223,3670176,1882,1322,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-07-16 22:46:38.194728,98.30942174384509,16.916245422424442,14.919468976032462,1.0065813769396845e-24,8.0,-16.94,1.0442604737599883,-16.44,0.3693,0.5236,0.7386,0.9622,0.2798,0.2787,7
4373,npp,1729,3355,0.843458294868469,-1.43948805332184,36.9289245605469,3670176,1732,2704,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.3894198507143,56.198428211017976,47.33204962767878,1.94643731591842e-32,15.0,56.28,2.1127631471468895,56.435,0.6597,0.8115,1.0063,0.6208,0.5189,0.5236,7
4409,npp,999,2659,0.434914320707321,-1.43979954719543,36.930835723877,3670176,999,2142,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.24359187228383,33.17146067361717,28.9564011679997,4.7340089519577587e-33,12.0,33.23,1.2365102219381485,33.46,0.5,0.6388,0.8109,0.7887,0.3389,0.343,7
4445,npp,287,1968,0.979403376579285,-1.44404637813568,36.9277038574219,3670176,287,1538,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-07-21 22:52:54.742822,87.73025046673297,3.914948261621895,3.4635252656496527,5.028554560942666e-32,9.0,-3.83,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.9794,0.9794,7
5318,npp,2402,2204,0.24662239104509398,-1.44500863552094,36.9319381713867,3670176,2402,1763,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-11 22:59:12.335733,-82.16585440461259,9.816442907391997,8.677273111261476,5.244343802886575e-05,10.0,9.86,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.1967,0.2244,7
5354,npp,1688,1514,0.333839729428291,-1.444211602211,36.930778503418,3670176,1688,1135,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-12 22:40:22.015107,99.02010209567672,28.419912037594628,24.906829703369038,1.9263439684103027e-12,7.0,-28.46,1.184412938166907,-28.37,0.4268,0.5616,0.7642,0.8972,0.3115,0.2995,7
5390,npp,975,822,0.27207554876804396,-1.44014370441437,36.9275398254395,3670176,973,611,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-13 22:21:31.693047,98.48979078448771,53.552356727258775,45.38153239193602,1.3555032135197897e-19,4.0,-53.58,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.2802,0.1935,7
5426,npp,266,149,0.849067091941833,-1.43953466415405,36.9274444580078,3670176,265,71,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-14 22:02:43.149569,99.21760869467998,67.84992425732214,55.04116366047341,9.330940565078822e-26,1.0,-67.88,3.3166247903554,-67.835,0.8504,1.1317,1.7081,0.4452,0.4186,0.378,7
5444,npp,2242,3818,0.949055910110474,-1.44011509418488,36.9321250915527,3670176,2245,3068,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.22672189890764,65.83739954047827,53.84274603832696,3.9787816678144063e-17,17.0,65.95,3.0,65.93,0.6801,0.9491,1.3464,0.5308,0.5038,0.5038,7
5678,npp,2990,3359,0.637183368206024,-1.4446165561676,36.9261131286621,3670176,2988,2708,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.85397967438719,56.287253755554374,47.40182174894964,9.644428034504464e-32,15.0,56.38,2.1127631471468895,56.435,0.6597,0.8115,1.0063,0.6208,0.4213,0.3956,7
5723,npp,2273,2663,0.313037052750587,-1.43812155723572,36.9279251098633,3670176,2274,2146,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.27814135021778,33.329590645827246,29.09260245469004,1.0533747936671876e-28,12.0,33.41,1.2365102219381485,33.46,0.5,0.6388,0.8109,0.7887,0.2403,0.2469,7
5750,npp,1558,1972,0.27398607134819,-1.4428825378418,36.9273986816406,3670176,1558,1542,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-08-22 22:52:53.335742,98.70706415719455,3.607323733197221,3.1916803127685682,1.652722274882295e-23,9.0,-3.6,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.274,0.274,7
6416,npp,711,597,1.17799365520477,-1.44129323959351,36.927864074707,3670176,712,384,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-09 22:15:08.541293,99.03279230374467,59.17148605309104,49.44941110859449,2.9573823241700894e-06,3.0,-59.2,2.3545700244418297,-59.06,0.6208,0.9168,1.2219,0.5495,0.6147,0.6474,7
6542,npp,535,2201,0.304993137717247,-1.43820416927338,36.9267196655273,3670176,535,1761,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-12 22:59:02.184223,-81.14125603766472,9.652131516414107,8.532103984152863,2.944409011973737e-18,10.0,9.68,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.255,0.2775,7
6614,npp,2175,821,0.441756069660187,-1.44434702396393,36.9305076599121,3670176,2173,610,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-14 22:21:21.569853,98.5535022413138,53.581809667445555,45.400707987620066,1.4396738363609095e-30,4.0,-53.61,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.3672,0.3142,7
6803,npp,549,1050,0.448510468006134,-1.4400475025177,36.926944732666,3670176,550,771,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-19 22:27:36.392696,99.04844741102247,46.82896585594159,40.1898414483182,1.2148953885479515e-26,5.0,-46.86,1.646109783506203,-46.63,0.5353,0.7272,1.0212,0.6928,0.3345,0.3107,7
6839,npp,2907,370,0.356156557798386,-1.44178736209869,36.9278221130371,3670176,2906,206,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-20 22:08:46.083491,99.11609585096251,63.906034936096454,52.62046291018933,1.7228458182879206e-20,2.0,-63.93,2.7445598364131496,-63.82,0.7289,1.1006,1.7748,0.4577,0.2326,0.163,7
6866,npp,1813,4042,0.46370255947113,-1.44393646717072,36.9254951477051,3670176,1815,3188,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.15899263277436,69.48660877400414,55.97329982366602,3.358932923741394e-27,18.0,69.59,3.5496478698597698,69.69,0.8012,1.1506,1.5574,0.4379,0.3103,0.203,7
6902,npp,1093,3355,0.819617450237274,-1.43935096263885,36.9314575195312,3670176,1095,2704,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.24474250373635,56.19426936397132,47.32954779031557,6.186013191258513e-22,15.0,56.28,2.1127631471468895,56.435,0.6597,0.8115,1.0063,0.6208,0.5076,0.5088,7
6938,npp,373,2658,0.442361623048782,-1.43902659416199,36.9286499023438,3670176,374,2142,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.39168999244163,33.12993055582576,28.921144761252393,6.299073814891728e-15,12.0,33.19,1.2365102219381485,33.46,0.5,0.6388,0.8109,0.7887,0.3449,0.3489,7
6974,npp,2710,1967,0.462863445281982,-1.43960618972778,36.927131652832,3670176,2710,1537,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-09-23 22:52:39.759644,95.53377045704438,3.905909472535034,3.455533263607316,5.754830562467496e-07,9.0,-3.89,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.4629,0.4629,7
7649,npp,176,1961,0.36325716972351096,-1.44066190719604,36.9325523376465,3670176,176,1531,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-09 22:52:27.047342,96.25934349992579,4.229752311349333,3.7417423181753136,0.0001396294758837785,9.0,-4.24,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.3633,0.3633,7
7784,npp,41,3577,0.586802750825882,-1.43938970565796,36.9324569702148,3670176,41,2902,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.81212455676643,61.269693492381464,50.887037935386594,2.548939360343485e-16,16.0,61.34,2.5331140255951103,61.59,0.6344,0.9249,1.2333,0.5447,0.3703,0.3196,7
7820,npp,2406,2886,0.520090788602829,-1.4436262845993,36.9259071350098,3670176,2406,2328,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.68469232078614,42.17096532020691,36.44228085740419,9.062030810554108e-24,13.0,42.24,1.4867838833500562,42.62,0.5994,0.8151,1.1032,0.6181,0.3054,0.3215,7
7892,npp,992,1506,0.363117799162865,-1.44042885303497,36.9274024963379,3670176,994,1130,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-15 22:39:58.827205,97.41497052564547,28.835589956306475,25.260052121680193,2.5474908421269208e-33,7.0,-28.84,1.184412938166907,-28.37,0.4268,0.5616,0.7642,0.8972,0.3363,0.3258,7
7991,npp,1562,3808,0.809682905673981,-1.44424676895142,36.9266929626465,3670176,1561,3063,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.04431098318771,65.67722750230676,53.73422969934709,5.103428722590943e-31,17.0,65.77,3.0,65.93,0.6801,0.9491,1.3464,0.5308,0.4573,0.4298,7
8063,npp,129,2426,0.727012991905212,-1.44104957580566,36.9274673461914,3670176,129,1964,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.70303500587842,22.032370542776608,19.385055221195763,2.1608592182065118e-25,11.0,22.08,1.0837787002826917,22.51,0.4654,0.6145,0.7608,0.8198,0.6076,0.596,7
8099,npp,2494,1737,0.5098824799060819,-1.44488096237183,36.9280014038086,3670176,2493,1321,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-20 22:46:19.134085,97.73095655113707,16.971015700219994,14.96669854504913,1.8264858658220914e-19,8.0,-16.99,1.0442604737599883,-16.44,0.3693,0.5236,0.7386,0.9622,0.4907,0.4906,7
8144,npp,1787,1049,0.527936697006226,-1.43947219848633,36.9282569885254,3670176,1787,771,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-10-21 22:27:30.637276,98.60895131429339,46.874317138323114,40.222372114808685,4.111713260273934e-12,5.0,-46.89,1.646109783506203,-46.63,0.5353,0.7272,1.0212,0.6928,0.3828,0.3658,7
8963,npp,1633,1973,0.90379673242569,-1.4431289434433,36.9309005737305,3670176,1633,1542,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-10 22:52:46.730195,99.35762197743392,3.555915887513216,3.1458113361516564,3.8712016029612945e-17,9.0,-3.54,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.9038,0.9038,7
8990,npp,923,1285,1.65957069396973,-1.44082772731781,36.9293403625488,3670176,923,963,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-11 22:33:56.461961,98.53843495361757,38.409137364894825,33.345781752212325,3.0378813825356445e-24,6.0,-38.45,1.357151599901897,-38.36,0.4718,0.6276,0.8271,0.8027,1.2642,1.3321,7
9026,npp,216,601,0.652635216712952,-1.44529604911804,36.9314651489258,3670176,216,387,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-12 22:15:07.972410,98.82556947132699,59.096425919191525,49.39048246016514,8.80913685775194e-30,3.0,-59.11,2.253202848596432,-59.06,0.6208,0.9168,1.2219,0.5495,0.3866,0.3586,7
9080,npp,1483,3587,0.386374324560165,-1.44209325313568,36.9308738708496,3670176,1482,2910,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.99700006062861,61.46179762531243,51.01585945782534,4.242174655041891e-32,16.0,61.55,2.5331140255951103,61.59,0.6344,0.9249,1.2333,0.5447,0.2912,0.2105,7
9116,npp,755,2896,0.805386006832123,-1.44383990764618,36.9269676208496,3670176,756,2336,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-14 23:17:53.825830,-81.06116595009028,42.51669361798969,36.724749547898654,2.337149026662106e-31,13.0,42.6,1.4867838833500562,42.62,0.5994,0.8151,1.1032,0.6181,0.4973,0.4978,7
9152,npp,42,2204,0.277827009558678,-1.44040620326996,36.9295959472656,3670176,42,1764,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.98265061746409,9.815172946324855,8.6754442305376,4.916453509524347e-31,10.0,9.86,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.2279,0.2528,7
9224,npp,1694,825,0.942077934741974,-1.44497978687286,36.9291000366211,3670176,1692,614,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-17 22:21:24.819935,98.5215785447925,53.49008848396875,45.330228285163955,5.1868644635691936e-24,4.0,-53.5,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.6236,0.67,7
9314,npp,2248,3129,0.685185015201569,-1.43894529342651,36.9321022033691,3670176,2248,2504,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.90967984903529,50.09501081826525,42.748007064858086,1.416168056929595e-20,14.0,50.18,1.7549928774784245,50.18,0.6851,0.8764,1.2467,0.5749,0.3949,0.3939,7
10115,npp,563,2661,0.302612036466599,-1.44353711605072,36.9293479919434,3670176,563,2144,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.39083220817956,33.287695296534984,29.056581114990294,5.8357020943248584e-24,12.0,33.32,1.2365102219381485,33.46,0.5,0.6388,0.8109,0.7887,0.2319,0.2387,7
10142,npp,2920,1970,0.518529146909714,-1.44286346435547,36.9286956787109,3670176,2920,1540,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-12 22:52:46.955684,92.084831300904,3.736409539612118,3.30580470981992,1.5761905201081763e-30,9.0,-3.72,1.0,-3.49,0.3779,0.5038,0.7126,1.0,0.5185,0.5185,7
10187,npp,2206,1281,0.467361360788345,-1.4390881061554,36.9266815185547,3670176,2205,959,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-13 22:33:56.624338,98.20722306671298,38.550818703929444,33.46783839686167,1.2525371608072408e-32,6.0,-38.61,1.357151599901897,-38.36,0.4718,0.6276,0.8271,0.8027,0.3857,0.3751,7
10223,npp,1495,595,1.49088311195374,-1.44132280349731,36.9296264648438,3670176,1496,382,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-14 22:15:08.073055,99.19370998801712,59.170948982755384,49.450074366673064,2.2716911522381452e-31,3.0,-59.24,2.3545700244418297,-59.06,0.6208,0.9168,1.2219,0.5495,0.7476,0.8193,7
10268,npp,2759,3584,0.436361789703369,-1.4452223777771,36.9298515319824,3670176,2759,2908,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.16209157740933,61.430295733342625,51.00274218195285,1.9561937180151995e-31,16.0,61.49,2.5331140255951103,61.59,0.6344,0.9249,1.2333,0.5447,0.3109,0.2377,7
10313,npp,2042,2892,0.462686032056808,-1.43972039222717,36.9262580871582,3670176,2042,2333,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-16 23:17:52.014313,-81.08350631193237,42.414200818215136,36.64580967296454,1.8541482915989274e-29,13.0,42.45,1.4867838833500562,42.62,0.5994,0.8151,1.1032,0.6181,0.2668,0.286,7
10349,npp,1326,2200,0.395188719034195,-1.43929469585419,36.9308624267578,3670176,1326,1760,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-17 22:59:01.689210,-77.12221806993495,9.634223552289813,8.516611490557422,1.6855496799558769e-25,10.0,9.63,1.0,9.92,0.3959,0.5538,0.673,0.9098,0.3452,0.3595,7
10412,npp,2955,818,0.565870493650436,-1.43947780132294,36.9271850585938,3670176,2954,607,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-19 22:21:22.769247,98.67144805748822,53.62584957449669,45.436427558813364,7.936181651105803e-13,4.0,-53.69,1.9513309067639726,-53.5,0.5247,0.7084,1.0348,0.7112,0.4308,0.4025,7
10457,npp,2246,143,0.401813507080078,-1.44366014003754,36.926139831543,3670176,2247,68,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-20 22:02:34.217594,99.34761272448256,67.89929481455547,55.07013399825083,2.2730842222240297e-05,1.0,-67.97,3.3166247903554,-67.835,0.8504,1.1317,1.7081,0.4452,0.2837,0.1789,7
10475,npp,1148,3811,0.672634422779083,-1.44444954395294,36.9306449890137,3670176,1146,3064,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.07830750519749,65.77056702843468,53.8019973503342,1.477646098869471e-16,17.0,65.82,3.0,65.93,0.6801,0.9491,1.3464,0.5308,0.4117,0.3571,7
10511,npp,431,3123,0.366129502654076,-1.44279074668884,36.9290237426758,3670176,435,2501,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2012-12-21 23:24:06.707600,-80.52287654792943,49.944354716294235,42.635994742193766,1.3692487593645357e-09,14.0,50.0,1.7549928774784245,50.18,0.6851,0.8764,1.2467,0.5749,0.2131,0.2105,7
11105,npp,2839,137,0.336056366562843,-1.44356393814087,36.9260139465332,3670176,2840,65,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2013-01-05 22:02:28.184769,99.35242736989747,67.99284062478111,55.12383870998335,0.00013435292075505376,1.0,-68.07,3.3166247903554,-67.835,0.8504,1.1317,1.7081,0.4452,0.2639,0.1496,7
11204,npp,303,2421,0.271804183721542,-1.43928623199463,36.9297752380371,3670176,303,1959,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2013-01-07 23:05:10.382559,-79.63864936739667,21.800385252095406,19.185495145666525,4.175859866760003e-10,11.0,21.82,1.0837787002826917,22.51,0.4654,0.6145,0.7608,0.8198,0.1876,0.2228,7
11321,npp,1213,360,0.516845643520355,-1.44377481937408,36.9317359924316,3670176,1211,199,196611,3866787,6871,ken_nairobi_71_69,-1.44166667,36.92916667,71,69,ken_nairobi,2013-01-10 22:08:41.222999,99.02670977085506,64.05296602537372,52.71885400607501,6.209703118873815e-31,2.0,-64.12,2.7445598364131496,-63.82,0.7289,1.1006,1.7748,0.4577,0.2911,0.2366,7
