lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.76,0.746,0.851
2,0.543,0.58,0.679
3,0.392,0.441,0.516
4,0.283,0.325,0.367
5,0.204,0.23,0.231
6,0.145,0.153,0.109
7,0.103,0.093,0.01
8,0.063,0.046,-0.071
9,0.031,0.011,-0.132
10,0.012,-0.014,-0.175
11,-0.005,-0.03,-0.208
12,-0.014,-0.04,-0.232
13,-0.022,-0.044,-0.25
14,-0.028,-0.043,-0.261
15,-0.029,-0.039,-0.265
16,-0.03,-0.032,-0.263
17,-0.028,-0.024,-0.254
18,-0.025,-0.015,-0.24
19,-0.021,-0.006,-0.221
20,-0.019,0.003,-0.194
21,-0.014,0.012,-0.154
22,-0.006,0.02,-0.103
23,0.007,0.026,-0.037
24,0.02,0.032,0.041
25,0.039,0.036,0.13
26,0.042,0.036,0.212
27,0.042,0.036,0.292
28,0.038,0.037,0.36
29,0.026,0.037,0.393
30,0.022,0.037,0.39
31,0.052,0.037,0.365
32,0.056,0.034,0.307
33,0.056,0.031,0.232
34,0.042,0.026,0.143
35,0.022,0.021,0.054
36,0.001,0.015,-0.025
37,0.001,0.009,-0.084
38,0.001,0.004,-0.131
39,-0.002,-0.0,-0.168
40,-0.008,-0.004,-0.198
41,-0.014,-0.006,-0.222
42,-0.018,-0.008,-0.239
43,-0.018,-0.01,-0.25
44,-0.02,-0.011,-0.256
45,-0.022,-0.011,-0.258
46,-0.022,-0.01,-0.254
47,-0.021,-0.008,-0.243
48,-0.018,-0.005,-0.226
49,-0.013,-0.002,-0.201
50,-0.013,0.001,-0.17
51,-0.011,0.005,-0.127
52,0.003,0.008,-0.065
53,0.017,0.011,0.01
54,0.026,0.014,0.093
55,0.039,0.017,0.183
56,0.053,0.02,0.266
57,0.056,0.021,0.335
58,0.052,0.02,0.385
59,0.042,0.018,0.405
60,0.024,0.015,0.384
61,-0.002,0.01,0.327
62,-0.014,0.005,0.258
63,-0.023,-0.0,0.18
64,-0.013,-0.006,0.106
65,-0.011,-0.011,0.032
66,-0.008,-0.016,-0.035
67,-0.014,-0.021,-0.096
68,-0.022,-0.025,-0.146
69,-0.032,-0.029,-0.186
70,-0.04,-0.033,-0.216
71,-0.046,-0.036,-0.239
72,-0.048,-0.038,-0.253
73,-0.047,-0.038,-0.259
74,-0.044,-0.036,-0.258
75,-0.046,-0.033,-0.254
76,-0.045,-0.029,-0.244
77,-0.038,-0.022,-0.224
78,-0.027,-0.015,-0.196
79,-0.014,-0.008,-0.163
80,-0.002,-0.0,-0.12
81,0.011,0.008,-0.067
82,0.021,0.014,-0.003
83,0.036,0.019,0.075
84,0.047,0.024,0.16
85,0.049,0.027,0.244
86,0.036,0.03,0.311
87,0.032,0.032,0.368
88,0.024,0.032,0.401
89,0.026,0.032,0.399
90,0.036,0.03,0.368
91,0.041,0.028,0.312
92,0.043,0.023,0.241
93,0.048,0.017,0.166
94,0.03,0.01,0.078
95,0.014,0.003,-0.002
96,-0.007,-0.003,-0.074
97,-0.023,-0.008,-0.131
98,-0.026,-0.012,-0.171
99,-0.031,-0.016,-0.202
100,-0.041,-0.019,-0.228
101,-0.041,-0.021,-0.241
102,-0.039,-0.022,-0.247
103,-0.04,-0.023,-0.25
104,-0.04,-0.023,-0.248
105,-0.037,-0.022,-0.24
106,-0.031,-0.021,-0.226
107,-0.03,-0.02,-0.209
108,-0.028,-0.018,-0.186
109,-0.019,-0.015,-0.154
110,-0.001,-0.013,-0.105
111,0.014,-0.011,-0.045
112,0.021,-0.009,0.024
113,0.012,-0.006,0.094
114,0.016,-0.003,0.172
115,0.032,-0.0,0.254
116,0.037,0.001,0.321
117,0.019,0.002,0.359
118,0.006,0.002,0.374
119,-0.024,-0.001,0.349
120,-0.054,-0.005,0.291
121,-0.051,-0.01,0.235
122,-0.039,-0.016,0.169
123,-0.027,-0.022,0.097
124,-0.017,-0.027,0.026
125,-0.019,-0.033,-0.041
126,-0.022,-0.039,-0.097
127,-0.026,-0.044,-0.144
128,-0.031,-0.048,-0.18
129,-0.035,-0.05,-0.207
130,-0.039,-0.05,-0.226
131,-0.045,-0.049,-0.24
132,-0.05,-0.047,-0.25
133,-0.055,-0.043,-0.254
134,-0.059,-0.038,-0.254
135,-0.057,-0.032,-0.247
136,-0.052,-0.025,-0.234
137,-0.045,-0.018,-0.213
138,-0.037,-0.011,-0.185
139,-0.025,-0.004,-0.144
140,-0.009,0.003,-0.088
141,0.003,0.009,-0.023
142,0.026,0.014,0.056
143,0.043,0.018,0.137
144,0.055,0.021,0.216
145,0.061,0.024,0.291
146,0.046,0.028,0.341
147,0.051,0.03,0.38
148,0.056,0.032,0.389
149,0.058,0.032,0.366
150,0.05,0.031,0.317
151,0.031,0.03,0.247
152,0.006,0.026,0.167
153,-0.006,0.022,0.089
154,-0.007,0.016,0.016
155,-0.003,0.01,-0.047
156,-0.003,0.004,-0.099
157,-0.006,-0.003,-0.141
158,-0.012,-0.011,-0.174
159,-0.016,-0.019,-0.199
160,-0.02,-0.025,-0.218
161,-0.024,-0.029,-0.231
162,-0.024,-0.03,-0.236
163,-0.023,-0.028,-0.237
164,-0.024,-0.024,-0.233
165,-0.024,-0.018,-0.225
166,-0.019,-0.01,-0.209
167,-0.013,-0.0,-0.187
168,-0.005,0.01,-0.154
169,0.004,0.02,-0.112
170,0.013,0.03,-0.06
171,0.024,0.04,0.006
172,0.022,0.049,0.074
173,0.033,0.057,0.153
174,0.044,0.064,0.23
175,0.069,0.069,0.304
176,0.098,0.072,0.363
177,0.095,0.072,0.381
178,0.1,0.072,0.379
179,0.109,0.071,0.349
180,0.133,0.07,0.311
181,0.15,0.069,0.255
182,0.116,0.066,0.163
183,0.081,0.062,0.074
184,0.048,0.057,-0.007
185,0.019,0.049,-0.077
186,-0.004,0.039,-0.133
187,-0.015,0.03,-0.173
188,-0.019,0.02,-0.199
189,-0.024,0.01,-0.219
190,-0.032,0.0,-0.235
191,-0.032,-0.008,-0.241
192,-0.029,-0.016,-0.241
193,-0.029,-0.023,-0.237
194,-0.026,-0.028,-0.227
195,-0.024,-0.032,-0.21
196,-0.018,-0.035,-0.185
197,-0.015,-0.037,-0.155
198,-0.014,-0.036,-0.117
199,-0.008,-0.035,-0.068
200,-0.004,-0.032,-0.012
201,-0.013,-0.028,0.045
202,-0.034,-0.025,0.104
203,-0.056,-0.021,0.166
204,-0.068,-0.017,0.227
205,-0.06,-0.014,0.285
206,-0.022,-0.013,0.339
207,-0.005,-0.014,0.349
208,0.028,-0.016,0.334
209,0.028,-0.018,0.284
210,-0.001,-0.02,0.203
211,-0.011,-0.024,0.126
212,-0.02,-0.027,0.048
213,-0.017,-0.031,-0.019
214,-0.027,-0.033,-0.082
215,-0.034,-0.034,-0.132
216,-0.033,-0.034,-0.167
217,-0.038,-0.033,-0.196
218,-0.038,-0.031,-0.216
219,-0.035,-0.028,-0.228
220,-0.035,-0.024,-0.237
221,-0.033,-0.018,-0.24
222,-0.029,-0.012,-0.238
223,-0.027,-0.005,-0.233
224,-0.023,0.003,-0.222
225,-0.012,0.011,-0.203
226,0.001,0.019,-0.176
227,0.012,0.026,-0.143
228,0.027,0.034,-0.099
229,0.043,0.043,-0.043
230,0.054,0.052,0.021
231,0.065,0.06,0.093
232,0.074,0.068,0.171
233,0.096,0.073,0.259
234,0.12,0.075,0.345
235,0.13,0.075,0.407
236,0.105,0.073,0.424
237,0.081,0.069,0.4
238,0.065,0.063,0.351
239,0.057,0.056,0.29
240,0.062,0.048,0.223
241,0.054,0.04,0.145
242,0.027,0.03,0.06
243,0.01,0.02,-0.016
244,-0.002,0.009,-0.077
245,-0.013,-0.001,-0.126
246,-0.025,-0.011,-0.165
247,-0.033,-0.019,-0.193
248,-0.043,-0.026,-0.216
249,-0.048,-0.03,-0.231
250,-0.046,-0.031,-0.239
251,-0.044,-0.03,-0.241
252,-0.045,-0.027,-0.24
253,-0.039,-0.021,-0.231
254,-0.031,-0.015,-0.215
255,-0.025,-0.007,-0.194
256,-0.012,0.001,-0.163
257,0.005,0.011,-0.121
258,0.022,0.021,-0.067
259,0.042,0.03,-0.002
260,0.061,0.038,0.073
261,0.072,0.044,0.152
262,0.06,0.049,0.224
263,0.056,0.053,0.296
264,0.059,0.055,0.358
265,0.079,0.057,0.41
266,0.108,0.056,0.435
267,0.094,0.053,0.406
268,0.079,0.049,0.348
269,0.062,0.044,0.275
270,0.04,0.037,0.189
271,0.013,0.029,0.1
272,-0.0,0.022,0.02
273,-0.018,0.015,-0.054
274,-0.026,0.008,-0.112
275,-0.026,0.002,-0.154
276,-0.026,-0.006,-0.184
277,-0.027,-0.013,-0.207
278,-0.028,-0.019,-0.222
279,-0.031,-0.024,-0.234
280,-0.035,-0.028,-0.24
281,-0.035,-0.031,-0.241
282,-0.032,-0.032,-0.235
283,-0.029,-0.032,-0.225
284,-0.022,-0.031,-0.208
285,-0.019,-0.028,-0.187
286,-0.013,-0.026,-0.157
287,-0.006,-0.023,-0.117
288,-0.008,-0.018,-0.073
289,-0.008,-0.013,-0.016
290,-0.004,-0.008,0.05
291,0.005,-0.003,0.124
292,0.01,-0.0,0.193
293,0.009,0.002,0.254
294,-0.005,0.003,0.301
295,-0.028,0.002,0.315
296,-0.037,0.001,0.305
297,-0.023,0.001,0.27
298,0.002,-0.0,0.222
299,0.022,0.0,0.164
300,0.028,-0.001,0.097
301,0.018,-0.004,0.023
302,0.002,-0.007,-0.047
303,-0.003,-0.011,-0.1
304,-0.004,-0.016,-0.14
305,-0.008,-0.019,-0.169
306,-0.018,-0.021,-0.194
307,-0.026,-0.022,-0.213
308,-0.029,-0.022,-0.225
309,-0.03,-0.022,-0.231
310,-0.031,-0.021,-0.232
311,-0.032,-0.019,-0.23
312,-0.032,-0.017,-0.222
313,-0.03,-0.014,-0.21
314,-0.028,-0.012,-0.194
315,-0.017,-0.009,-0.167
316,-0.008,-0.005,-0.133
317,-0.01,-0.003,-0.096
318,-0.006,-0.0,-0.046
319,-0.0,0.001,0.016
320,-0.005,0.003,0.084
321,-0.009,0.006,0.156
322,0.001,0.009,0.229
323,0.026,0.011,0.3
324,0.074,0.013,0.367
325,0.072,0.013,0.383
326,0.048,0.012,0.347
327,0.03,0.011,0.288
328,0.011,0.009,0.215
329,-0.013,0.006,0.131
330,-0.018,0.004,0.051
331,-0.018,0.001,-0.019
332,-0.016,-0.003,-0.076
333,-0.018,-0.007,-0.122
334,-0.024,-0.011,-0.159
335,-0.028,-0.016,-0.186
336,-0.029,-0.021,-0.204
337,-0.028,-0.024,-0.215
338,-0.028,-0.027,-0.223
339,-0.029,-0.028,-0.227
340,-0.026,-0.028,-0.224
341,-0.027,-0.027,-0.218
342,-0.022,-0.025,-0.205
343,-0.019,-0.023,-0.188
344,-0.015,-0.019,-0.165
345,-0.01,-0.014,-0.138
346,-0.007,-0.009,-0.104
347,-0.007,-0.003,-0.062
348,-0.005,0.004,-0.009
349,0.002,0.01,0.055
350,0.008,0.015,0.123
351,0.006,0.018,0.191
352,0.001,0.02,0.252
353,0.017,0.021,0.31
354,0.017,0.021,0.339
355,0.039,0.021,0.346
356,0.056,0.02,0.321
357,0.055,0.02,0.263
358,0.05,0.02,0.189
359,0.043,0.019,0.111
360,0.025,0.018,0.034
361,0.008,0.016,-0.039
362,-0.001,0.014,-0.096
363,-0.005,0.011,-0.139
364,-0.011,0.008,-0.169
365,-0.015,0.004,-0.19
366,-0.015,0.0,-0.202
367,-0.014,-0.004,-0.209
368,-0.014,-0.007,-0.212
369,-0.015,-0.011,-0.212
370,-0.018,-0.014,-0.209
371,-0.017,-0.016,-0.201
372,-0.017,-0.017,-0.189
373,-0.017,-0.018,-0.172
374,-0.011,-0.017,-0.147
375,-0.005,-0.017,-0.114
376,0.007,-0.015,-0.07
377,0.012,-0.013,-0.016
378,0.006,-0.01,0.043
379,-0.016,-0.008,0.103
380,-0.037,-0.006,0.167
381,-0.036,-0.003,0.239
382,-0.024,-0.001,0.306
383,-0.017,0.0,0.35
384,0.0,0.002,0.374
385,0.004,0.002,0.354
386,0.006,0.003,0.303
387,0.013,0.003,0.241
388,0.01,0.002,0.167
389,0.018,0.0,0.094
390,0.017,-0.001,0.02
391,0.005,-0.004,-0.048
392,-0.005,-0.007,-0.101
393,-0.012,-0.01,-0.141
394,-0.019,-0.013,-0.172
395,-0.029,-0.016,-0.198
396,-0.029,-0.019,-0.211
397,-0.026,-0.021,-0.22
398,-0.024,-0.022,-0.225
399,-0.019,-0.022,-0.225
400,-0.013,-0.021,-0.22
