gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2245,1755,1.1465095281601,-1.41434097290039,36.9140701293945,3670176,2245,1338,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-04-27 22:47:36.543733,98.78948783667049,15.972975792581318,14.093815883309855,2.575049592080157e-19,8.0,-16.0,1.0442604737599883,-16.61,0.4236,0.6096,0.8153,0.9121,1.0702,1.0458,7
1790,npp,1346,382,0.678876638412476,-1.4130734205246,36.9187278747559,3670176,1349,214,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-15 22:09:44.433602,99.32614625548814,63.666227236282914,52.468432080826915,8.356125418547684e-17,2.0,-63.7,2.7445598364131496,-63.85,0.699,1.0364,1.6269,0.5365,0.4257,0.3642,7
1925,npp,1141,1979,0.299335017800331,-1.41198635101318,36.9160385131836,3670176,1141,1548,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-18 22:53:36.287555,100.20212969361751,3.1652139996767676,2.800473201372547,1.54858328712172e-25,9.0,-3.2,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.2993,0.2993,7
1988,npp,2774,605,0.411619991064072,-1.40985882282257,36.9169616699219,3670176,2775,391,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-20 22:15:55.634664,99.02729689641998,58.98429910975743,49.31689984887063,1.1479485812280864e-35,3.0,-59.02,2.253202848596432,-59.16,0.6438,0.9276,1.2709,0.5994,0.327,0.2467,7
2051,npp,959,3592,0.306186020374298,-1.41029167175293,36.9162826538086,3670176,964,2915,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-21 23:37:28.133450,-80.94187644349401,61.579212301624175,51.1002767727398,2.48902379850811e-31,16.0,61.65,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.2716,0.1658,7
2123,npp,2586,2208,0.292928069829941,-1.41221117973328,36.9172515869141,3670176,2586,1767,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-23 22:59:47.449386,-79.34766399048343,10.079274048652849,8.908667125294855,7.25203064358485e-31,10.0,10.09,1.0,9.8,0.4488,0.6383,0.8687,0.8711,0.2106,0.2552,7
2249,npp,412,154,0.689906179904938,-1.41262137889862,36.9139289855957,3670176,410,73,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-26 22:03:16.452570,99.05940336756845,67.77474846452954,54.99071175493136,4.298608619957152e-18,1.0,-67.8,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.394,0.3126,7
2348,npp,940,2434,0.316395685076714,-1.4132080078125,36.9154167175293,3670176,940,1971,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.86656555163543,22.470921402633056,19.767172954161538,1.986233380015662e-14,11.0,22.51,1.0837787002826917,22.45,0.4557,0.6008,0.7884,0.9255,0.2936,0.2928,7
2870,npp,895,147,0.73351663351059,-1.40969622135162,36.9146385192871,3670176,901,70,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-11 22:02:58.053569,99.1065410524532,67.89548776656136,55.05770944112611,0.0003238328301539803,1.0,-67.91,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.4072,0.3324,7
3005,npp,3029,1048,0.810707688331604,-1.41452145576477,36.9179878234863,3670176,3030,769,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-15 22:27:59.619106,98.94292113934824,46.88129816229618,40.227017497188776,3.112829656917555e-20,5.0,-46.93,1.646109783506203,-46.745,0.5973,0.8266,1.0661,0.6727,0.5464,0.5453,7
3104,npp,488,3350,0.913363218307495,-1.41295576095581,36.9181823730469,3670176,488,2699,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-17 23:30:41.817299,-80.89976511590483,56.08368265071669,47.24453335139949,7.309053755659423e-24,15.0,56.16,2.0682789409984763,56.33,0.6639,0.8904,1.1642,0.6245,0.5671,0.5704,7
3266,npp,1906,3575,0.635659277439117,-1.41547036170959,36.9145317077637,3670176,1909,2901,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.29898742529839,61.217879217436156,50.849877090001876,9.846719168654297e-32,16.0,61.3,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.4017,0.3443,7
3338,npp,453,2191,0.43042653799057,-1.41096603870392,36.9167251586914,3670176,453,1751,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-24 22:59:10.057429,-82.1411455345932,9.102136153709408,8.046068425151022,1.2544170302728121e-25,10.0,9.1,1.0,9.8,0.4488,0.6383,0.8687,0.8711,0.3481,0.3749,7
3410,npp,2079,811,0.448822379112244,-1.41042542457581,36.9189071655273,3670176,2077,598,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-26 22:21:27.642698,98.61599933059325,53.8508545738367,45.59656838992969,2.125627154445797e-12,4.0,-53.88,1.9513309067639726,-53.58,0.6295,0.7578,1.0467,0.7337,0.3976,0.3293,7
3464,npp,279,3802,0.37378324568271604,-1.41515016555786,36.9177093505859,3670176,280,3059,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.65516272086694,65.58129924135459,53.67435356033045,2.0842637461681955e-15,17.0,65.66,3.0,65.88,0.6755,1.0802,1.4766,0.5147,0.3205,0.1924,7
3500,npp,2639,3114,0.416174709796906,-1.41369557380676,36.9162559509277,3670176,2637,2494,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.08002220553568,49.65957543683135,42.40714004389237,3.2606255170526757e-07,14.0,49.73,1.7549928774784245,50.09,0.6849,0.8185,1.2178,0.6793,0.3268,0.2827,7
4193,npp,2590,2424,0.374451160430908,-1.41200888156891,36.9170799255371,3670176,2590,1962,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.31951970321606,21.925612443422946,19.293077872321135,2.4460093390744687e-18,11.0,21.98,1.0837787002826917,22.45,0.4557,0.6008,0.7884,0.9255,0.3472,0.3466,7
4409,npp,995,2656,0.462677031755447,-1.40957546234131,36.9147262573242,3670176,996,2141,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.61435548821062,33.03846220208531,28.84379733473073,4.7508042724552104e-33,12.0,33.1,1.2365102219381485,33.28,0.5022,0.6696,1.071,0.8304,0.3887,0.3842,7
4445,npp,283,1966,0.5610069334506991,-1.41572821140289,36.9185791015625,3670176,283,1536,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-21 22:52:54.742822,91.27621562256482,3.992369433460948,3.5319952931593197,5.049045353281114e-32,9.0,-3.95,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.561,0.561,7
4580,npp,129,3582,0.721344113349915,-1.41225457191467,36.9170074462891,3670176,132,2906,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.17430406286726,61.34976543698908,50.94486966479846,5.478905783552414e-26,16.0,61.45,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.4355,0.3907,7
4661,npp,1773,2198,0.533988952636719,-1.4118218421936,36.9172859191895,3670176,1773,1758,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-26 22:59:11.279286,-78.76375714504289,9.483897162946736,8.383486303897023,3.478051803963953e-12,10.0,9.51,1.0,9.8,0.4488,0.6383,0.8687,0.8711,0.4517,0.4651,7
4697,npp,1045,1509,0.625365674495697,-1.41172754764557,36.9139404296875,3670176,1045,1132,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-07-27 22:40:22.733631,98.68195306178873,28.678346116228862,25.127307112334574,0.000401971613814111,7.0,-28.7,1.184412938166907,-28.51,0.4998,0.6405,0.911,0.8681,0.5432,0.5429,7
5354,npp,1684,1511,0.32616473734378804,-1.41434454917908,36.9150466918945,3670176,1684,1133,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-12 22:40:22.015107,99.455161605113,28.562772250895804,25.029388535884166,1.9191130825610016e-12,7.0,-28.6,1.184412938166907,-28.51,0.4998,0.6405,0.911,0.8681,0.2906,0.2831,7
5390,npp,971,820,0.363616466522217,-1.41099119186401,36.9183120727539,3670176,970,609,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-13 22:21:31.693047,98.67970331282223,53.60580702248632,45.421526139859445,1.3592150312754215e-19,4.0,-53.64,1.9513309067639726,-53.58,0.6295,0.7578,1.0467,0.7337,0.354,0.2668,7
5426,npp,262,147,0.437944948673248,-1.40990054607391,36.9184722900391,3670176,263,69,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-14 22:02:43.149569,99.33917503404385,67.88248560173393,55.06011391879027,9.363375054970959e-26,1.0,-67.91,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.3181,0.1984,7
5444,npp,2237,3814,0.826202034950256,-1.40900754928589,36.9151954650879,3670176,2235,3066,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.78192433980799,65.76263360892905,53.796980154812815,3.9560540466900975e-17,17.0,65.88,3.0,65.88,0.6755,1.0802,1.4766,0.5147,0.4714,0.4253,7
5651,npp,629,4045,0.745531022548676,-1.40973091125488,36.9165840148926,3670176,631,3189,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-19 23:49:22.532881,-81.19281795015205,69.52216128275472,55.998769800530646,1.2438910261943528e-32,18.0,69.64,3.5496478698597698,69.64,0.8017,1.2272,1.7142,0.4531,0.4203,0.3378,7
5723,npp,2269,2660,0.421029150485992,-1.41177701950073,36.9180450439453,3670176,2269,2143,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.98351059177986,33.19508960895322,28.97884632788585,1.0512886266811633e-28,12.0,33.28,1.2365102219381485,33.28,0.5022,0.6696,1.071,0.8304,0.355,0.3496,7
5750,npp,1554,1970,0.31182798743247997,-1.41457581520081,36.9182548522949,3670176,1554,1539,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-08-22 22:52:53.335742,102.23229215704949,3.7300767543017335,3.300256646986584,1.6486892394692964e-23,9.0,-3.72,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.3118,0.3118,7
6416,npp,707,595,1.051160573959351,-1.41225099563599,36.918643951416,3670176,709,381,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-09 22:15:08.541293,99.19064693046607,59.21668136723497,49.48092451340351,2.962817878154772e-06,3.0,-59.24,2.3545700244418297,-59.16,0.6438,0.9276,1.2709,0.5994,0.6085,0.6301,7
6614,npp,2171,818,0.621537685394287,-1.41407346725464,36.914436340332,3670176,2170,607,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-14 22:21:21.569853,98.74365941710131,53.66278213512002,45.46126161819959,1.4303421077324549e-30,4.0,-53.69,1.9513309067639726,-53.58,0.6295,0.7578,1.0467,0.7337,0.4862,0.456,7
6704,npp,2698,3122,0.73201310634613,-1.40971159934998,36.9146537780762,3670176,2698,2500,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.81615711943681,49.88153999046754,42.58449564853195,1.9511630067808394e-32,14.0,49.97,1.7549928774784245,50.09,0.6849,0.8185,1.2178,0.6793,0.5067,0.4973,7
6839,npp,2903,368,0.483806997537613,-1.41213619709015,36.918285369873,3670176,2904,204,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-20 22:08:46.083491,99.25431553310116,63.945360482456394,52.645662514463595,1.715897844262876e-20,2.0,-63.97,2.7445598364131496,-63.85,0.699,1.0364,1.6269,0.5365,0.3547,0.2596,7
6866,npp,1808,4039,0.87830913066864,-1.4143830537796,36.9156532287598,3670176,1813,3187,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.76124145270157,69.43829096030336,55.9467138650671,3.3356927773089835e-27,18.0,69.55,3.5496478698597698,69.64,0.8017,1.2272,1.7142,0.4531,0.4577,0.398,7
6902,npp,1089,3352,0.732954204082489,-1.40904486179352,36.9158515930176,3670176,1092,2701,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.42029238041366,56.12125057580925,47.27648494116075,6.180555459376035e-22,15.0,56.21,2.0682789409984763,56.33,0.6639,0.8904,1.1642,0.6245,0.4799,0.4577,7
6938,npp,369,2656,0.435671299695969,-1.40986299514771,36.9193420410156,3670176,370,2140,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.76296158541292,33.04223958233467,28.846896538484806,6.2811405963137075e-15,12.0,33.1,1.2365102219381485,33.28,0.5022,0.6696,1.071,0.8304,0.3668,0.3618,7
6974,npp,2706,1965,0.501253098249435,-1.41125750541687,36.9179840087891,3670176,2706,1535,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-09-23 22:52:39.759644,98.89636692270383,4.015603650613781,3.5525448831354765,5.751526183474165e-07,9.0,-4.01,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.5013,0.5013,7
7649,npp,172,1958,0.321527659893036,-1.41126096248627,36.9167976379395,3670176,172,1528,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-09 22:52:27.047342,99.34529389861335,4.399428806329645,3.891779250058802,0.00013923312911303965,9.0,-4.41,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.3215,0.3215,7
7730,npp,1836,587,0.643842816352844,-1.41113722324371,36.9141387939453,3670176,1835,375,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-11 22:14:50.025610,98.97636850120526,59.40525071234611,49.60685437931761,3.006051880804485e-19,3.0,-59.42,2.3545700244418297,-59.16,0.6438,0.9276,1.2709,0.5994,0.4355,0.3859,7
7784,npp,37,3574,0.813580274581909,-1.40944886207581,36.9169387817383,3670176,39,2900,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.95873848174477,61.208158871304754,50.845528324333934,2.509432052329473e-16,16.0,61.28,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.4719,0.4406,7
7892,npp,988,1504,0.445287823677063,-1.41153955459595,36.9182472229004,3670176,988,1128,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-15 22:39:58.827205,97.85019312962127,28.92573269499088,25.337297500260338,2.522495012581341e-33,7.0,-28.93,1.184412938166907,-28.51,0.4998,0.6405,0.911,0.8681,0.3912,0.3865,7
7964,npp,2638,142,1.118375182151794,-1.41234958171844,36.913932800293,3670176,2635,67,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-17 22:02:21.819540,98.92263454759987,67.98751960494111,55.11044660528391,2.1882573546893898e-29,1.0,-67.99,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.5232,0.5067,7
7991,npp,1558,3806,0.457411825656891,-1.41503262519836,36.9181747436523,3670176,1559,3061,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.17348517269862,65.643620411538,53.71351641270723,5.047412418819737e-31,17.0,65.73,3.0,65.88,0.6755,1.0802,1.4766,0.5147,0.3484,0.2354,7
8144,npp,1783,1047,0.426920652389526,-1.4104939699173,36.9191246032715,3670176,1784,769,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-21 22:27:30.637276,98.84105078462579,46.93874137878142,40.27339346668549,4.111542134580773e-12,5.0,-46.96,1.646109783506203,-46.745,0.5973,0.8266,1.0661,0.6727,0.3132,0.2872,7
8234,npp,2348,3350,0.663851857185364,-1.41169154644012,36.9150657653809,3670176,2347,2699,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-10-23 23:30:16.464185,-80.82927476593619,56.079083259335846,47.241096483539344,7.380827734485497e-08,15.0,56.16,2.0682789409984763,56.33,0.6639,0.8904,1.1642,0.6245,0.4465,0.4145,7
8936,npp,2340,2660,0.989191472530365,-1.41304409503937,36.9193992614746,3670176,2341,2143,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-11-09 23:11:35.218546,-81.38509888532386,33.219293814881425,28.995151904451035,3.651694531945291e-09,12.0,33.28,1.2365102219381485,33.28,0.5022,0.6696,1.071,0.8304,0.8145,0.8214,7
8990,npp,919,1283,0.36928850412368797,-1.41154289245605,36.9200172424316,3670176,919,960,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-11-11 22:33:56.461961,98.84692737469703,38.48917877619421,33.41220023826034,2.995902694127641e-24,6.0,-38.53,1.357151599901897,-38.49,0.4841,0.5683,0.8205,0.9784,0.4094,0.3613,7
9026,npp,212,598,0.430594861507416,-1.41529500484467,36.915412902832,3670176,214,384,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-11-12 22:15:07.972410,98.9834135536369,59.1641899997811,49.43776672220541,8.662262692598571e-30,3.0,-59.18,2.3545700244418297,-59.16,0.6438,0.9276,1.2709,0.5994,0.3449,0.2581,7
9116,npp,750,2893,0.824213922023773,-1.41094219684601,36.9184913635254,3670176,749,2333,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-11-14 23:17:52.046548,-80.77346956328806,42.42462779674108,36.64986347470823,2.3031333450238614e-31,13.0,42.49,1.4867838833500562,42.6,0.6383,0.8553,1.1253,0.6501,0.5351,0.5358,7
9314,npp,2245,3126,0.53835529088974,-1.41540050506592,36.9151916503906,3670176,2246,2502,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-11-19 23:24:10.677838,-81.06809772092281,50.005217154778784,42.67857103286377,1.430299731366628e-20,14.0,50.09,1.7549928774784245,50.09,0.6849,0.8185,1.2178,0.6793,0.3964,0.3657,7
10115,npp,558,2658,0.333129703998566,-1.41084504127502,36.9203758239746,3670176,558,2141,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-11 23:11:35.505020,-80.18147100431301,33.15046349350511,28.94049650128798,5.724738120427692e-24,12.0,33.19,1.2365102219381485,33.28,0.5022,0.6696,1.071,0.8304,0.2839,0.2766,7
10142,npp,2916,1968,0.418347835540771,-1.41454672813416,36.919563293457,3670176,2916,1537,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-12 22:52:46.955684,95.6917724464126,3.8324312562524936,3.3907331229637765,1.5523397308525e-30,9.0,-3.83,1.0,-3.66,0.3922,0.556,0.7903,1.0,0.4183,0.4183,7
10187,npp,2202,1279,0.476699739694595,-1.40979731082916,36.9173164367676,3670176,2202,957,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-13 22:33:56.624338,98.5154000558265,38.63000754428929,33.533520450265335,1.2372349799378132e-32,6.0,-38.69,1.357151599901897,-38.49,0.4841,0.5683,0.8205,0.9784,0.4885,0.4664,7
10223,npp,1491,592,0.65666401386261,-1.41117084026337,36.9137115478516,3670176,1493,379,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-14 22:15:08.073055,99.35152467583403,59.23878366249954,49.497367615200844,2.254841959876438e-31,3.0,-59.31,2.3545700244418297,-59.16,0.6438,0.9276,1.2709,0.5994,0.4409,0.3936,7
10268,npp,2755,3581,0.34784196317195903,-1.41521668434143,36.914306640625,3670176,2757,2906,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.3090416491339,61.36947620203032,50.96181882249654,1.9424317840633802e-31,16.0,61.43,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.288,0.1884,7
10313,npp,2038,2890,0.5141192674636841,-1.41084158420563,36.9172821044922,3670176,2039,2330,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-16 23:17:52.014313,-81.35067734168678,42.34283000484309,36.58768296864591,1.8488647719882e-29,13.0,42.38,1.4867838833500562,42.6,0.6383,0.8553,1.1253,0.6501,0.3265,0.3342,7
10349,npp,1322,2197,0.260191470384598,-1.40936481952667,36.9148063659668,3670176,1322,1757,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-17 22:59:01.689210,-78.45018563871842,9.447793694357673,8.352141439421754,1.6966566959712768e-25,10.0,9.45,1.0,9.8,0.4488,0.6383,0.8687,0.8711,0.1779,0.2266,7
10385,npp,592,1507,0.779319405555725,-1.41228997707367,36.9164428710938,3670176,594,1131,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-18 22:40:11.330131,97.90455086791891,28.731031475364393,25.1738651204627,9.280867643632388e-20,7.0,-28.79,1.184412938166907,-28.51,0.4998,0.6405,0.911,0.8681,0.6732,0.6765,7
10412,npp,2951,816,0.637396454811096,-1.41024720668793,36.9179153442383,3670176,2952,604,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-19 22:21:22.769247,98.86111482716579,53.6797309812867,45.476712757395454,8.022944437153708e-13,4.0,-53.75,1.9513309067639726,-53.58,0.6295,0.7578,1.0467,0.7337,0.4943,0.4676,7
10457,npp,2242,141,0.625796318054199,-1.41393756866455,36.9170265197754,3670176,2245,66,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-20 22:02:34.217594,99.46912620685943,67.93230912901176,55.0893209784199,2.3093404395910487e-05,1.0,-68.0,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.3747,0.2835,7
10475,npp,1144,3808,0.821682870388031,-1.41413295269012,36.9152526855469,3670176,1144,3063,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.20721216920434,65.71900061186344,53.77026737736411,1.5057101586017976e-16,17.0,65.77,3.0,65.88,0.6755,1.0802,1.4766,0.5147,0.4698,0.423,7
10511,npp,427,3120,0.594968289136887,-1.41247296333313,36.9133605957031,3670176,426,2498,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2012-12-21 23:24:06.707600,-80.73459107073798,49.854159335446944,42.566149233018656,1.400862164764817e-09,14.0,49.91,1.7549928774784245,50.09,0.6849,0.8185,1.2178,0.6793,0.4286,0.4042,7
11105,npp,2835,135,0.683923006057739,-1.4137647151947,36.9168128967285,3670176,2838,63,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-05 22:02:28.184769,99.47381501539476,68.02597290487189,55.14304234176304,0.0001334414591470972,1.0,-68.1,3.3166247903554,-67.91,0.9086,1.2271,1.8293,0.4531,0.3922,0.3099,7
11321,npp,1209,357,0.32818400859832797,-1.4128782749176,36.9150352478027,3670176,1209,197,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-10 22:08:41.222999,99.16501082255411,64.11207312950033,52.75661009422525,6.10458482347283e-31,2.0,-64.18,2.7445598364131496,-63.85,0.699,1.0364,1.6269,0.5365,0.298,0.1761,7
11375,npp,2467,3343,0.348443746566772,-1.41281807422638,36.9137916564941,3670176,2469,2692,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.2672536413554,55.927991674652574,47.140070520802766,1.0902071595651295e-31,15.0,55.98,2.0682789409984763,56.33,0.6639,0.8904,1.1642,0.6245,0.294,0.2176,7
11519,npp,2659,581,0.419809639453888,-1.41342723369598,36.9183464050293,3670176,2661,369,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-15 22:14:56.013928,99.59062771600547,59.48338246888297,49.66692763613087,4.369302624916217e-25,3.0,-59.56,2.3545700244418297,-59.16,0.6438,0.9276,1.2709,0.5994,0.3403,0.2516,7
11582,npp,865,3570,0.495200037956238,-1.40971803665161,36.9175758361816,3670176,868,2897,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-16 23:36:32.072487,-82.2330430897694,61.15613323609232,50.817144971960765,3.0928191742674944e-27,16.0,61.2,2.5331140255951103,61.53,0.7096,1.0266,1.3248,0.5416,0.3462,0.2682,7
11654,npp,2534,2189,0.374274626374245,-1.41159117221832,36.9192352294922,3670176,2534,1749,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-18 22:58:54.972288,-76.51599841650827,8.994233839603782,7.951523905526104,1.3390341744847749e-15,10.0,8.99,1.0,9.8,0.4488,0.6383,0.8687,0.8711,0.292,0.326,7
11708,npp,1834,1499,0.499835580587387,-1.41083610057831,36.91357421875,3670176,1834,1124,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-19 22:40:06.422855,96.80625194767558,29.134772522936956,25.51986001976287,1.5908669068690617e-08,7.0,-29.17,1.184412938166907,-28.51,0.4998,0.6405,0.911,0.8681,0.4372,0.4339,7
11798,npp,2415,3801,0.737480640411377,-1.41123044490814,36.9163246154785,3670176,2421,3059,196611,3866787,6168,ken_nairobi_68_62,-1.4125,36.91666667,68,62,ken_nairobi,2013-01-21 23:42:53.919009,-80.74429829034908,65.58814120988568,53.68725743622119,9.866291016539044e-05,17.0,65.65,3.0,65.88,0.6755,1.0802,1.4766,0.5147,0.4418,0.3796,7
