gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1063,1.49665427207947,-1.17426013946533,36.9509925842285,3670176,1493,780,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-04-28 22:28:42.648216,98.97696637318883,46.39361083987155,39.847374503827396,1.847294481436705e-12,5.0,-46.44,1.646109783506203,-46.845,2.5848,4.2349,6.0128,0.7211,1.3903,1.0792,7
1889,npp,1843,2667,2.0027302503585798,-1.17602860927582,36.9477272033691,3670176,1844,2148,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.62188724801418,33.542503144959426,29.27157715764855,1.266373484067806e-19,12.0,33.59,1.2937979144666532,33.28,2.3633,3.9506,5.9648,0.773,1.5482,1.5481,7
1925,npp,1105,1976,2.32529973983765,-1.17348921298981,36.9469184875488,3670176,1105,1546,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-18 22:53:32.728993,100.11631507718661,3.3550840354680638,2.968437635490581,1.6918138870964045e-25,9.0,-3.37,1.0,-3.86,2.0407,3.0538,4.0163,1.0,2.3253,2.3253,7
2051,npp,923,3590,5.82054424285889,-1.17523527145386,36.9518432617188,3670176,922,2913,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90538720765632,61.53065343974622,51.06804902539929,2.7404199558206487e-31,16.0,61.61,2.5331140255951103,61.47,4.831,6.9417,10.039,0.4399,2.6112,2.5606,7
2123,npp,2550,2205,1.84051358699799,-1.17306423187256,36.9474182128906,3670176,2550,1765,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.3338135437863,9.888425182817018,8.740400726719912,7.809854939230486e-31,10.0,9.92,1.0,9.63,2.5495,3.5965,4.5957,0.8491,1.2978,1.5628,7
2177,npp,1829,1516,2.5768346786499,-1.17709743976593,36.9495964050293,3670176,1829,1137,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-24 22:40:53.571509,98.87285904629749,28.32757730889396,24.82628546495933,3.1549354018778215e-28,7.0,-28.37,1.184412938166907,-28.6,2.6516,3.8711,4.881,0.7889,1.9611,2.0328,7
2249,npp,375,151,5.63553285598755,-1.17151784896851,36.9474487304688,3670176,376,72,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-26 22:03:12.894007,99.04501993796747,67.82809684401863,55.022197788825466,4.3939994788980256e-18,1.0,-67.84,3.3166247903554,-67.95,4.5327,6.3223,8.3338,0.483,2.8467,2.7221,7
2267,npp,2350,3816,3.63487410545349,-1.1737869977951,36.947135925293,3670176,2347,3068,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.76979734613234,65.81735095751417,53.825107673939534,2.2410086304096247e-26,17.0,65.91,3.0,65.82,3.9381,6.9846,9.2865,0.4372,1.9372,1.5892,7
2375,npp,182,1742,2.32815313339233,-1.17736327648163,36.9474868774414,3670176,182,1326,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-29 22:47:04.748005,98.2050229765344,16.69329710805687,14.724111083745795,9.789894477644907e-07,8.0,-16.72,1.0442604737599883,-16.72,2.0734,3.0706,3.7921,0.9945,2.3428,2.3154,7
3050,npp,2271,364,1.83291482925415,-1.17281270027161,36.9490089416504,3670176,2268,202,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-16 22:09:03.969316,98.6449329850649,64.02506602801417,52.690956029029365,1.1457535768668264e-25,2.0,-64.04,2.7445598364131496,-63.93,4.4822,5.8207,8.0429,0.5246,1.6008,0.9616,7
3185,npp,2073,1960,0.891106963157654,-1.17756879329681,36.9510726928711,3670176,2073,1530,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-19 22:52:55.855867,92.49410263330023,4.306478625669352,3.80952555722803,3.573283216071414e-33,9.0,-4.3,1.0,-3.86,2.0407,3.0538,4.0163,1.0,0.8911,0.8911,7
3365,npp,2764,1498,3.4014527797699,-1.17158281803131,36.9490585327148,3670176,2764,1123,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-25 22:40:14.403168,98.22740054778349,29.17642734651712,25.55201360576571,8.857047196789806e-20,7.0,-29.22,1.184412938166907,-28.6,2.6516,3.8711,4.881,0.7889,2.6573,2.6833,7
3410,npp,2043,808,2.41640877723694,-1.17318224906921,36.9501686096191,3670176,2042,595,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-26 22:21:24.084137,99.00586793356706,53.92317969857792,45.650688551334504,2.0030288837303533e-12,4.0,-53.96,1.9513309067639726,-53.675,2.8306,4.028,6.6501,0.7581,2.2279,1.832,7
4157,npp,195,3117,2.16410803794861,-1.17306137084961,36.9471015930176,3670176,197,2496,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18640954641324,49.73216991541057,42.466588562252575,4.6453596140266096e-11,14.0,49.82,1.7549928774784245,50.0,3.696,4.7332,7.3187,0.6452,1.5899,1.3963,7
4193,npp,2554,2421,2.71595001220703,-1.17292201519012,36.9470634460449,3670176,2554,1960,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.61972180442825,21.773038457702874,19.160434383065354,2.7629559970239997e-18,11.0,21.82,1.0837787002826917,22.24,2.6862,3.5378,5.2196,0.8632,2.2955,2.3444,7
4238,npp,1842,1733,3.10921669006348,-1.17194581031799,36.9503517150879,3670176,1843,1318,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-16 22:46:34.636174,99.08622483317534,17.206289865109262,15.173589576955958,1.1295730005259082e-24,8.0,-17.21,1.0442604737599883,-16.72,2.0734,3.0706,3.7921,0.9945,3.0908,3.0922,7
4373,npp,1689,3349,3.38162350654602,-1.17722928524017,36.9475250244141,3670176,1689,2698,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.12047681170708,56.04888476700008,47.22366644003603,2.0775308756868378e-32,15.0,56.13,2.0682789409984763,56.28,3.5421,5.4125,9.1851,0.5642,2.0719,1.9079,7
4445,npp,247,1963,1.65036392211914,-1.1771776676178,36.949405670166,3670176,247,1533,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-21 22:52:51.184260,98.73429347361272,4.114614324533594,3.640115330879581,5.103203416420347e-32,9.0,-4.12,1.0,-3.86,2.0407,3.0538,4.0163,1.0,1.6504,1.6504,7
5318,npp,2362,2198,2.24396085739136,-1.17819011211395,36.9528884887695,3670176,2362,1757,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.33022311919713,9.463524168981506,8.366003679724844,5.5941473419542296e-05,10.0,9.51,1.0,9.63,2.5495,3.5965,4.5957,0.8491,1.7012,1.9053,7
5354,npp,1648,1508,2.94609403610229,-1.1779659986496,36.9528923034668,3670176,1647,1130,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-12 22:40:16.677270,97.50066913043442,28.73256491967058,25.175171823630766,2.1891804127741704e-12,7.0,-28.74,1.184412938166907,-28.6,2.6516,3.8711,4.881,0.7889,2.2728,2.3241,7
5390,npp,935,817,1.94056749343872,-1.17375814914703,36.9495811462402,3670176,936,606,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-13 22:21:28.134486,99.07263681154656,53.67892785946921,45.476391809404866,1.5244801877738181e-19,4.0,-53.72,1.9513309067639726,-53.675,2.8306,4.028,6.6501,0.7581,1.984,1.4712,7
5426,npp,226,143,2.77528595924377,-1.17476618289948,36.9467277526855,3670176,229,68,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29475632093151,67.94575390496587,55.09723920416675,1.0281109885661408e-25,1.0,-67.97,3.3166247903554,-67.95,4.5327,6.3223,8.3338,0.483,1.9843,1.3405,7
5723,npp,2233,2657,3.13658761978149,-1.17279040813446,36.948413848877,3670176,2233,2141,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.79042719080259,33.07161425382925,28.874413578866413,9.785387347217387e-29,12.0,33.15,1.2365102219381485,33.28,2.3633,3.9506,5.9648,0.773,2.3955,2.4246,7
5750,npp,1518,1966,1.0719091892242432,-1.17518031597137,36.9500617980957,3670176,1518,1536,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-22 22:52:47.997943,87.35015571551281,4.055241766836344,3.5878768595334956,1.493753432285667e-23,9.0,-3.95,1.0,-3.86,2.0407,3.0538,4.0163,1.0,1.0719,1.0719,7
5777,npp,804,1279,2.49722337722778,-1.17658317089081,36.9506454467773,3670176,805,957,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-23 22:33:59.452806,98.98461067961688,38.657076793746214,33.556453326639584,1.660967408768795e-16,6.0,-38.69,1.357151599901897,-38.61,2.6673,4.5686,5.9065,0.6684,1.5275,1.6692,7
6470,npp,1932,3580,4.86429738998413,-1.17607605457306,36.949535369873,3670176,1930,2905,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.86971948256296,61.31184010130282,50.92177567084971,0.00020353240953675298,16.0,61.4,2.5331140255951103,61.47,4.831,6.9417,10.039,0.4399,2.2337,2.1399,7
6614,npp,2135,815,2.16055274009705,-1.17705535888672,36.9473037719727,3670176,2135,604,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-14 22:21:18.011335,99.13594720044354,53.72977436076079,45.51152991895033,1.4734717385663937e-30,4.0,-53.77,1.9513309067639726,-53.675,2.8306,4.028,6.6501,0.7581,2.0968,1.638,7
6668,npp,325,3809,7.57507944107056,-1.17600703239441,36.9523811340332,3670176,327,3063,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18515386026786,65.68741011247548,53.74716097277283,2.8824886542121927e-30,17.0,65.79,3.0,65.82,3.9381,6.9846,9.2865,0.4372,3.2506,3.3119,7
6776,npp,1226,1734,2.20317983627319,-1.17799401283264,36.9514350891113,3670176,1226,1318,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-18 22:46:21.364246,98.14487659477405,17.144590789340985,15.119890528816786,9.399255597843368e-31,8.0,-17.16,1.0442604737599883,-16.72,2.0734,3.0706,3.7921,0.9945,2.2232,2.1911,7
6803,npp,509,1044,1.81568849086761,-1.17616748809814,36.9497108459473,3670176,508,767,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-19 22:27:31.054895,98.7217243838811,47.01732881663532,40.33930800006604,1.0939803294679363e-26,5.0,-47.05,1.646109783506203,-46.845,2.5848,4.2349,6.0128,0.7211,1.5841,1.3093,7
6839,npp,2867,365,6.49986743927002,-1.17685925960541,36.9518013000488,3670176,2869,202,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-20 22:08:42.524980,99.21580102085805,64.00369681550859,52.68336023638262,1.5220065138304814e-20,2.0,-64.03,2.7445598364131496,-63.93,4.4822,5.8207,8.0429,0.5246,3.3012,3.4101,7
6866,npp,1771,4036,4.43900299072266,-1.17405223846436,36.9478073120117,3670176,1770,3185,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99738022016851,69.40071130328411,55.92615933628803,2.9958584353954893e-27,18.0,69.5,3.5496478698597698,69.57,5.2729,7.9639,12.6328,0.3835,2.0607,1.7021,7
6902,npp,1053,3349,7.8914942741394,-1.17791342735291,36.951286315918,3670176,1051,2698,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.97113577689369,56.05001389924887,47.225051414279015,5.481669870891762e-22,15.0,56.13,2.0682789409984763,56.28,3.5421,5.4125,9.1851,0.5642,4.2524,4.4524,7
6938,npp,333,2652,1.31989479064941,-1.17409074306488,36.9490852355957,3670176,333,2138,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07454535337827,32.849730115994426,28.684053593800105,5.559840152578252e-15,12.0,32.92,1.2365102219381485,33.28,2.3633,3.9506,5.9648,0.773,0.9263,1.0203,7
6974,npp,2670,1961,1.99161887168884,-1.17233490943909,36.9495391845703,3670176,2670,1531,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-23 22:52:34.421852,91.97396690369736,4.264660606024895,3.7728185749194667,5.119750432598552e-07,9.0,-4.24,1.0,-3.86,2.0407,3.0538,4.0163,1.0,1.9916,1.9916,7
7991,npp,1521,3803,3.1003360748291,-1.17361545562744,36.9507484436035,3670176,1525,3059,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.16370413575335,65.59151034433131,53.68173655825182,4.627213428883172e-31,17.0,65.68,3.0,65.82,3.9381,6.9846,9.2865,0.4372,1.759,1.3555,7
8027,npp,797,3115,3.00002813339233,-1.17480278015137,36.9495429992676,3670176,796,2495,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.63818811633638,49.67872610965143,42.423390694000844,2.4044123692904038e-29,14.0,49.76,1.7549928774784245,50.0,3.696,4.7332,7.3187,0.6452,2.0662,1.9356,7
8063,npp,89,2420,0.878910839557648,-1.17516183853149,36.9476203918457,3670176,89,1959,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.94699052882294,21.72203384727439,19.11526827580994,1.923201914547084e-25,11.0,21.77,1.0837787002826917,22.24,2.6862,3.5378,5.2196,0.8632,0.6004,0.7587,7
8144,npp,1747,1044,2.58477926254272,-1.17298626899719,36.9516830444336,3670176,1749,767,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-21 22:27:27.078757,99.33379627090474,47.02144017121007,40.339018212039925,3.685309017333987e-12,5.0,-47.05,1.646109783506203,-46.845,2.5848,4.2349,6.0128,0.7211,2.0514,1.8639,7
8234,npp,2312,3348,1.8074779510498,-1.17538213729858,36.9504318237305,3670176,2312,2697,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.80119118772028,56.01868303179253,47.19743990917756,6.83273854954543e-08,15.0,56.11,2.0682789409984763,56.28,3.5421,5.4125,9.1851,0.5642,1.3108,1.0198,7
9026,npp,175,594,3.8950355052948,-1.17589950561523,36.9495735168457,3670176,180,382,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-12 22:15:02.634617,98.61806625093604,59.24686485475712,49.49573937128191,8.206302827142114e-30,3.0,-59.27,2.3545700244418297,-59.18,3.2364,4.7,6.5529,0.6497,2.7119,2.5308,7
9116,npp,714,2890,3.99843406677246,-1.17260813713074,36.948314666748,3670176,714,2331,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.75675543514815,42.303974002843,36.55179095391284,2.1184396984979563e-31,13.0,42.38,1.4867838833500562,42.45,3.9984,5.4858,6.9968,0.5567,2.0534,2.2258,7
9152,npp,2,2199,2.37412357330322,-1.17243635654449,36.950569152832,3670176,2,1759,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.42342439008776,9.54383440355179,8.436137858301734,4.427188201554278e-31,10.0,9.57,1.0,9.63,2.5495,3.5965,4.5957,0.8491,1.8314,2.0159,7
9224,npp,1654,820,3.90489101409912,-1.1788957118988,36.9526214599609,3670176,1655,608,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-17 22:21:21.261417,99.10486738784115,53.61121289177284,45.42105329212015,4.663442859554857e-24,4.0,-53.64,1.9513309067639726,-53.675,2.8306,4.028,6.6501,0.7581,2.9907,2.9605,7
9314,npp,2208,3123,3.30113577842712,-1.1754537820816,36.9516372680664,3670176,2211,2501,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-19 23:24:05.340001,-80.60084166652484,49.91867514989271,42.611885929236976,1.3217415262106378e-20,14.0,50.0,1.7549928774784245,50.0,3.696,4.7332,7.3187,0.6452,2.2378,2.1299,7
9350,npp,1495,2427,1.50995087623596,-1.17522954940796,36.9469947814941,3670176,1495,1965,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-11-20 23:05:16.852593,-80.23386952058182,22.0723611246615,19.4207806487953,7.605336015414977e-14,11.0,22.14,1.0837787002826917,22.24,2.6862,3.5378,5.2196,0.8632,1.1827,1.3034,7
9989,npp,702,1045,3.38011026382446,-1.17224884033203,36.9474258422852,3670176,701,768,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-08 22:27:36.542021,98.40095177049488,46.95647765997619,40.29231512669094,1.6961574499124667e-10,5.0,-47.02,1.646109783506203,-46.845,2.5848,4.2349,6.0128,0.7211,2.5345,2.4374,7
10016,npp,3064,365,1.50915002822876,-1.17567622661591,36.9526710510254,3670176,3064,203,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-09 22:08:47.998531,98.9121456685027,63.966985706566305,52.66276908705652,2.2889979239223892e-18,2.0,-64.03,2.7445598364131496,-63.93,4.4822,5.8207,8.0429,0.5246,1.4828,0.7918,7
10115,npp,522,2655,2.0045828819274902,-1.17194700241089,36.9509468078613,3670176,522,2140,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-11 23:11:31.946505,-80.17166021408349,33.00763545156655,28.81968897895612,5.347569537889911e-24,12.0,33.06,1.2365102219381485,33.28,2.3633,3.9506,5.9648,0.773,1.48,1.5495,7
10142,npp,2880,1964,1.19029366970062,-1.17559146881104,36.9512481689453,3670176,2880,1534,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-12 22:52:41.617894,88.68862256431989,4.109083352260495,3.63543174317608,1.434113578589914e-30,9.0,-4.06,1.0,-3.86,2.0407,3.0538,4.0163,1.0,1.1903,1.1903,7
10187,npp,2167,1276,1.071709156036377,-1.17785346508026,36.9472007751465,3670176,2167,954,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-13 22:33:53.065780,99.10127802533073,38.73842830790393,33.623534904237324,1.1380260483822848e-32,6.0,-38.81,1.357151599901897,-38.61,2.6673,4.5686,5.9065,0.6684,0.4771,0.7164,7
10268,npp,2718,3578,8.94233322143555,-1.17732322216034,36.9522247314453,3670176,2715,2903,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-15 23:36:37.010090,-80.95903347705986,61.31431445532639,50.925059661572796,1.8073622857658003e-31,16.0,61.36,2.5331140255951103,61.47,4.831,6.9417,10.039,0.4399,3.8436,3.9339,7
10349,npp,1287,2195,2.4779040813446,-1.17809641361237,36.9514389038086,3670176,1287,1755,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-17 22:58:58.130695,-81.2451037454224,9.343806055759131,8.26042163959648,1.888044506429449e-25,10.0,9.34,1.0,9.63,2.5495,3.5965,4.5957,0.8491,1.9352,2.104,7
10412,npp,2915,813,2.74117922782898,-1.17318820953369,36.9507865905762,3670176,2917,601,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-19 22:21:19.210731,99.25324611822124,53.747321119663596,45.52740510065487,7.817263998488698e-13,4.0,-53.83,1.9513309067639726,-53.675,2.8306,4.028,6.6501,0.7581,2.3943,2.0782,7
10457,npp,2204,137,2.15197801589966,-1.17280626296997,36.9533424377441,3670176,2202,64,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-20 22:02:28.879805,98.91940307811369,67.99927810558613,55.12871771174044,2.285069198402212e-05,1.0,-68.07,3.3166247903554,-67.95,4.5327,6.3223,8.3338,0.483,1.7964,1.0394,7
10475,npp,1107,3806,3.93811392784119,-1.17312002182007,36.9515533447266,3670176,1110,3061,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.19803519381679,65.67663120799288,53.74452154169939,1.4964301314288952e-16,17.0,65.73,3.0,65.82,3.9381,6.9846,9.2865,0.4372,2.0383,1.7218,7
10511,npp,391,3118,2.21427035331726,-1.17556393146515,36.9495620727539,3670176,391,2497,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.18443838090623,49.80014999531809,42.52447862473089,1.4144794286395e-09,14.0,49.85,1.7549928774784245,50.0,3.696,4.7332,7.3187,0.6452,1.6185,1.4286,7
11105,npp,2797,131,4.20598554611206,-1.17263805866241,36.947998046875,3670176,2795,61,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-05 22:02:22.846934,98.92222586328164,68.10481675309268,55.18922919791084,0.0001322601396042913,1.0,-68.16,3.3166247903554,-67.95,4.5327,6.3223,8.3338,0.483,2.4157,2.0316,7
11240,npp,2602,1726,1.005720734596252,-1.1732017993927,36.9521522521973,3670176,2602,1311,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-08 22:46:16.508008,97.90637703196235,17.553735045130075,15.478828331432993,1.6675560599248624e-18,8.0,-17.6,1.0442604737599883,-16.72,2.0734,3.0706,3.7921,0.9945,1.0765,1.0002,7
11285,npp,1886,1035,2.4224100112915,-1.17442190647125,36.9501762390137,3670176,1885,760,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-09 22:27:26.196539,98.61112670296616,47.27320570126639,40.544028166595055,1.2400673656640253e-25,5.0,-47.35,1.646109783506203,-46.845,2.5848,4.2349,6.0128,0.7211,1.9527,1.7468,7
11321,npp,1173,354,2.45033526420593,-1.17749750614166,36.9485969543457,3670176,1174,195,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-10 22:08:37.664489,99.12700252831259,64.17016550222014,52.79401794071521,5.665264745954594e-31,2.0,-64.24,2.7445598364131496,-63.93,4.4822,5.8207,8.0429,0.5246,1.8257,1.2855,7
11339,npp,76,4027,12.4240694046021,-1.17576396465302,36.9521331787109,3670176,74,3180,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.91895443499786,69.29995273477967,55.8747654127029,1.7527834509985412e-25,18.0,69.36,3.5496478698597698,69.57,5.2729,7.9639,12.6328,0.3835,4.3103,4.764,7
11375,npp,2430,3340,2.86042404174805,-1.17428421974182,36.9491386413574,3670176,2428,2689,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.861816320776,55.85194129787511,47.08498536194439,1.0251920841229526e-31,15.0,55.9,2.0682789409984763,56.28,3.5421,5.4125,9.1851,0.5642,1.8199,1.6139,7
11420,npp,1711,2644,1.55811762809753,-1.1729884147644,36.9536323547363,3670176,1711,2131,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.81713162161115,32.51516337579172,28.402736710226435,8.786294962820983e-33,12.0,32.56,1.2365102219381485,33.28,2.3633,3.9506,5.9648,0.773,1.1189,1.2044,7
11456,npp,993,1953,2.59498262405396,-1.1721488237381,36.9502716064453,3670176,994,1523,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-13 22:52:31.321622,102.34933018302435,4.679854983266862,4.1402106485616805,3.5242402752968035e-32,9.0,-4.7,1.0,-3.86,2.0407,3.0538,4.0163,1.0,2.595,2.595,7
11483,npp,277,1264,2.85735535621643,-1.17774498462677,36.9478492736816,3670176,277,944,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-14 22:33:41.001191,99.30256564555395,39.196380597201816,34.00269469063064,1.36050855310264e-29,6.0,-39.27,1.4276677814245327,-38.61,2.6673,4.5686,5.9065,0.6684,1.8551,1.9099,7
11519,npp,2622,577,2.25136590003967,-1.17448818683624,36.949275970459,3670176,2620,366,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-15 22:14:50.676094,98.87161535056838,59.587652012412214,49.73972948126267,4.260709128918032e-25,3.0,-59.65,2.3545700244418297,-59.18,3.2364,4.7,6.5529,0.6497,2.0138,1.4628,7
11618,npp,127,2876,2.58583283424377,-1.17286252975464,36.9488868713379,3670176,126,2319,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-17 23:17:38.185309,-80.6050504584149,41.83400237618856,36.17112634630435,4.639032722940045e-22,13.0,41.88,1.4867838833500562,42.45,3.9984,5.4858,6.9968,0.5567,1.1033,1.4395,7
11654,npp,2498,2186,2.97255539894104,-1.17258393764496,36.9502296447754,3670176,2498,1746,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-18 22:58:51.413779,-79.79883431571483,8.816235640269538,7.794465259419192,1.3756483780109258e-15,10.0,8.81,1.0,9.63,2.5495,3.5965,4.5957,0.8491,2.4298,2.524,7
11708,npp,1798,1497,1.37861204147339,-1.17320537567139,36.9521331787109,3670176,1799,1122,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-19 22:40:02.864340,96.81056981343727,29.237768580512025,25.60819217712731,1.6416809601899137e-08,7.0,-29.26,1.184412938166907,-28.6,2.6516,3.8711,4.881,0.7889,0.9494,1.0876,7
11798,npp,2379,3798,3.09111094474792,-1.17634165287018,36.9473152160645,3670176,2378,3057,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2013-01-21 23:42:50.360501,-80.99221553026977,65.54356760086189,53.660002331940696,0.00010452072546601751,17.0,65.59,3.0,65.82,3.9381,6.9846,9.2865,0.4372,1.756,1.3515,7
