gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2878,11.1718778610229,-1.28067076206207,36.7231025695801,3670144,1651,2320,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-04-04 23:19:08.996397,-80.99676412310556,41.86059963864907,36.19380602985983,0.07204696210986665,13.0,41.95,1.4867838833500562,41.41,9.4348,15.1446,25.2279,0.6417,7.0461,7.1689,5.438592526574716,7
440,npp,1673,1724,5.44560146331787,-1.28182101249695,36.7219543457031,3670144,1673,1309,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-04-11 22:47:42.943910,97.32884521566632,17.688763089322126,15.597544093240396,0.0204388590023593,8.0,-17.71,1.0442604737599883,-18.37,6.5674,10.6573,16.4248,0.9119,4.7273,4.9657,4.474832523504072,7
1394,npp,422,3567,19.7320919036865,-1.28056180477142,36.7199516296387,3670144,423,2895,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.18773613664767,61.02627116815568,50.72979234846327,0.21708846910461815,16.0,61.14,2.5331140255951103,60.87,13.4883,26.2159,36.9121,0.3707,7.1585,7.3146,2.100920068383104,7
1475,npp,2052,2182,10.6779766082764,-1.28014123439789,36.7238845825195,3670144,2052,1742,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-07 23:00:00.671203,-80.63521945534903,8.556997424022871,7.5658475739722935,0.1221919690792044,10.0,8.58,1.0,7.94,4.9787,10.5547,17.0564,0.9207,9.8415,9.8317,6.89709080762513,7
1511,npp,1333,1491,6.10970592498779,-1.2822163105011,36.7186470031738,3670144,1333,1118,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-08 22:41:10.343494,99.04136897570024,29.48421770459931,25.818742274847757,0.07872163907151128,7.0,-29.55,1.184412938166907,-30.02,6.7248,11.1849,16.5019,0.8689,5.4332,5.3085,3.4178909247969553,7
1754,npp,2047,1028,2.82811689376831,-1.27808916568756,36.7209892272949,3670176,2045,755,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-14 22:28:31.203370,98.59885387740073,47.506764791880435,40.72767455986511,8.284764585259989e-10,5.0,-47.57,1.646109783506203,-47.83,8.3272,16.5194,24.4837,0.5883,1.4008,1.6638,1.6638,7
1790,npp,1331,349,5.30291652679443,-1.28120720386505,36.7214775085449,3670176,1333,191,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-15 22:09:42.654366,99.20928554974685,64.28855390716285,52.86698468659591,6.931595992720909e-17,2.0,-64.34,2.7445598364131496,-64.49,13.8508,25.6691,38.0544,0.3786,2.2976,2.0077,2.0077,7
1808,npp,235,4023,1.72982144355774,-1.27612447738647,36.719898223877,3670176,234,3179,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.00911244559181,69.18036466752136,55.80547451566765,1.7233167048699288e-05,18.0,69.3,3.5496478698597698,69.21,10.5423,19.2076,29.2841,0.506,4.7944,0.8752,0.8752,7
1889,npp,1864,2638,3.47626900672913,-1.28268134593964,36.7228698730469,3670176,1864,2127,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-17 23:12:24.832320,-80.52454692301585,32.220388132676504,28.15131714138051,1.0041364349530197e-19,12.0,32.29,1.2365102219381485,31.84,8.6699,12.9392,19.3012,0.7511,2.0653,2.6109,2.6109,7
1988,npp,2759,572,6.54296398162842,-1.27845871448517,36.7212600708008,3670176,2760,362,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-20 22:15:53.855383,98.9000041385893,59.714442640416756,49.824935634524394,1.1530057945960852e-35,3.0,-59.76,2.3545700244418297,-59.87,12.9839,24.9658,36.5484,0.3893,1.8939,2.5469,2.5469,7
2051,npp,944,3560,10.6753797531128,-1.28012895584106,36.7192459106445,3670176,948,2890,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.80005100551014,60.89673809567703,50.63998920547591,2.442065725646833e-31,16.0,60.99,2.5331140255951103,60.87,13.4883,26.2159,36.9121,0.3707,3.5832,3.9573,3.9573,7
2249,npp,396,121,5.83842706680298,-1.27605307102203,36.7228012084961,3670176,395,56,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-26 22:03:14.673288,98.9832061773427,68.29481876320705,55.292047974251844,5.30443152144941e-18,1.0,-68.33,3.3166247903554,-68.41,14.1503,21.4059,31.6304,0.454,5.0244,2.6506,2.6506,7
2348,npp,925,2402,2.84427976608276,-1.28109467029572,36.7205619812012,3670176,925,1943,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-05-28 23:05:56.851106,-79.2899969383452,20.777980505394254,18.294167740714112,2.4458617940232724e-14,11.0,20.82,1.0837787002826917,20.66,6.7154,11.0277,17.768,0.8812,2.1673,2.5065,2.5065,7
2510,npp,16,3327,10.04816150665283,-1.2805563211441,36.7186279296875,3670144,20,2676,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.71590825283873,55.47687903828941,46.80422204300533,0.029859543669501803,15.0,55.57,2.0682789409984763,55.53,10.1099,16.5387,26.084,0.5876,6.58,5.9043,5.187181747524341,7
2546,npp,2348,2630,7.88145971298218,-1.28050863742828,36.7196960449219,3670144,2347,2122,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.69382049221097,31.884832495872416,27.863981694255635,0.08474600450259295,12.0,31.93,1.2365102219381485,31.84,8.6699,12.9392,19.3012,0.7511,5.6279,5.9195,3.8842074541441654,7
2573,npp,1625,1939,9.71816730499268,-1.28219997882843,36.7213096618652,3670144,1625,1510,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-03 22:53:17.748355,94.75780377838645,5.507572351349218,4.871487093162684,0.1881273789522772,9.0,-5.51,1.0,-5.63,5.7705,9.7182,15.8709,1.0,9.7182,9.7182,5.200060716616435,7
2690,npp,1437,3552,10.3124856948853,-1.2799015045166,36.7203254699707,3670144,1435,2883,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.80582627843384,60.726826740322174,50.51940203676699,0.09987933081928649,16.0,60.83,2.4157378735459294,60.87,13.4883,26.2159,36.9121,0.3707,3.1349,3.8228,1.424059685400945,7
2753,npp,3044,2168,2.60269284248352,-1.27802324295044,36.7184295654297,3670144,3044,1729,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-08 22:59:28.999412,-79.35899852190752,7.732124451824882,6.8368881512391795,0.040378208630025836,10.0,7.77,1.0,7.94,4.9787,10.5547,17.0564,0.9207,1.7662,2.3964,1.4266614557222121,7
2834,npp,1599,788,11.532112121582,-1.28054666519165,36.7218780517578,3670144,1597,573,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-10 22:21:46.592862,98.53292414175168,54.46680978547499,46.055766093501944,0.006081827955019776,4.0,-54.51,1.9513309067639726,-54.48,12.5208,17.9649,28.9092,0.541,6.4215,6.2383,6.09223648733433,7
3005,npp,3014,1015,5.62957620620728,-1.28183531761169,36.7206687927246,3670176,3014,746,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-15 22:27:57.839824,98.77575328969696,47.94230142963965,41.06437037893839,2.739061930717585e-20,5.0,-48.0,1.646109783506203,-47.83,8.3272,16.5194,24.4837,0.5883,3.1027,3.3118,3.3118,7
3185,npp,2093,1929,2.01437926292419,-1.27608919143677,36.7184600830078,3670176,2093,1501,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-19 22:52:57.635148,93.30562599856961,6.0906595867105,5.3866978513033485,3.255780855050621e-33,9.0,-6.09,1.0,-5.63,5.7705,9.7182,15.8709,1.0,2.0144,2.0144,2.0144,7
3338,npp,438,2159,2.16111326217651,-1.27961766719818,36.7236976623535,3670176,438,1720,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-24 22:59:08.278149,-81.01189988350889,7.234619413076914,6.397423341528941,1.4452730962363288e-25,10.0,7.25,1.0,7.94,4.9787,10.5547,17.0564,0.9207,1.3246,1.9898,1.9898,7
3464,npp,263,3770,1.41148364543915,-1.2794942855835,36.7206687927246,3670176,264,3039,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.56719802826488,64.99150659936596,53.307812786730445,2.4634354582835926e-15,17.0,65.1,2.898275349237888,65.31,10.6428,20.7262,33.3862,0.4689,3.054,0.6618,0.6618,7
3500,npp,2623,3081,6.86777639389038,-1.27566385269165,36.719799041748,3670176,2627,2474,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-28 23:24:11.608725,-80.95054446667801,48.65230184358439,41.622761460907036,3.854506083484943e-07,14.0,48.74,1.7549928774784245,49.13,8.7531,14.8301,22.0409,0.6553,5.1812,4.5005,4.5005,7
3545,npp,1896,2387,3.79219532012939,-1.27793192863464,36.7218360900879,3670144,1896,1930,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.41572705619511,20.020378991803074,17.632684912757224,0.006863621416756302,11.0,20.03,1.0837787002826917,20.66,6.7154,11.0277,17.768,0.8812,3.042,3.3419,3.177060635724447,7
3599,npp,461,1010,10.5026683807373,-1.28078520298004,36.7236099243164,3670144,460,742,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-01 22:27:42.214230,98.14444933746101,48.13433588319999,41.215930415359225,0.0876120311044708,5.0,-48.16,1.646109783506203,-47.83,8.3272,16.5194,24.4837,0.5883,6.0631,6.1786,4.07447586009718,7
3635,npp,2826,331,13.5324716567993,-1.27706527709961,36.7212142944336,3670144,2826,179,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-02 22:08:53.680284,98.64700159640313,64.65695671676117,53.09273618098247,0.16866783365577737,2.0,-64.67,2.8345692104261015,-64.49,13.8508,25.6691,38.0544,0.3786,5.4365,5.1233,1.0725086195668139,7
3698,npp,1037,3315,20.5478496551514,-1.28102159500122,36.7201461791992,3670144,1035,2662,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.60599869471456,55.156707184187226,46.567092432141706,0.22404063954971903,15.0,55.26,2.0682789409984763,55.53,10.1099,16.5387,26.084,0.5876,11.6566,12.074,6.693354076682573,7
3734,npp,325,2619,8.84370422363281,-1.27946364879608,36.7196502685547,3670144,325,2114,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.0425049728133,31.364333377417903,27.42046573744561,0.16315830823441851,12.0,31.44,1.2365102219381485,31.84,8.6699,12.9392,19.3012,0.7511,6.4061,6.6422,2.7237274950950607,7
3905,npp,2520,3545,7.98614549636841,-1.27886462211609,36.7228584289551,3670144,2520,2877,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.12348128528747,60.569822706131696,50.412571583117206,0.039472271412865516,16.0,60.67,2.4157378735459294,60.87,13.4883,26.2159,36.9121,0.3707,2.1719,2.9604,2.01241879137387,7
4022,npp,385,1474,3.61763525009155,-1.28037667274475,36.7239074707031,3670144,386,1105,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-11 22:40:19.895688,98.94203477131443,30.32596352811303,26.53554303637852,0.00140012915381889,7.0,-30.35,1.184412938166907,-30.02,6.7248,11.1849,16.5019,0.8689,3.3291,3.1432,3.1095739612654443,7
4157,npp,216,3087,4.40388631820679,-1.28024041652679,36.7185592651367,3670176,216,2477,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.02146455940223,48.82284693168542,41.7588747010495,3.5373750831047866e-11,14.0,48.92,1.7549928774784245,49.13,8.7531,14.8301,22.0409,0.6553,3.7773,2.8859,2.8859,7
4193,npp,2575,2392,3.00405764579773,-1.28036773204803,36.7235374450684,3670176,2575,1934,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-15 23:05:24.962521,-78.6716226080938,20.23514938808113,17.820904097753996,2.1666655342133093e-18,11.0,20.3,1.0837787002826917,20.66,6.7154,11.0277,17.768,0.8812,2.3147,2.6473,2.6473,7
4445,npp,267,1933,2.5211660861969,-1.2767082452774,36.7236595153809,3670176,267,1504,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-21 22:52:52.963541,92.6556101274451,5.906610996737973,5.224413495034881,5.330032982394932e-32,9.0,-5.86,1.0,-5.63,5.7705,9.7182,15.8709,1.0,2.5212,2.5212,2.5212,7
4580,npp,114,3550,13.4882850646973,-1.28108835220337,36.7214889526367,3670176,117,2881,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-24 23:36:50.150385,-81.38125981533447,60.6776988162609,50.489773196077664,6.056034924882963e-26,16.0,60.78,2.4157378735459294,60.87,13.4883,26.2159,36.9121,0.3707,4.4495,5.0001,5.0001,7
4868,npp,159,2395,8.22598552703857,-1.28104734420776,36.7204246520996,3670144,158,1937,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.06803520913007,20.40326505817222,17.96845985379842,0.12114818236845666,11.0,20.45,1.0837787002826917,20.66,6.7154,11.0277,17.768,0.8812,7.133,7.2491,4.339558789582714,7
5039,npp,2344,3324,7.40573835372925,-1.27687060832977,36.7209129333496,3670144,2344,2672,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.82719321846972,55.37884541604506,46.73675851690746,0.10403834729050372,15.0,55.49,2.0682789409984763,55.53,10.1099,16.5387,26.084,0.5876,5.3024,4.3516,1.8529751507654386,7
5120,npp,916,1936,5.65476131439209,-1.28245103359222,36.7216110229492,3670144,916,1507,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-06 22:52:54.005058,101.39926820802707,5.682851583360478,5.0269138198271195,0.04567112626012549,9.0,-5.68,1.0,-5.63,5.7705,9.7182,15.8709,1.0,5.6548,5.6548,4.557944715982097,7
5282,npp,41,2860,2.8060142993927,-1.27715229988098,36.7222709655762,3670144,41,2306,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.09184228072895,41.20320083344922,35.65615118057652,0.0024462867001687105,13.0,41.3,1.4867838833500562,41.41,9.4348,15.1446,25.2279,0.6417,1.4193,1.8006,1.7418490404107805,7
5318,npp,2382,2168,1.88471364974976,-1.27798342704773,36.7236061096191,3670176,2382,1729,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-11 22:59:08.777172,-75.58223045898941,7.744676371869847,6.848745638006002,4.855157638011256e-05,10.0,7.77,1.0,7.94,4.9787,10.5547,17.0564,0.9207,1.0482,1.7353,1.7353,7
5354,npp,1669,1478,6.2424430847168,-1.2813800573349,36.7180786132812,3670176,1669,1109,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-12 22:40:20.235825,99.12715533389876,30.111716344649164,26.35538602348618,1.6639299432339592e-12,7.0,-30.16,1.184412938166907,-30.02,6.7248,11.1849,16.5019,0.8689,5.5453,5.4238,5.4238,7
5390,npp,956,787,10.6678667068481,-1.27883660793304,36.7192153930664,3670176,955,572,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-13 22:21:29.913766,98.54274812685901,54.48920393934743,46.079374069701075,1.2012160883403472e-19,4.0,-54.53,1.9513309067639726,-54.48,12.5208,17.9649,28.9092,0.541,5.9786,5.7708,5.7708,7
5426,npp,247,113,16.4716091156006,-1.27881515026093,36.7208862304688,3670176,248,52,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-14 22:02:41.370339,99.23090853168827,68.41322670548688,55.366685138525966,8.572196991267165e-26,1.0,-68.46,3.3166247903554,-68.41,14.1503,21.4059,31.6304,0.454,8.2304,7.478,7.478,7
5444,npp,2222,3782,18.5555610656738,-1.27876913547516,36.7182273864746,3670176,2219,3047,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.94586645266205,65.18884231618506,53.441738413961346,3.4255779323081313e-17,17.0,65.31,3.0,65.31,10.6428,20.7262,33.3862,0.4689,8.9946,8.7004,8.7004,7
5633,npp,1708,337,2.7203528881073,-1.27892351150513,36.7194137573242,3670176,1706,183,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-19 22:08:56.149577,99.03801828884316,64.51693976370991,53.01525014992409,8.751409738292852e-32,2.0,-64.56,2.8345692104261015,-64.49,13.8508,25.6691,38.0544,0.3786,1.6222,1.0299,1.0299,7
5723,npp,2254,2628,3.53788113594055,-1.28023505210876,36.7232551574707,3670176,2253,2120,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.47716607686375,31.76353731516286,27.76434078584739,1.1122150514024936e-28,12.0,31.84,1.2365102219381485,31.84,8.6699,12.9392,19.3012,0.7511,2.1151,2.6572,2.6572,7
5750,npp,1539,1937,4.10453414916992,-1.28187835216522,36.7226066589355,3670176,1539,1508,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-22 22:52:51.556461,99.38547906837368,5.637707527602418,4.987094723864469,1.8198705813041634e-23,9.0,-5.63,1.0,-5.63,5.7705,9.7182,15.8709,1.0,4.1045,4.1045,4.1045,7
5777,npp,825,1248,7.67566299438477,-1.28275108337402,36.7224235534668,3670176,825,929,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-23 22:34:01.232080,98.7754082642562,39.81853033937661,34.516965534370115,1.7097279475358444e-16,6.0,-39.87,1.4276677814245327,-39.79,10.1497,14.9889,21.3788,0.6484,4.5956,4.9766,4.9766,7
5903,npp,643,2861,5.00842380523682,-1.27925598621368,36.7227516174316,3670144,644,2306,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-26 23:17:56.654334,-81.12098508814131,41.23376835339913,35.68195471747116,0.0014120297660281482,13.0,41.33,1.4867838833500562,41.41,9.4348,15.1446,25.2279,0.6417,2.9006,3.2139,3.1799881515985136,7
5930,npp,2999,2168,5.1786732673645,-1.28089034557343,36.718074798584,3670144,2999,1729,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-27 22:59:06.338788,-80.62939005311618,7.729956651551015,6.83585610244007,0.020874950814206115,10.0,7.77,1.0,7.94,4.9787,10.5547,17.0564,0.9207,4.3422,4.7682,4.266859175301168,7
6056,npp,2835,3783,15.377025604248,-1.28096640110016,36.7231369018555,3670144,2838,3047,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-30 23:43:01.764945,-81.14885109574334,65.2097119577376,53.45533204955814,0.1528890565238458,17.0,65.33,3.0,65.31,10.6428,20.7262,33.3862,0.4689,7.9351,7.21,3.5381577826315835,7
6101,npp,2118,3093,18.5824584960938,-1.28063559532166,36.719181060791,3670144,2119,2481,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.06193018842292,48.9981831752248,41.90099755039812,0.2137406304906302,14.0,49.1,1.7549928774784245,49.13,8.7531,14.8301,22.0409,0.6553,11.8563,12.1771,7.043823044497093,7
6164,npp,669,1707,8.13809871673584,-1.28245806694031,36.7219619750977,3670144,668,1294,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-02 22:46:30.815786,96.89932098424794,18.642262290356463,16.431309506290525,0.12226938467933623,8.0,-18.64,1.0442604737599883,-18.37,6.5674,10.6573,16.4248,0.9119,7.3057,7.4209,4.4844315648819935,7
6182,npp,3026,1017,11.4035902023315,-1.27765357494354,36.7179565429688,3670144,3028,748,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-03 22:27:42.278944,99.26986055547414,47.87758552166448,41.02025943225,0.08409020166786445,5.0,-47.93,1.646109783506203,-47.83,8.3272,16.5194,24.4837,0.5883,6.6104,6.7086,4.6890574665359965,7
6614,npp,2155,786,4.93107986450195,-1.27604603767395,36.7228889465332,3670176,2155,570,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-14 22:21:19.790571,98.6517824609392,54.518994605392706,46.09852153177022,1.3087339294444812e-30,4.0,-54.56,1.9513309067639726,-54.48,12.5208,17.9649,28.9092,0.541,3.0387,2.6675,2.6675,7
6776,npp,1246,1704,6.61480093002319,-1.27737617492676,36.7212829589844,3670176,1246,1292,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-18 22:46:23.143519,97.86907539218954,18.777412290655256,16.548437601472635,1.0254357698399977e-30,8.0,-18.81,1.0442604737599883,-18.37,6.5674,10.6573,16.4248,0.9119,5.847,6.0319,6.0319,7
6803,npp,530,1015,6.98216724395752,-1.27844893932343,36.7212524414062,3670176,532,746,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-19 22:27:34.613458,99.1022397199695,47.95172706815423,41.07620269060578,1.28597487576982e-26,5.0,-48.0,1.646109783506203,-47.83,8.3272,16.5194,24.4837,0.5883,3.9244,4.1075,4.1075,7
6839,npp,2888,335,23.3343162536621,-1.28087997436523,36.7211151123047,3670176,2888,182,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-20 22:08:44.304261,99.13687918380079,64.5608403969083,53.03749341329513,1.9108849700859026e-20,2.0,-64.6,2.8345692104261015,-64.49,13.8508,25.6691,38.0544,0.3786,8.8945,8.8342,8.8342,7
6866,npp,1792,4008,11.1055355072021,-1.27842283248901,36.7242431640625,3670176,1797,3172,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.93094296365693,68.95292132021093,55.675343227482685,3.4565998719945366e-27,18.0,69.07,3.5496478698597698,69.21,10.5423,19.2076,29.2841,0.506,7.4357,5.6189,5.6189,7
6902,npp,1074,3321,9.72741794586182,-1.28035199642181,36.7220191955566,3670176,1076,2668,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.26186359527117,55.30898127816759,46.68319478975169,6.765947448611795e-22,15.0,55.42,2.0682789409984763,55.53,10.1099,16.5387,26.084,0.5876,6.425,5.7158,5.7158,7
6938,npp,354,2623,5.88018369674683,-1.2785302400589,36.718391418457,3670176,355,2117,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.47937809574906,31.544040702420958,27.575285130858333,7.207891468411456e-15,12.0,31.62,1.2365102219381485,31.84,8.6699,12.9392,19.3012,0.7511,4.0094,4.4164,4.4164,7
6974,npp,2691,1932,3.72678256034851,-1.27890193462372,36.7217483520508,3670176,2691,1503,196611,3866787,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-23 22:52:37.980363,97.23630933295442,5.934295011969687,5.248885371575136,6.716766609720469e-07,9.0,-5.92,1.0,-5.63,5.7705,9.7182,15.8709,1.0,3.7268,3.7268,3.7268,7
7154,npp,1796,2854,6.84571266174316,-1.2773185968399,36.7236747741699,3670144,1797,2300,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-27 23:17:41.364925,-81.23229205668352,40.99671817336255,35.48373284431687,0.06625452441905494,13.0,41.08,1.4276677814245327,41.41,9.4348,15.1446,25.2279,0.6417,3.9052,4.3928,2.8016059316684365,7
7226,npp,357,1472,8.25533676147461,-1.27677440643311,36.7184791564941,3670144,358,1104,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-09-29 22:40:00.758223,98.65915599266692,30.412680193948624,26.610131420258764,0.2394391603780843,7.0,-30.44,1.184412938166907,-30.02,6.7248,11.1849,16.5019,0.8689,7.2447,7.1728,1.4223372948398518,7
7325,npp,899,3774,11.4622831344604,-1.27632999420166,36.7241020202637,3670144,902,3042,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-10-01 23:42:44.767166,-81.13824493680947,65.05989537863617,53.35478363708039,0.1370737172339987,17.0,65.17,2.898275349237888,65.31,10.6428,20.7262,33.3862,0.4689,6.5218,5.3745,2.0824850365031433,7
7361,npp,162,3085,4.45735502243042,-1.27692461013794,36.7239952087402,3670144,164,2475,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-10-02 23:23:54.468633,-81.30775603444036,48.766149603965836,41.71498909818574,0.10729757402471028,14.0,48.86,1.7549928774784245,49.13,8.7531,14.8301,22.0409,0.6553,3.8077,2.9209,0.34400031154063804,7
7397,npp,2513,2389,5.24046754837036,-1.27950823307037,36.7217216491699,3670144,2513,1932,196611,3866755,2921,ken_nairobi_21_30,-1.27916667,36.72083333,21,30,ken_nairobi,2012-10-03 23:05:04.174941,-82.04242539232231,20.08741771336881,17.691671546012596,0.07796738618422905,11.0,20.14,1.0837787002826917,20.66,6.7154,11.0277,17.768,0.8812,4.3783,4.6182,2.745705351408404,7
