gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1029,1.099240481853485,-1.19226610660553,36.7198715209961,3670176,1499,756,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-04-28 22:28:42.648216,98.52907686400377,47.47836902790522,40.706465311467134,2.330164516954793e-12,5.0,-47.54,1.646109783506203,-47.915,1.0498,1.2841,1.6365,0.7355,0.8322,0.8085,7
1790,npp,1318,346,2.62211465835571,-1.19598495960236,36.7223205566406,3670176,1319,189,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-05-15 22:09:40.875085,99.02071799855726,64.34636086035977,52.903902109601525,6.982602619210931e-17,2.0,-64.4,2.7445598364131496,-64.54,1.9758,2.6699,3.0348,0.3537,0.927,0.9275,7
1988,npp,2746,569,0.86812424659729,-1.19307577610016,36.7231369018555,3670176,2746,359,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-05-20 22:15:52.076146,99.03442428356296,59.76528629534577,49.860171604418994,1.1870586342612249e-35,3.0,-59.83,2.3545700244418297,-59.93,1.1298,1.9089,2.2626,0.4948,0.5024,0.4295,7
2051,npp,932,3558,0.854111731052399,-1.19787967205048,36.7178001403809,3670176,934,2888,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.24505235659727,60.852616844326526,50.610034572844995,2.5141311717648336e-31,16.0,60.95,2.5331140255951103,60.83,1.0428,1.5177,1.8878,0.6223,0.6825,0.5315,7
2213,npp,1101,792,1.015081167221069,-1.19453322887421,36.7196502685547,3670176,1100,577,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-05-25 22:22:03.221467,98.76771415977673,54.34267973635563,45.966853054141545,6.4311709719229575e-24,4.0,-54.4,1.9513309067639726,-54.53,1.0746,1.5678,1.9746,0.6024,0.6612,0.6115,7
2375,npp,190,1710,1.52632308006287,-1.19711196422577,36.7236938476562,3670176,190,1297,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-05-29 22:47:04.748005,96.86529473969023,18.452082607373402,16.263643616661025,1.2510408657462615e-06,8.0,-18.48,1.0442604737599883,-18.48,0.6558,0.8232,1.2681,1.1472,1.6177,1.751,7
3005,npp,3001,1012,1.1865748167038,-1.19549477100372,36.7203941345215,3670176,3001,744,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-06-15 22:27:56.060544,98.97915810188404,48.02522256364539,41.129590144074456,2.816790948830394e-20,5.0,-48.09,1.646109783506203,-47.915,1.0498,1.2841,1.6365,0.7355,0.8852,0.8727,7
3338,npp,426,2156,0.751117765903473,-1.19831323623657,36.722770690918,3670176,426,1717,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.21752093815486,7.061253784216711,6.2443062896273025,1.4535584834064494e-25,10.0,7.07,1.0,7.77,0.7139,0.8569,1.1714,1.1022,0.8387,0.8279,7
3365,npp,2773,1466,0.40341991186142,-1.19439101219177,36.7181663513184,3670176,2774,1100,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-06-25 22:40:16.182443,99.18723803018193,30.663545691883506,26.82279498156123,1.0951253044150888e-19,7.0,-30.73,1.184412938166907,-30.21,0.8052,1.0216,1.3711,0.9245,0.4225,0.373,7
3410,npp,2052,776,0.735512852668762,-1.19530987739563,36.7215118408203,3670176,2054,560,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-06-26 22:21:25.863417,99.02965214243717,54.76867041803584,46.277915299532594,2.55779370136224e-12,4.0,-54.82,2.0682789409984763,-54.53,1.0746,1.5678,1.9746,0.6024,0.542,0.4431,7
4121,npp,916,3773,2.00473988056183,-1.1951744556427,36.7189102172852,3670176,918,3041,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.1015955802802,65.0332701184441,53.337333748885804,0.00011044040661530353,17.0,65.15,2.898275349237888,65.24,1.0407,1.4701,2.0047,0.6424,1.1289,1.2879,7
4193,npp,2563,2390,1.028543293476105,-1.19849812984467,36.7224502563477,3670176,2563,1933,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.57059082846422,20.112345588017046,17.713800301086117,2.2361381055648312e-18,11.0,20.19,1.0837787002826917,20.4,0.8316,1.0285,1.3673,0.9182,0.9444,0.9444,7
5318,npp,2370,2166,0.447086542844772,-1.19596481323242,36.7225723266602,3670176,2370,1727,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-11 22:59:08.777172,-80.71931779257997,7.593281537295835,6.715038405536532,4.939239366264092e-05,10.0,7.65,1.0,7.77,0.7139,0.8569,1.1714,1.1022,0.5346,0.4928,7
5354,npp,1656,1475,0.5571244359016421,-1.19424426555634,36.7179298400879,3670176,1656,1106,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-12 22:40:18.456551,98.60762039856272,30.260374347491208,26.48241597943817,1.7224238984954432e-12,7.0,-30.3,1.184412938166907,-30.21,0.8052,1.0216,1.3711,0.9245,0.5523,0.5151,7
5390,npp,944,784,0.5930697619915011,-1.19794309139252,36.7179908752441,3670176,941,569,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-13 22:21:28.134486,98.6706561004375,54.558011184656074,46.13040441887884,1.236382934753057e-19,4.0,-54.61,2.0682789409984763,-54.53,1.0746,1.5678,1.9746,0.6024,0.4731,0.3573,7
5426,npp,234,110,1.34205996990204,-1.1944397687912,36.7222023010254,3670176,233,50,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-14 22:02:39.591057,99.05993834125901,68.4614988767816,55.39449629280599,8.813681565701288e-26,1.0,-68.51,3.3166247903554,-68.46,1.9754,2.4469,2.9823,0.386,0.6113,0.518,7
5444,npp,2210,3781,10.00156307220459,-1.19691061973572,36.7236099243164,3670176,2213,3046,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.33642742611947,65.1697312661078,53.429821243872155,3.5392411367267314e-17,17.0,65.3,3.0,65.24,1.0407,1.4701,2.0047,0.6424,3.7883,6.4254,7
5723,npp,2242,2626,1.23487651348114,-1.19794487953186,36.7221412658691,3670176,2243,2119,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.63171297770974,31.671313792946425,27.685914463773813,1.090850009035282e-28,12.0,31.76,1.2365102219381485,31.71,0.8675,1.1341,1.3655,0.8328,1.0259,1.0284,7
5750,npp,1526,1934,0.475931406021118,-1.19408011436462,36.7228126525879,3670176,1526,1505,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-22 22:52:49.777180,96.53281286380373,5.824734424747075,5.152427356257949,1.769795606377984e-23,9.0,-5.8,1.0,-5.71,0.6709,0.9444,1.2976,1.0,0.4759,0.4759,7
5777,npp,812,1245,0.823575377464294,-1.19581949710846,36.723258972168,3670176,811,927,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-08-23 22:33:59.452806,98.40535362268284,39.938252801804516,34.61578421936731,2.0650972727162938e-16,6.0,-39.98,1.4276677814245327,-39.89,0.8532,1.3664,1.6601,0.6912,0.5642,0.5692,7
6650,npp,1415,109,2.88779330253601,-1.19784700870514,36.7208137512207,3670176,1416,50,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-15 22:02:29.480609,99.18409900886036,68.48583650778369,55.40387491469445,1.1186645469451848e-34,1.0,-68.52,3.3166247903554,-68.46,1.9754,2.4469,2.9823,0.386,1.0774,1.1146,7
6803,npp,518,1012,0.876635909080505,-1.1984715461731,36.7205619812012,3670176,518,744,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-19 22:27:32.834177,98.75515214046936,48.05162594821369,41.15482813753137,1.251066400744398e-26,5.0,-48.09,1.646109783506203,-47.915,1.0498,1.2841,1.6365,0.7355,0.6969,0.6448,7
6839,npp,2875,332,3.04326868057251,-1.1960676908493,36.7226371765137,3670176,2874,180,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-20 22:08:42.524980,98.94850284866705,64.61624063484507,53.072670401619824,1.8458001560812783e-20,2.0,-64.65,2.8345692104261015,-64.54,1.9758,2.6699,3.0348,0.3537,1.0761,1.0765,7
6866,npp,1780,4006,5.06865358352661,-1.19561517238617,36.7225570678711,3670176,1782,3170,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.27433807450682,68.91995851255855,55.65675641412213,3.35077082608858e-27,18.0,69.04,3.5496478698597698,69.1,1.405,1.7597,2.8499,0.5367,1.8766,2.7203,7
6902,npp,1061,3318,1.22133433818817,-1.19352519512177,36.7209548950195,3670176,1062,2666,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.02567800538142,55.226273747103114,46.62259776370355,6.536837826786759e-22,15.0,55.34,2.0682789409984763,55.52,1.0841,1.3347,1.948,0.7076,0.8896,0.8642,7
6938,npp,342,2620,0.771723508834839,-1.19751310348511,36.7173690795898,3670176,342,2115,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.89599646891132,31.40186449366205,27.45437616340949,6.986046620366116e-15,12.0,31.49,1.2365102219381485,31.71,0.8675,1.1341,1.3655,0.8328,0.6514,0.6427,7
6974,npp,2679,1929,0.901434123516083,-1.19735276699066,36.7211875915527,3670176,2679,1500,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-09-23 22:52:36.201081,98.92633982746476,6.078785883856544,5.376590501862294,6.530713027910386e-07,9.0,-6.09,1.0,-5.71,0.6709,0.9444,1.2976,1.0,0.9014,0.9014,7
7856,npp,1667,2158,0.990247905254364,-1.19770276546478,36.7236480712891,3670176,1667,1719,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-10-14 22:58:45.553153,-73.67127206425934,7.215672095625152,6.380830403995804,3.6988765381087746e-30,10.0,7.19,1.0,7.77,0.7139,0.8569,1.1714,1.1022,1.0778,1.0914,7
7991,npp,1529,3771,1.47007846832275,-1.19410133361816,36.7228698730469,3670176,1529,3040,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.89267088322143,65.00509356986221,53.317205393103286,4.625179747115668e-31,17.0,65.11,2.898275349237888,65.24,1.0407,1.4701,2.0047,0.6424,0.9444,0.9444,7
8063,npp,97,2389,0.981349349021912,-1.19370687007904,36.7243156433105,3670176,98,1932,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-10-19 23:05:05.854397,-81.09689616275718,20.06252226363066,17.669608606726072,2.2084271439218703e-25,11.0,20.14,1.0837787002826917,20.4,0.8316,1.0285,1.3673,0.9182,0.9009,0.9011,7
8099,npp,2462,1699,0.788249611854553,-1.19565486907959,36.7174224853516,3670176,2462,1288,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-10-20 22:46:15.575530,97.18870913297589,19.071186958735037,16.80395163256509,1.9895853047283003e-19,8.0,-19.08,1.0442604737599883,-18.48,0.6558,0.8232,1.2681,1.1472,0.9109,0.9043,7
8963,npp,1601,1934,0.955673813819885,-1.19309830665588,36.7195663452148,3670176,1601,1506,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-10 22:52:43.171631,102.05314849442101,5.801050729304492,5.130837015014547,3.0315517456597297e-17,9.0,-5.8,1.0,-5.71,0.6709,0.9444,1.2976,1.0,0.9557,0.9557,7
8990,npp,892,1246,1.31716310977936,-1.19887042045593,36.7220993041992,3670176,891,928,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-11 22:33:52.903399,98.19108063508149,39.90684544797656,34.58485183024702,2.449480702178355e-24,6.0,-39.94,1.4276677814245327,-39.89,0.8532,1.3664,1.6601,0.6912,0.9099,0.9104,7
9080,npp,1451,3549,1.35306215286255,-1.19669795036316,36.7175750732422,3670176,1450,2881,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-13 23:36:38.753658,-80.7944150574295,60.64724200481389,50.464961354901696,3.4486339152790186e-32,16.0,60.76,2.4157378735459294,60.83,1.0428,1.5177,1.8878,0.6223,0.8763,0.842,7
9116,npp,723,2858,1.69026350975037,-1.19731032848358,36.7212409973145,3670176,724,2304,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.36434023546188,41.13979291826203,35.600431584127506,2.0247374196855075e-31,13.0,41.23,1.4867838833500562,41.23,0.9924,1.1483,1.4197,0.8225,1.309,1.3902,7
9152,npp,11,2166,0.760506689548492,-1.19772732257843,36.7190284729004,3670176,11,1727,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-15 22:59:00.006633,-80.0732864397178,7.621012915464911,6.73897372150885,4.556514169859164e-31,10.0,7.65,1.0,7.77,0.7139,0.8569,1.1714,1.1022,0.8481,0.8382,7
9224,npp,1662,787,1.56014132499695,-1.1979455947876,36.7220687866211,3670176,1660,571,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-17 22:21:21.261417,98.73656809808584,54.490619985692476,46.075673263560425,5.5149631871048595e-24,4.0,-54.53,1.9513309067639726,-54.53,1.0746,1.5678,1.9746,0.6024,0.9405,0.9398,7
9260,npp,955,113,2.46905374526978,-1.19586837291718,36.7207527160645,3670176,954,52,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-18 22:02:32.776241,98.99526269528025,68.43255221299789,55.371771601879885,1.3957784948205844e-17,1.0,-68.46,3.3166247903554,-68.46,1.9754,2.4469,2.9823,0.386,0.9511,0.953,7
9314,npp,2217,3091,0.99517160654068,-1.19854986667633,36.721019744873,3670176,2217,2479,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-11-19 23:24:07.119275,-81.0798063637182,48.94500083631507,41.85501459352689,1.6210876218281832e-20,14.0,49.04,1.7549928774784245,49.055,1.0894,1.5517,2.142,0.6086,0.6273,0.6057,7
9962,npp,1423,1703,0.986803829669952,-1.19284296035767,36.7189445495605,3670176,1423,1291,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-07 22:46:26.865285,96.51813138788094,18.833890781576397,16.5982957394681,0.00037697899811845744,8.0,-18.86,1.0442604737599883,-18.48,0.6558,0.8232,1.2681,1.1472,1.1011,1.1321,7
9989,npp,711,1013,0.571503072977066,-1.19511044025421,36.7181205749512,3670176,711,745,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-08 22:27:38.321301,98.93818185181692,47.972174934371786,41.09356149793315,1.333619196260426e-10,5.0,-48.06,1.646109783506203,-47.915,1.0498,1.2841,1.6365,0.7355,0.5116,0.4203,7
10079,npp,1262,3319,1.33467543125153,-1.19449174404144,36.7184028625488,3670176,1260,2668,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.81891538325556,55.297692654694785,46.678254059094705,2.5765043185876744e-16,15.0,55.37,2.0682789409984763,55.52,1.0841,1.3347,1.948,0.7076,0.9444,0.9444,7
10115,npp,531,2623,0.5023899674415591,-1.19547474384308,36.7185211181641,3670176,532,2117,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-11 23:11:33.725741,-80.99093745318699,31.55941724993052,27.59022042100185,4.537799982205006e-24,12.0,31.62,1.2365102219381485,31.71,0.8675,1.1341,1.3655,0.8328,0.4336,0.4184,7
10187,npp,2175,1242,0.629984974861145,-1.19696199893951,36.7208480834961,3670176,2174,924,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-13 22:33:53.065780,98.52171616529135,40.01098488840845,34.67535738792974,1.1140770833325831e-32,6.0,-40.09,1.4276677814245327,-39.89,0.8532,1.3664,1.6601,0.6912,0.4286,0.4354,7
10223,npp,1463,557,0.876203715801239,-1.19402205944061,36.7236709594727,3670176,1464,348,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-14 22:15:04.514501,99.01137840494484,60.01467620965416,50.03511533864176,2.1700215954963583e-31,3.0,-60.1,2.3545700244418297,-59.93,1.1298,1.9089,2.2626,0.4948,0.5058,0.4335,7
10268,npp,2726,3546,0.908989369869232,-1.19253075122833,36.7193794250488,3670176,2727,2878,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-15 23:36:38.789370,-81.0055935852782,60.61920430039282,50.453759771178134,1.8600484700216773e-31,16.0,60.7,2.4157378735459294,60.83,1.0428,1.5177,1.8878,0.6223,0.6924,0.5656,7
10349,npp,1295,2162,0.953007876873016,-1.19655704498291,36.7213516235352,3670176,1295,1723,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-17 22:58:58.130695,-77.69958566756333,7.440802500892261,6.580412291191278,2.2183888049296714e-25,10.0,7.42,1.0,7.77,0.7139,0.8569,1.1714,1.1022,1.0406,1.0504,7
10412,npp,2924,780,0.974812746047974,-1.19819402694702,36.7206726074219,3670176,2923,564,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-19 22:21:19.210731,98.84339918441276,54.61773228537422,46.17451639186952,9.964508216580525e-13,4.0,-54.71,2.0682789409984763,-54.53,1.0746,1.5678,1.9746,0.6024,0.6577,0.5872,7
10457,npp,2214,105,3.45540714263916,-1.19844448566437,36.7234878540039,3670176,2215,47,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-20 22:02:30.659041,99.18984218214774,68.50384736505933,55.418952014799196,3.0367662791288943e-05,1.0,-68.59,3.3166247903554,-68.46,1.9754,2.4469,2.9823,0.386,1.2485,1.3337,7
10475,npp,1115,3774,0.710311651229858,-1.19351065158844,36.7242584228516,3670176,1114,3041,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.92907414128025,65.09318820998988,53.3824367080569,1.8669327414842533e-16,17.0,65.17,2.898275349237888,65.24,1.0407,1.4701,2.0047,0.6424,0.6823,0.4563,7
10511,npp,399,3085,1.100479781627655,-1.19504654407501,36.7208137512207,3670176,403,2476,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.74183261201235,48.79554416241176,41.742718553946354,1.7973184095065701e-09,14.0,48.86,1.7549928774784245,49.055,1.0894,1.5517,2.142,0.6086,0.6873,0.6698,7
11240,npp,2611,1694,0.976495325565338,-1.19601833820343,36.7192573547363,3670176,2611,1283,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-08 22:46:18.287288,99.53218716588357,19.29249308741744,16.999183045724223,1.3678855233029687e-18,8.0,-19.36,1.0442604737599883,-18.48,0.6558,0.8232,1.2681,1.1472,1.0912,1.1203,7
11285,npp,1895,1003,0.788817763328552,-1.19716835021973,36.7225723266602,3670176,1895,738,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-09 22:27:27.975819,98.64620762817808,48.29332235409255,41.34698407204768,1.0813689338248032e-25,5.0,-48.37,1.7549928774784245,-47.915,1.0498,1.2841,1.6365,0.7355,0.6622,0.5802,7
11321,npp,1181,321,2.91154599189758,-1.19748735427856,36.7222785949707,3670176,1179,173,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-10 22:08:37.664489,98.8610792281944,64.77140030529394,53.17486671027148,5.2843792763653005e-31,2.0,-64.86,2.8345692104261015,-64.54,1.9758,2.6699,3.0348,0.3537,1.0297,1.0299,7
11339,npp,85,3995,0.939759910106659,-1.19615364074707,36.7187309265137,3670176,87,3165,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.1951381276034,68.79804184840496,55.59249057977561,1.495365751998413e-25,18.0,68.88,3.5496478698597698,69.1,1.405,1.7597,2.8499,0.5367,0.7134,0.5044,7
11375,npp,2439,3309,0.620063364505768,-1.1971834897995,36.7213096618652,3670176,2439,2656,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-11 23:30:11.956104,-80.86909732003662,55.036251885331836,46.48696547788126,9.365107010124444e-32,15.0,55.11,2.0682789409984763,55.52,1.0841,1.3347,1.948,0.7076,0.5989,0.4388,7
11420,npp,1720,2611,0.324151039123535,-1.19573664665222,36.7176971435547,3670176,1720,2109,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.63523098108375,31.027693292815016,27.13795148278376,8.582493253575169e-33,12.0,31.08,1.2365102219381485,31.71,0.8675,1.1341,1.3655,0.8328,0.2894,0.2699,7
11456,npp,1002,1920,1.17429184913635,-1.19687366485596,36.7224426269531,3670176,1002,1492,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-13 22:52:31.321622,96.86466071005593,6.581552581762916,5.821237257726602,3.6818242935943495e-32,9.0,-6.61,1.0,-5.71,0.6709,0.9444,1.2976,1.0,1.1743,1.1743,7
11519,npp,2631,545,1.068012535572052,-1.19534575939178,36.7210693359375,3670176,2632,339,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-15 22:14:52.455375,99.24598500172166,60.2754223902876,50.213715372406156,5.034809199511116e-25,3.0,-60.36,2.4157378735459294,-59.93,1.1298,1.9089,2.2626,0.4948,0.5963,0.5284,7
11618,npp,136,2844,1.059520900249481,-1.19703423976898,36.720516204834,3670176,136,2292,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.59066598823041,40.6277150155609,35.1828355496076,5.575655226183806e-22,13.0,40.7,1.4276677814245327,41.23,0.9924,1.1483,1.4197,0.8225,0.8823,0.8714,7
11654,npp,2507,2153,0.641482472419739,-1.19785904884338,36.7196044921875,3670176,2507,1715,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-18 22:58:51.413779,-75.10595355240937,6.936468094599336,6.134581928554082,1.7161601644341187e-15,10.0,6.9,1.0,7.77,0.7139,0.8569,1.1714,1.1022,0.729,0.707,7
11708,npp,1807,1464,0.803277611732483,-1.1978166103363,36.7209396362305,3670176,1806,1098,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-19 22:40:02.864340,96.04827515206873,30.797483316207153,26.940942676321946,2.0734430635348035e-08,7.0,-30.82,1.2365102219381485,-30.21,0.8052,1.0216,1.3711,0.9245,0.7679,0.7426,7
11798,npp,2387,3768,1.20349431037903,-1.19299292564392,36.7236671447754,3670176,2390,3038,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.32971781765598,64.98575574431653,53.31269241606856,0.00012972843373596524,17.0,65.06,2.898275349237888,65.24,1.0407,1.4701,2.0047,0.6424,0.8525,0.7732,7
12347,npp,2642,1475,0.724822163581848,-1.1932168006897,36.7234802246094,3670176,2643,1106,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-04 22:40:25.065443,99.55977153247319,30.226346987355132,26.451017800895006,6.614348059679246e-05,7.0,-30.3,1.184412938166907,-30.21,0.8052,1.0216,1.3711,0.9245,0.6939,0.6701,7
12554,npp,1097,1706,0.719236791133881,-1.19687879085541,36.7202796936035,3670176,1097,1293,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-09 22:46:46.824884,97.62957575435088,18.66240854877221,16.447142667174685,8.527889820967476e-33,8.0,-18.7,1.0442604737599883,-18.48,0.6558,0.8232,1.2681,1.1472,0.8448,0.8251,7
12680,npp,956,3322,1.085759162902832,-1.196568608284,36.7178573608398,3670176,955,2670,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.69893958749365,55.37752975911331,46.73012507053993,1.385696537486664e-32,15.0,55.44,2.0682789409984763,55.52,1.0841,1.3347,1.948,0.7076,0.8241,0.7683,7
12716,npp,253,2627,1.3278112411499,-1.19898319244385,36.7211952209473,3670176,252,2120,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-13 23:11:57.125845,-80.59509161368727,31.766006181086652,27.762667116653066,1.6088423282296545e-30,12.0,31.8,1.2365102219381485,31.71,0.8675,1.1341,1.3655,0.8328,1.1011,1.1058,7
12752,npp,2622,1937,0.670876324176788,-1.19697678089142,36.7231025695801,3670176,2622,1508,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-14 22:53:08.543035,92.6750552672423,5.632987667980441,4.982294467924381,1.1098455591561637e-26,9.0,-5.63,1.0,-5.71,0.6709,0.9444,1.2976,1.0,0.6709,0.6709,7
12797,npp,1921,1250,1.114152550697327,-1.19762742519379,36.7207527160645,3670176,1923,931,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-15 22:34:21.736899,99.13218409896538,39.72342426476051,34.433145632526426,3.187098118420036e-21,6.0,-39.79,1.4276677814245327,-39.89,0.8532,1.3664,1.6601,0.6912,0.7677,0.7701,7
12833,npp,1221,565,0.955970883369446,-1.19484531879425,36.7216720581055,3670176,1223,356,196611,3866787,921,ken_nairobi_21_10,-1.19583333,36.72083333,21,10,ken_nairobi,2013-02-16 22:15:33.150635,99.23559082148093,59.83772857570084,49.90433493774291,1.445499929985e-14,3.0,-59.92,2.3545700244418297,-59.93,1.1298,1.9089,2.2626,0.4948,0.5397,0.473,7
