gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,222,376,6.33436441421509,-1.26428985595703,36.8832092285156,3670176,220,210,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-04-13 22:10:02.235353,98.94481355591836,63.77126182118553,52.5399398327708,0.00015791081067128283,2.0,-63.81,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,8.3507,3.296,7
1115,npp,1506,1056,16.6069240570068,-1.26430785655975,36.8831100463867,3670176,1508,775,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-04-28 22:28:44.427497,99.16271846288166,46.61186850365921,40.02063514507039,1.9311293923458495e-12,5.0,-46.67,1.646109783506203,-47.09,20.0273,28.7681,37.3717,0.7007,12.7701,11.6365,7
1790,npp,1324,371,5.97903490066528,-1.26457023620605,36.8840522766113,3670176,1323,207,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-15 22:09:40.875085,98.80692087725647,63.87539317199351,52.603265248726174,8.16263862153201e-17,2.0,-63.91,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,8.2212,3.1111,7
1925,npp,1120,1969,12.4336605072021,-1.26456654071808,36.8854522705078,3670176,1120,1539,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-18 22:53:32.728993,87.07460360610148,3.8382301705897803,3.395774713704452,1.5783024999109482e-25,9.0,-3.78,1.0,-4.21,16.9487,20.1579,25.8771,1.0,12.4337,12.4337,7
1988,npp,2753,596,63.4992523193359,-1.26396059989929,36.8862457275391,3670176,2756,382,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-20 22:15:53.855383,99.12810563399081,59.18855798542424,49.45970498782625,1.1979063384712162e-35,3.0,-59.22,2.3545700244418297,-59.38,25.0809,48.1452,57.4201,0.4187,26.6789,26.5865,7
2051,npp,938,3583,62.3813056945801,-1.26424992084503,36.8817596435547,3670176,938,2907,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.02974435885112,61.384027227134,50.96931988196327,2.5924985351074683e-31,16.0,61.47,2.5331140255951103,61.32,18.2834,47.6756,64.2254,0.4228,25.9633,26.3757,7
2249,npp,391,145,46.9099960327148,-1.26722466945648,36.8849792480469,3670176,392,68,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-26 22:03:14.673288,99.1285787891884,67.91879915419273,55.0747672547125,4.561830624173519e-18,1.0,-67.94,3.3166247903554,-68.04,13.4179,42.1256,60.3378,0.4785,21.6005,22.4473,7
2267,npp,2366,3810,28.096305847168,-1.26929879188538,36.8835563659668,3670176,2363,3064,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.85503801021056,65.71176001832181,53.75998407307739,2.2863275206956608e-26,17.0,65.81,3.0,65.68,11.7957,28.0963,58.8137,0.7175,20.1579,20.1579,7
2375,npp,197,1736,13.1595010757446,-1.26869761943817,36.8852577209473,3670176,197,1320,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-05-29 22:47:06.527286,98.79739649932371,17.01060544726254,15.002081307291045,1.0512965504152077e-06,8.0,-17.05,1.0442604737599883,-17.1,16.828,21.0945,24.1315,0.9556,12.5592,12.5752,7
3050,npp,2287,358,32.311637878418,-1.26853680610657,36.8819694519043,3670176,2284,198,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-06-16 22:09:05.748552,98.734007795203,64.14277915664992,52.765947647026856,1.0603473829795065e-25,2.0,-64.16,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,17.8157,16.813,7
3338,npp,432,2181,14.7772731781006,-1.26469993591309,36.8842811584473,3670176,432,1741,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-06-24 22:59:06.498874,-76.39105875691118,8.531535333238182,7.542554978509602,1.2943468148930502e-25,10.0,8.52,1.0,9.28,16.6027,19.6306,23.5558,1.0269,15.3046,15.1742,7
3365,npp,2780,1492,9.52184772491455,-1.26950681209564,36.8859786987305,3670176,2779,1118,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-06-25 22:40:16.182443,98.45147195404526,29.447198517411486,25.78372256537403,9.404305389669096e-20,7.0,-29.5,1.184412938166907,-29.03,19.4352,23.3773,27.3744,0.8623,8.4598,8.2106,7
4193,npp,2569,2415,19.2676124572754,-1.26458632946014,36.8841667175293,3670176,2569,1954,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.72087520946206,21.437725699594775,18.868640559813496,2.5178552311395004e-18,11.0,21.51,1.0837787002826917,21.82,15.8709,20.7582,27.0393,0.9711,18.7826,18.7105,7
4445,npp,262,1956,20.2956676483154,-1.26774477958679,36.8810501098633,3670176,262,1527,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-07-21 22:52:52.963541,94.41622605610472,4.5569943249978975,4.0313045884891325,5.146996395093564e-32,9.0,-4.53,1.0,-4.21,16.9487,20.1579,25.8771,1.0,20.2957,20.2957,7
4580,npp,108,3572,28.8771877288818,-1.26981604099274,36.8817520141602,3670176,106,2899,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.91153406394608,61.14104214729187,50.804295138770826,5.45515985567976e-26,16.0,61.24,2.5331140255951103,61.32,18.2834,47.6756,64.2254,0.4228,12.7368,12.2097,7
5318,npp,2377,2191,18.308032989502,-1.26890766620636,36.8833465576172,3670176,2377,1751,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-11 22:59:08.777172,-78.23353578413806,9.0554369278008,8.00590373606167,5.300888184241735e-05,10.0,9.1,1.0,9.28,16.6027,19.6306,23.5558,1.0269,18.8353,18.7998,7
5354,npp,1663,1501,16.2562599182129,-1.26867520809174,36.8842468261719,3670176,1662,1125,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-12 22:40:18.456551,97.83815945660122,29.049539168409986,25.446769600310567,1.9723150597204043e-12,7.0,-29.07,1.184412938166907,-29.03,19.4352,23.3773,27.3744,0.8623,14.1456,14.0176,7
5390,npp,951,810,34.9691429138184,-1.26960873603821,36.8801422119141,3670176,951,598,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-13 22:21:29.913766,98.76640515220264,53.874540920938244,45.62239215920649,1.385413346961955e-19,4.0,-53.91,1.9513309067639726,-53.865,29.5684,36.6965,50.7515,0.5493,19.2727,19.209,7
5426,npp,241,137,57.9601821899414,-1.26354217529297,36.8850936889648,3670176,245,64,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-14 22:02:41.370339,99.40775077361218,68.03694244959507,55.149943754472204,9.595851461252701e-26,1.0,-68.07,3.3166247903554,-68.04,13.4179,42.1256,60.3378,0.4785,24.9322,27.7351,7
5444,npp,2217,3805,56.2291221618652,-1.26921021938324,36.8795700073242,3670176,2217,3061,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.11436783705476,65.60472886153424,53.699764277293035,4.0075483172312496e-17,17.0,65.72,3.0,65.68,11.7957,28.0963,58.8137,0.7175,29.5355,40.342,7
5633,npp,1702,361,3.6469202041626,-1.26377534866333,36.8872032165527,3670176,1703,199,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-19 22:08:56.149577,99.23975335858066,64.06859591713167,52.73013618447364,8.318736534612619e-32,2.0,-64.1,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,7.3715,1.8976,7
5723,npp,2248,2651,26.5041332244873,-1.26416897773743,36.8845062255859,3670176,2248,2137,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.0644701450762,32.80009638001651,28.644310692620667,1.029693710719e-28,12.0,32.88,1.2365102219381485,32.97,16.3387,23.4344,29.0611,0.8602,22.6405,22.7985,7
5750,npp,1533,1959,16.948673248291,-1.26608860492706,36.8809585571289,3670176,1533,1530,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-22 22:52:49.777180,90.55188551738892,4.421669147709755,3.9119303834659984,1.6155511262861694e-23,9.0,-4.35,1.0,-4.21,16.9487,20.1579,25.8771,1.0,16.9487,16.9487,7
5777,npp,819,1272,23.1836109161377,-1.26729369163513,36.8814659118652,3670176,820,951,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-08-23 22:34:01.232080,99.20960982073873,38.926826550041675,33.77991373964037,1.467501379631044e-16,6.0,-38.97,1.4276677814245327,-38.89,22.3555,25.5832,31.2924,0.7879,18.4771,18.2672,7
6803,npp,524,1037,38.3843955993652,-1.2658224105835,36.8814506530762,3670176,523,762,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-19 22:27:32.834177,98.39871976142189,47.25466634790413,40.526933858785675,1.1719192022477199e-26,5.0,-47.28,1.646109783506203,-47.09,20.0273,28.7681,37.3717,0.7007,25.9997,26.8961,7
6839,npp,2882,358,73.2524719238281,-1.26477420330048,36.8816299438477,3670176,2885,198,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-20 22:08:44.304261,99.33856444900464,64.13386117075846,52.76634012027449,1.66750822083104e-20,2.0,-64.16,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,32.7327,38.116,7
6866,npp,1787,4030,82.8153762817383,-1.26832604408264,36.8805313110352,3670176,1786,3182,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.07906255671898,69.30054708303587,55.87019983720849,3.203903649831706e-27,18.0,69.41,3.5496478698597698,69.46,11.8732,40.872,72.2441,0.4932,31.9741,40.8442,7
6902,npp,1068,3343,42.7310752868652,-1.26737833023071,36.8860855102539,3670176,1067,2691,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.72665105936544,55.87797434399282,47.099656627713834,5.963537823777496e-22,15.0,55.98,2.0682789409984763,56.13,16.1279,41.7754,59.3247,0.4825,20.62,20.6191,7
6938,npp,348,2646,24.8347492218018,-1.26490163803101,36.8856391906738,3670176,348,2133,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.35198676563763,32.57811085174324,28.453722107513588,6.120321704322794e-15,12.0,32.65,1.2365102219381485,32.97,16.3387,23.4344,29.0611,0.8602,21.2904,21.3625,7
6974,npp,2686,1954,26.2711486816406,-1.26945340633392,36.8795623779297,3670176,2685,1525,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-09-23 22:52:36.201081,93.9837088464624,4.650873251740838,4.1143227828136935,5.692124225987079e-07,9.0,-4.64,1.0,-4.21,16.9487,20.1579,25.8771,1.0,26.2711,26.2711,7
7649,npp,151,1949,23.9372081756592,-1.26420772075653,36.885814666748,3670176,151,1519,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-09 22:52:25.268060,101.32054050497182,4.931674806635935,4.362379895160993,0.00013952425351634222,9.0,-4.93,1.0,-4.21,16.9487,20.1579,25.8771,1.0,23.9372,23.9372,7
7820,npp,2381,2874,17.2874965667725,-1.27000224590302,36.8860244750977,3670176,2380,2317,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-13 23:17:34.055419,-79.50426354937673,41.75201624663619,36.10053538971143,8.627878755360882e-24,13.0,41.8,1.4867838833500562,42.2,17.2643,28.8937,35.3587,0.6977,12.3517,12.0608,7
7964,npp,2617,133,4.41390562057495,-1.26680099964142,36.8842811584473,3670176,2617,62,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-17 22:02:20.040259,99.25864194279562,68.12172483834547,55.18819416054587,2.0960245314870913e-29,1.0,-68.13,3.3166247903554,-68.04,13.4179,42.1256,60.3378,0.4785,8.7874,2.1121,7
7991,npp,1536,3795,8.9021463394165,-1.26703476905823,36.8801155090332,3670176,1541,3056,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-17 23:42:42.867542,-80.67374946799242,65.44710680441507,53.59243481572109,4.77498758113432e-31,17.0,65.54,3.0,65.68,11.7957,28.0963,58.8137,0.7175,13.7599,6.3869,7
8027,npp,812,3109,8.30058574676514,-1.26560044288635,36.885871887207,3670176,811,2491,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-18 23:23:54.357961,-80.80371831197884,49.49335230045969,42.2793825912762,2.5362144693858203e-29,14.0,49.58,1.7549928774784245,49.805,17.5263,35.5816,44.7535,0.5665,4.6131,4.7025,7
8063,npp,104,2414,14.0878658294678,-1.26641273498535,36.884952545166,3670176,104,1953,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-19 23:05:05.854397,-80.0614380651701,21.38609964850475,18.822919945525875,2.0678546605002517e-25,11.0,21.45,1.0837787002826917,21.82,15.8709,20.7582,27.0393,0.9711,14.0033,13.6805,7
8234,npp,2327,3342,49.7016906738281,-1.26586782932281,36.8865242004395,3670176,2328,2690,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-10-23 23:30:14.684903,-80.94211602813441,55.86494795954231,47.085299789139064,7.427570892626549e-08,15.0,55.95,2.0682789409984763,56.13,16.1279,41.7754,59.3247,0.4825,23.9902,23.9826,7
8990,npp,899,1273,27.683162689209,-1.26961135864258,36.8802223205566,3670176,900,952,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-11-11 22:33:54.682681,98.99566337494426,38.895080092830646,33.74874262124902,2.812719840320266e-24,6.0,-38.93,1.357151599901897,-38.89,22.3555,25.5832,31.2924,0.7879,21.7052,21.8125,7
9026,npp,190,587,43.5352554321289,-1.26504230499268,36.8807716369629,3670176,188,375,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-11-12 22:15:04.413899,98.75416928113822,59.3962624961801,49.59954635135937,8.145283753044724e-30,3.0,-59.42,2.3545700244418297,-59.38,25.0809,48.1452,57.4201,0.4187,18.2,18.2278,7
9080,npp,1458,3575,45.550422668457,-1.26557600498199,36.8815155029297,3670176,1461,2901,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-11-13 23:36:40.532940,-81.23628207214055,61.20649477896924,50.84408093471564,3.8736050857967837e-32,16.0,61.3,2.5331140255951103,61.32,18.2834,47.6756,64.2254,0.4228,19.3189,19.2593,7
9116,npp,730,2884,21.0946846008301,-1.27026987075806,36.8854026794434,3670176,729,2325,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-11-14 23:17:50.267266,-80.8978335187319,42.08997642441381,36.377271276289434,2.1653035688358373e-31,13.0,42.16,1.4867838833500562,42.2,17.2643,28.8937,35.3587,0.6977,14.9124,14.7169,7
9224,npp,1669,813,32.7383003234863,-1.26795649528503,36.8843421936035,3670176,1670,601,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-11-17 22:21:23.040698,99.26191747783571,53.790303131310324,45.5547421232147,5.0402230187484884e-24,4.0,-53.83,1.9513309067639726,-53.865,29.5684,36.6965,50.7515,0.5493,18.1294,17.9836,7
9962,npp,1430,1729,20.4538478851318,-1.26486170291901,36.880744934082,3670176,1430,1315,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-07 22:46:28.644567,98.36512904304472,17.390476632739983,15.335605520719566,0.0003934439575839927,8.0,-17.43,1.0442604737599883,-17.1,16.828,21.0945,24.1315,0.9556,19.5444,19.5457,7
9989,npp,718,1039,29.9438819885254,-1.2700514793396,36.8842315673828,3670176,716,764,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-08 22:27:38.321301,98.52846163703798,47.14267740681858,40.43955251683475,1.6143603992053933e-10,5.0,-47.22,1.646109783506203,-47.09,20.0273,28.7681,37.3717,0.7007,20.8722,20.9818,7
10115,npp,538,2649,14.8960638046265,-1.26954102516174,36.8862266540527,3670176,538,2135,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.35421598002961,32.736199805862704,28.58961780663222,5.2879850527285865e-24,12.0,32.79,1.2365102219381485,32.97,16.3387,23.4344,29.0611,0.8602,13.2527,12.8134,7
10142,npp,2895,1957,24.762866973877,-1.26611375808716,36.8823318481445,3670176,2895,1527,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-12 22:52:43.397130,91.78149386275727,4.478734875496931,3.9623261045791107,1.4402934191231997e-30,9.0,-4.47,1.0,-4.21,16.9487,20.1579,25.8771,1.0,24.7629,24.7629,7
10187,npp,2182,1270,25.0920734405518,-1.26960611343384,36.8853416442871,3670176,2182,948,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-13 22:33:54.845059,98.66160745260828,38.98822880937023,33.83044035800393,1.1687061522607246e-32,6.0,-39.04,1.4276677814245327,-38.89,22.3555,25.5832,31.2924,0.7879,19.8139,19.7709,7
10223,npp,1470,582,29.6047439575195,-1.26830470561981,36.882640838623,3670176,1468,370,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-14 22:15:04.514501,98.73054909789606,59.46871068934891,49.65759641937137,2.1586923419948932e-31,3.0,-59.54,2.3545700244418297,-59.38,25.0809,48.1452,57.4201,0.4187,12.2837,12.3952,7
10268,npp,2733,3571,77.7266998291016,-1.26640141010284,36.8826484680176,3670176,2731,2898,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.75161464303966,61.15722139469322,50.81897438264311,1.8672590920264042e-31,16.0,61.22,2.5331140255951103,61.32,18.2834,47.6756,64.2254,0.4228,32.0212,32.8639,7
10313,npp,2017,2881,30.3849048614502,-1.26395452022552,36.8864784240723,3670176,2019,2323,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-16 23:17:50.235077,-81.54620790908156,42.01533974615833,36.320774521506856,1.811610905298717e-29,13.0,42.06,1.4867838833500562,42.2,17.2643,28.8937,35.3587,0.6977,21.1609,21.1983,7
10385,npp,571,1498,8.86164569854736,-1.26501297950745,36.886531829834,3670176,571,1123,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-18 22:40:09.550896,98.24179440633651,29.150903665760634,25.53372317947828,9.45792222664101e-20,7.0,-29.22,1.184412938166907,-29.03,19.4352,23.3773,27.3744,0.8623,7.9024,7.6413,7
10412,npp,2931,807,22.348014831543,-1.27013993263245,36.8855247497559,3670176,2933,594,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-19 22:21:20.989967,98.94354823931234,53.924993963502786,45.65992589193047,8.345785534441291e-13,4.0,-53.99,1.9513309067639726,-53.865,29.5684,36.6965,50.7515,0.5493,12.8047,12.2761,7
10457,npp,2220,130,96.0233612060547,-1.26699507236481,36.8807754516602,3670176,2218,61,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-20 22:02:30.659041,99.0029683247932,68.1134556576248,55.19463106805964,2.4695741238920612e-05,1.0,-68.18,3.3166247903554,-68.04,13.4179,42.1256,60.3378,0.4785,36.4087,45.949,7
10475,npp,1123,3799,67.5280075073242,-1.26857161521912,36.8806343078613,3670176,1125,3057,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.27995674317967,65.55182636789493,53.66730802109783,1.5857964377732937e-16,17.0,65.61,3.0,65.68,11.7957,28.0963,58.8137,0.7175,33.3018,48.4485,7
10511,npp,406,3111,29.9555912017822,-1.26559162139893,36.8801956176758,3670176,407,2493,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.87704534507075,49.57344139001445,42.348552192762696,1.495188396544118e-09,14.0,49.64,1.7549928774784245,49.805,17.5263,35.5816,44.7535,0.5665,16.9522,16.9706,7
11204,npp,279,2409,20.8753776550293,-1.26838767528534,36.8809661865234,3670176,279,1949,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-07 23:05:08.603322,-80.50740739903308,21.160469349879225,18.62856139838854,3.7360052698570816e-10,11.0,21.19,1.0837787002826917,21.82,15.8709,20.7582,27.0393,0.9711,20.2661,20.2718,7
11240,npp,2617,1719,23.6761798858643,-1.26341795921326,36.8828239440918,3670176,2617,1305,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-08 22:46:18.287288,98.47694780669725,17.92498217562575,15.803714939748442,1.6246246280720392e-18,8.0,-17.98,1.0442604737599883,-17.1,16.828,21.0945,24.1315,0.9556,22.6301,22.6249,7
11285,npp,1901,1028,24.8666744232178,-1.26396989822388,36.8814277648926,3670176,1900,756,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-09 22:27:27.975819,98.29180425182591,47.51163835601791,40.732194437475044,1.2290463556078228e-25,5.0,-47.57,1.646109783506203,-47.09,20.0273,28.7681,37.3717,0.7007,17.7878,17.4242,7
11321,npp,1188,348,73.9934921264648,-1.26616036891937,36.882453918457,3670176,1190,191,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-10 22:08:39.443725,99.24919239560087,64.2881304624701,52.86896226726257,5.720970938990909e-31,2.0,-64.36,2.7445598364131496,-64.06,15.7611,38.7401,62.4367,0.5203,33.0027,38.5016,7
11375,npp,2445,3334,59.3246994018555,-1.26408326625824,36.8860359191895,3670176,2444,2682,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-11 23:30:11.956104,-80.61524904014028,55.686962027258744,46.96443564045853,1.0268351044847862e-31,15.0,55.75,2.0682789409984763,56.13,16.1279,41.7754,59.3247,0.4825,28.6429,28.626,7
11420,npp,1727,2637,17.9651050567627,-1.26967740058899,36.8835067749023,3670176,1726,2127,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-12 23:11:21.640891,-79.99853774612548,32.20455610212449,28.13903994507901,8.922782859993066e-33,12.0,32.25,1.2365102219381485,32.97,16.3387,23.4344,29.0611,0.8602,15.7347,15.4533,7
11519,npp,2637,570,39.6073608398438,-1.26307845115662,36.8807411193848,3670176,2635,360,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-15 22:14:52.455375,99.00891598626255,59.73490938762424,49.841522169944284,4.483069380842233e-25,3.0,-59.8,2.3545700244418297,-59.38,25.0809,48.1452,57.4201,0.4187,16.5318,16.5832,7
11582,npp,844,3560,81.4655838012695,-1.26711559295654,36.8833770751953,3670176,842,2889,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-16 23:36:28.513932,-81.64256809488151,60.932525302834385,50.66610485883828,3.1902367320835767e-27,16.0,60.99,2.5331140255951103,61.32,18.2834,47.6756,64.2254,0.4228,33.4972,34.4448,7
11618,npp,143,2869,38.7697372436523,-1.26947331428528,36.879940032959,3670176,141,2314,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-17 23:17:39.964588,-80.13689123968564,41.566607182173186,35.95253570111982,4.833000458527394e-22,13.0,41.62,1.4867838833500562,42.2,17.2643,28.8937,35.3587,0.6977,26.8005,27.048,7
11654,npp,2513,2179,14.5114774703979,-1.26297235488892,36.8810501098633,3670176,2514,1740,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-18 22:58:53.193053,-80.91430470947489,8.41705746714625,7.442105173402645,1.4408786090192742e-15,10.0,8.41,1.0,9.28,16.6027,19.6306,23.5558,1.0269,15.0388,14.9013,7
11708,npp,1813,1490,20.3659076690674,-1.26351046562195,36.8822555541992,3670176,1814,1117,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-19 22:40:04.643576,97.15393395062084,29.558962729687146,25.88304119899038,1.7182469380038824e-08,7.0,-29.59,1.184412938166907,-29.03,19.4352,23.3773,27.3744,0.8623,17.6154,17.5613,7
11798,npp,2394,3792,82.956901550293,-1.26561200618744,36.8819961547852,3670176,2393,3053,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-01-21 23:42:52.139729,-81.10673331740509,65.43004750196113,53.589534161951114,0.00010808873857126246,17.0,65.49,3.0,65.68,11.7957,28.0963,58.8137,0.7175,38.4448,59.5181,7
12347,npp,2649,1500,20.4603996276855,-1.26712942123413,36.8832206726074,3670176,2649,1125,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-02-04 22:40:25.065443,98.82823096826411,29.05578080987781,25.449878141207485,7.285737490358386e-05,7.0,-29.12,1.184412938166907,-29.03,19.4352,23.3773,27.3744,0.8623,17.6952,17.6427,7
12392,npp,1933,809,12.1547842025757,-1.26601612567902,36.8802337646484,3670176,1932,597,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-02-05 22:21:36.500658,98.69106750426667,53.869456878523295,45.61289552472224,2.421459538535326e-13,4.0,-53.94,1.9513309067639726,-53.865,29.5684,36.6965,50.7515,0.5493,7.581,6.6768,7
12428,npp,1237,136,87.1593780517578,-1.26822447776794,36.8810844421387,3670176,1239,64,196611,3866787,2660,ken_nairobi_60_27,-1.26666667,36.88333333,60,27,ken_nairobi,2013-02-06 22:02:49.712781,99.22643066750348,68.02887562158338,55.13687462751879,3.223310215037519e-21,1.0,-68.08,3.3166247903554,-68.04,13.4179,42.1256,60.3378,0.4785,33.7361,41.7074,7
