gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2426,2.50235557556152,-1.34493350982666,36.7942161560059,3670144,2397,1963,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.07365191245677,22.052169233134986,19.40509194686749,0.043757734932996874,11.0,22.08,1.0837787002826917,21.3,1.3714,1.949,3.4829,0.9034,2.2714,2.2607,1.4902944976454342,7
440,npp,1681,1737,3.31732606887817,-1.34647846221924,36.7943077087402,3670144,1681,1321,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-04-11 22:47:44.723191,99.1822301667294,16.963492820310062,14.962377516765395,0.02050774807558623,8.0,-16.99,1.0442604737599883,-17.71,1.3846,2.0716,4.2153,0.85,2.9538,2.8197,2.458637390554488,7
1151,npp,805,364,1.49080300331116,-1.34404361248016,36.7894096374512,3670176,807,202,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-04-29 22:09:55.869106,99.06743398398903,64.00087592292515,52.68643195783242,0.00010350453580497732,2.0,-64.04,2.7445598364131496,-64.28,2.4076,3.7314,5.1262,0.4719,0.9445,0.7035,0.7035,7
1430,npp,2781,2886,16.6232738494873,-1.34707236289978,36.7901802062988,3670144,2780,2327,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-06 23:18:50.994830,-80.18470922053194,42.15111712995245,36.43070983588219,0.17761924521949912,13.0,42.24,1.4867838833500562,41.88,1.5901,2.5213,4.2093,0.6984,11.2457,11.6095,8.48230788069358,7
1511,npp,1341,1503,2.80680251121521,-1.34850025177002,36.7898559570312,3670144,1340,1127,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-08 22:41:10.343494,98.18036712202712,28.925426591165202,25.340233306426512,0.07882501353452476,7.0,-28.98,1.184412938166907,-29.5,1.3996,1.9334,3.8616,0.9107,2.4982,2.5562,1.1683945241645095,7
1637,npp,1145,3118,2.19272994995117,-1.34512960910797,36.7948341369629,3670144,1145,2497,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-11 23:25:03.964706,-80.7242065843006,49.75962756887596,42.49298473188372,0.018116759679508713,14.0,49.85,1.7549928774784245,49.52,2.079,3.024,5.016,0.5823,1.2872,1.2768,0.957833504972307,7
1790,npp,1339,361,2.25608253479004,-1.34949994087219,36.7934951782227,3670176,1338,199,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-15 22:09:42.654366,98.93122844920742,64.0628629231126,52.723116561784444,7.409456447280182e-17,2.0,-64.1,2.7445598364131496,-64.28,2.4076,3.7314,5.1262,0.4719,1.2233,1.0646,1.0646,7
1808,npp,244,4036,3.72093319892883,-1.34485864639282,36.7955474853516,3670176,246,3185,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.29165615543414,69.3903266674205,55.92237742567025,1.8225570855853798e-05,18.0,69.5,3.5496478698597698,69.35,2.6717,3.9446,5.8321,0.4464,1.6978,1.661,1.661,7
1889,npp,1872,2649,0.986336588859558,-1.34820675849915,36.7889556884766,3670176,1874,2136,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-17 23:12:24.832320,-79.7902152910397,32.723149533333725,28.577857985939644,1.0513171950248721e-19,12.0,32.79,1.2365102219381485,32.43,1.4659,2.506,4.3586,0.7026,0.5318,0.693,0.693,7
1988,npp,2767,584,0.910372376441956,-1.34526371955872,36.7917251586914,3670176,2772,373,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-20 22:15:53.855383,98.58228879577712,59.4546161490355,49.64485179001584,1.1435753053574227e-35,3.0,-59.49,2.3545700244418297,-59.63,2.3363,3.942,5.8642,0.4467,0.4733,0.4067,0.4067,7
2051,npp,952,3573,0.962592244148254,-1.34285056591034,36.7933006286621,3670176,953,2899,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.19515152398724,61.175906609373556,50.82882582720351,2.4472413249525386e-31,16.0,61.26,2.5331140255951103,61.11,2.0322,3.3752,5.8032,0.5217,0.8084,0.5022,0.5022,7
2213,npp,1122,808,3.33559513092041,-1.34361684322357,36.7924919128418,3670176,1124,595,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-25 22:22:06.780030,99.08075365160911,53.92221579266595,45.653914774787545,5.8524288599248694e-24,4.0,-53.96,1.9513309067639726,-54.15,1.9595,2.8414,4.1173,0.6197,2.0141,2.0671,2.0671,7
2249,npp,405,134,1.47148025035858,-1.3433495759964,36.7931632995605,3670176,407,63,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-05-26 22:03:16.452570,99.27576492687369,68.08529099532869,55.17106979055197,4.890538561135942e-18,1.0,-68.12,3.3166247903554,-68.2,2.3673,3.3513,4.8256,0.5254,1.1941,0.7732,0.7732,7
2510,npp,24,3340,4.50101518630981,-1.3436564207077,36.7948875427246,3670144,24,2688,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-01 23:31:00.166670,-81.18049337828872,55.82035278010833,47.05519466548749,0.029357478723219255,15.0,55.9,2.0682789409984763,55.88,2.2618,3.0415,5.0561,0.5789,2.4665,2.6058,2.0889276532421692,7
2546,npp,2356,2643,4.35860633850098,-1.34448516368866,36.7926712036133,3670144,2357,2131,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.82065066298303,32.45268902033646,28.346115085888623,0.08465206201140653,12.0,32.52,1.2365102219381485,32.43,1.4659,2.506,4.3586,0.7026,3.2591,3.0625,1.5721026003377736,7
2600,npp,911,1263,6.35760545730591,-1.34820437431335,36.7903823852539,3670144,909,943,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-04 22:34:27.433162,98.24706441865776,39.25379130071878,34.04591178857305,0.2194623995281141,6.0,-39.3,1.4276677814245327,-39.25,1.6282,2.4052,3.4796,0.7321,4.5293,4.6544,0.7905107832640823,7
2636,npp,190,578,6.11620616912842,-1.34476912021637,36.7948379516602,3670144,188,367,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-05 22:15:37.118569,98.86972175900259,59.57975223267687,49.72720971503002,0.13832370086953177,3.0,-59.63,2.3545700244418297,-59.63,2.3363,3.942,5.8642,0.4467,2.6842,2.732,0.2966513600598777,7
2690,npp,1446,3565,5.01648092269897,-1.34876954555511,36.7926864624023,3670144,1447,2893,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.16791104185582,61.00532780364479,50.70830106076012,0.09994425540754047,16.0,61.09,2.5331140255951103,61.11,2.0322,3.3752,5.8032,0.5217,2.4088,2.6171,0.8574658595994462,7
2753,npp,3052,2180,1.54005563259125,-1.34402143955231,36.7907676696777,3670144,3052,1741,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-08 22:59:28.999412,-76.37278560260278,8.453332169588723,7.473619273626001,0.04044816134105337,10.0,8.46,1.0,8.55,1.227,2.1859,3.8168,0.8055,1.115,1.2406,0.5284633662142674,7
2834,npp,1607,800,2.22928667068481,-1.34208881855011,36.789436340332,3670144,1608,587,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-10 22:21:48.372144,99.0109574597785,54.13718220676458,45.81093877740074,0.006116635600739536,4.0,-54.18,1.9513309067639726,-54.15,1.9595,2.8414,4.1173,0.6197,1.4472,1.3815,1.2738095601286683,7
3005,npp,3022,1027,1.92090749740601,-1.34901034832001,36.7926330566406,3670176,3020,754,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-15 22:27:57.839824,98.31289481816397,47.561273604269466,40.764434092037604,2.8521697164705643e-20,5.0,-47.61,1.646109783506203,-47.38,1.8972,2.6922,3.9109,0.6541,1.2923,1.2564,1.2564,7
3185,npp,2102,1942,0.861926555633545,-1.34823989868164,36.7884674072266,3670176,2102,1513,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-19 22:52:59.414429,98.04113934278038,5.304289028405751,4.691672072815449,3.232251265777019e-33,9.0,-5.34,1.0,-4.87,1.1816,1.7608,2.9736,1.0,0.8619,0.8619,0.8619,7
3266,npp,1898,3554,2.1105192899703997,-1.34441256523132,36.7890815734863,3670176,1897,2885,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.90470062688468,60.77684120486177,50.55131468657177,1.0183457064102838e-31,16.0,60.87,2.5331140255951103,61.11,2.0322,3.3752,5.8032,0.5217,1.2616,1.101,1.101,7
3410,npp,2073,791,1.067172229290009,-1.34802877902985,36.7906341552734,3670176,2073,576,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-26 22:21:27.642698,98.90433813413982,54.382471629463396,45.991974149995606,2.4178333933818143e-12,4.0,-54.42,1.9513309067639726,-54.15,1.9595,2.8414,4.1173,0.6197,0.8516,0.6613,0.6613,7
3464,npp,271,3781,0.985732972621918,-1.34510540962219,36.7885818481445,3670176,268,3046,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.30690031222022,65.19616314724166,53.43563253569106,2.334634062873797e-15,17.0,65.3,3.0,65.52,2.5357,3.8131,5.3718,0.4618,0.8184,0.4552,0.4552,7
3500,npp,2632,3094,0.979257881641388,-1.34563195705414,36.7897071838379,3670176,2632,2481,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.45471871492511,49.05115520817307,41.934032186671296,3.65274688616253e-07,14.0,49.13,1.7549928774784245,49.52,2.079,3.024,5.016,0.5823,0.5958,0.5702,0.5702,7
3545,npp,1904,2399,1.37602365016937,-1.34376561641693,36.7937660217285,3670144,1904,1940,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-06-29 23:05:23.067404,-79.199933293748,20.6630846885391,18.193046582785772,0.00681695493454486,11.0,20.66,1.0837787002826917,21.3,1.3714,1.949,3.4829,0.9034,1.2321,1.2431,1.1230796287692175,7
3662,npp,1740,4013,5.25562572479248,-1.34365153312683,36.7896995544434,3670144,1738,3174,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.76793410295932,69.03696695460575,55.715817856879355,0.12175314780134637,18.0,69.15,3.5496478698597698,69.35,2.6717,3.9446,5.8321,0.4464,2.1302,2.3461,0.20249510045997132,7
3698,npp,1045,3328,7.15501546859741,-1.34410774707794,36.7952079772949,3670144,1046,2675,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.0748639730801,55.498811375295375,46.81800784961378,0.22397393660466405,15.0,55.6,2.0682789409984763,55.88,2.2618,3.0415,5.0561,0.5789,3.7497,4.1423,0.19897995821857162,7
3734,npp,333,2631,8.76968097686768,-1.34538376331329,36.791332244873,3670144,333,2123,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.28342223775948,31.908179703230385,27.88297627153818,0.16319042178447468,12.0,31.98,1.2365102219381485,32.43,1.4659,2.506,4.3586,0.7026,6.8264,6.1619,3.2887439953111803,7
3905,npp,2528,3556,5.8032112121582,-1.3441025018692,36.7908592224121,3670144,2532,2887,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-08 23:36:47.313727,-80.82849312153017,60.81206485478201,50.577512063520494,0.03950987331735188,16.0,60.91,2.5331140255951103,61.11,2.0322,3.3752,5.8032,0.5217,2.7193,3.0275,2.331883011423506,7
4022,npp,393,1485,1.58320415019989,-1.34632515907288,36.7894592285156,3670144,393,1114,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-11 22:40:19.895688,98.10085085860078,29.81442304756557,26.0985559304737,0.001411235059379819,7.0,-29.83,1.184412938166907,-29.5,1.3996,1.9334,3.8616,0.9107,1.4651,1.4419,1.4170535755558034,7
4157,npp,224,3099,1.19319581985474,-1.34628903865814,36.7895431518555,3670176,227,2485,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.59438806278897,49.18865696915938,42.04415192525051,3.701930048064228e-11,14.0,49.28,1.7549928774784245,49.52,2.079,3.024,5.016,0.5823,0.7177,0.6948,0.6948,7
4193,npp,2583,2404,0.845504999160767,-1.34396314620972,36.7890625,3670176,2583,1945,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.29652261720177,20.86094378366055,18.36633437911134,2.2403815347464145e-18,11.0,20.93,1.0837787002826917,21.3,1.3714,1.949,3.4829,0.9034,0.7426,0.7639,0.7639,7
4868,npp,167,2408,3.68387198448181,-1.34614074230194,36.7926139831543,3670144,167,1948,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.2652278560283,21.064818596097492,18.54494302716598,0.12105923238865428,11.0,21.14,1.0837787002826917,21.3,1.3714,1.949,3.4829,0.9034,3.3616,3.3281,1.1967122833860353,7
5039,npp,2353,3337,3.21651983261108,-1.34706747531891,36.7952117919922,3670144,2356,2685,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-04 23:30:34.660101,-81.24496045248253,55.720895292694316,46.98704035574163,0.10405067720933539,15.0,55.82,2.0682789409984763,55.88,2.2618,3.0415,5.0561,0.5789,1.8455,1.8622,0.030267557232201314,7
5120,npp,924,1948,1.62017107009888,-1.34759330749512,36.7928352355957,3670144,924,1518,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-06 22:52:54.005058,96.47508970959845,4.987962777538173,4.412594316306348,0.04570952116618023,9.0,-4.99,1.0,-4.87,1.1816,1.7608,2.9736,1.0,1.6202,1.6202,0.8154310449720541,7
5147,npp,211,1260,4.77244710922241,-1.34490728378296,36.7895698547363,3670144,212,940,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-07 22:34:05.457984,99.17313562775894,39.37500790545892,34.14994829805359,0.02446144178927664,6.0,-39.42,1.4276677814245327,-39.25,1.6282,2.4052,3.4796,0.7321,3.419,3.4939,3.0632280427142535,7
5354,npp,1677,1490,0.729270160198212,-1.34806430339813,36.7899971008301,3670176,1676,1117,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-12 22:40:20.235825,98.28476266934354,29.552509072940058,25.877312396794274,1.7402640494882664e-12,7.0,-29.59,1.184412938166907,-29.5,1.3996,1.9334,3.8616,0.9107,0.7442,0.6642,0.6642,7
5426,npp,255,125,1.16995644569397,-1.34712219238281,36.7904891967773,3670176,261,59,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-14 22:02:41.370339,98.9869965849413,68.22647668528877,55.259413935866505,8.78024909507219e-26,1.0,-68.26,3.3166247903554,-68.2,2.3673,3.3513,4.8256,0.5254,1.1031,0.6147,0.6147,7
5444,npp,2231,3795,1.33856379985809,-1.34806907176971,36.7909965515137,3670176,2232,3055,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.96909039198049,65.4169502433491,53.58348545052734,3.586964098211369e-17,17.0,65.54,3.0,65.52,2.5357,3.8131,5.3718,0.4618,0.936,0.6181,0.6181,7
5633,npp,1717,350,1.13183391094208,-1.34727227687836,36.7896881103516,3670176,1718,192,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-19 22:08:57.928859,99.0607414995263,64.28606493710636,52.86869158692461,8.611112634182248e-32,2.0,-64.32,2.7445598364131496,-64.28,2.4076,3.7314,5.1262,0.4719,0.8137,0.5341,0.5341,7
5723,npp,2262,2640,0.728494226932526,-1.34333920478821,36.7891693115234,3670176,2263,2129,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.60504214250602,32.2858407227778,28.20805749437587,1.096052257941852e-28,12.0,32.38,1.2365102219381485,32.43,1.4659,2.506,4.3586,0.7026,0.3233,0.5119,0.5119,7
5777,npp,833,1261,2.04858708381653,-1.34708642959595,36.7904167175293,3670176,835,941,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-23 22:34:03.011361,99.50928229720677,39.33030507623166,34.11369673535314,1.6445604534956188e-16,6.0,-39.38,1.4276677814245327,-39.25,1.6282,2.4052,3.4796,0.7321,1.5111,1.4998,1.4998,7
5930,npp,3007,2180,2.33059597015381,-1.34684920310974,36.7903137207031,3670144,3007,1741,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-27 22:59:06.338788,-77.52992468398094,8.441977169394507,7.4645605148042105,0.020810573075087952,10.0,8.46,1.0,8.55,1.227,2.1859,3.8168,0.8055,1.9055,1.8774,1.5110058064077334,7
6101,npp,2126,3105,5.4893364906311,-1.34679174423218,36.7906455993652,3670144,2124,2488,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.63620125016173,49.36449132663181,42.18631991063769,0.2135812238791121,14.0,49.46,1.7549928774784245,49.52,2.079,3.024,5.016,0.5823,3.1656,3.1964,-0.5639443214792808,7
6164,npp,677,1719,3.39414715766907,-1.3458446264267,36.788501739502,3670144,677,1305,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-02 22:46:32.595067,98.64021883014208,17.966220891562262,15.840020582711519,0.12226244630756661,8.0,-17.98,1.0442604737599883,-17.71,1.3846,2.0716,4.2153,0.85,3.0273,2.885,0.7324283115680457,7
6182,npp,3034,1029,2.75481176376343,-1.34487688541412,36.789924621582,3670144,3034,756,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-03 22:27:42.278944,98.81108062151483,47.49324117539645,40.71749400989064,0.08411477029037558,5.0,-47.54,1.646109783506203,-47.38,1.8972,2.6922,3.9109,0.6541,1.7989,1.8018,0.32086224213334713,7
6227,npp,2322,350,5.48053121566772,-1.34467089176178,36.789981842041,3670144,2325,192,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-04 22:08:53.740889,99.2251031500305,64.28648113274163,52.86708569320478,0.05220431542340116,2.0,-64.32,2.7445598364131496,-64.28,2.4076,3.7314,5.1262,0.4719,2.3981,2.5862,1.6670826848458833,7
6353,npp,2146,1948,2.11511301994324,-1.34436762332916,36.7915573120117,3670144,2146,1519,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-07 22:52:47.394044,101.02381923902358,4.992109913465354,4.4162263129772095,0.011010810566551722,9.0,-4.99,1.0,-4.87,1.1816,1.7608,2.9736,1.0,2.1151,2.1151,1.9212419527577391,7
6614,npp,2164,798,1.36388289928436,-1.34495413303375,36.7885398864746,3670176,2166,585,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-14 22:21:21.569853,99.07926327802468,54.19310838274796,45.856576843264335,1.3474746143452178e-30,4.0,-54.23,1.9513309067639726,-54.15,1.9595,2.8414,4.1173,0.6197,1.0037,0.8452,0.8452,7
6803,npp,538,1027,0.64116108417511,-1.34574282169342,36.7931365966797,3670176,538,754,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-19 22:27:34.613458,98.64201473374172,47.5693753428499,40.77519684914304,1.2653154290225798e-26,5.0,-47.61,1.646109783506203,-47.38,1.8972,2.6922,3.9109,0.6541,0.5149,0.4194,0.4194,7
6839,npp,2896,347,0.625776052474976,-1.34892952442169,36.7904243469238,3670176,2901,191,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-20 22:08:44.304261,98.86002091618654,64.3451206813442,52.900814333093166,1.8558000674277582e-20,2.0,-64.38,2.7445598364131496,-64.28,2.4076,3.7314,5.1262,0.4719,0.6293,0.2953,0.2953,7
6866,npp,1801,4020,1.52563750743866,-1.34641814231873,36.7913398742676,3670176,1801,3177,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.9547307535698,69.13664427730619,55.778486993416,3.440327915631443e-27,18.0,69.26,3.5496478698597698,69.35,2.6717,3.9446,5.8321,0.4464,1.0794,0.681,0.681,7
6902,npp,1082,3332,1.088347494602203,-1.34578037261963,36.7891273498535,3670176,1081,2680,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.91026261997276,55.59480813700799,46.89267398147743,6.612681335655919e-22,15.0,55.7,2.0682789409984763,55.88,2.2618,3.0415,5.0561,0.5789,0.8165,0.6301,0.6301,7
6938,npp,362,2635,0.935915768146515,-1.3444492816925,36.7903137207031,3670176,362,2126,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.71677499778764,32.08537330808486,28.03544975376939,6.913001580822979e-15,12.0,32.16,1.2365102219381485,32.43,1.4659,2.506,4.3586,0.7026,0.491,0.6576,0.6576,7
6974,npp,2699,1944,0.868866324424744,-1.34412968158722,36.793041229248,3670176,2699,1515,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-23 22:52:37.980363,92.02386707143636,5.275651781781913,4.6666972935702224,6.38686108735682e-07,9.0,-5.22,1.0,-4.87,1.1816,1.7608,2.9736,1.0,0.8689,0.8689,0.8689,7
7154,npp,1804,2866,5.09264135360718,-1.34336614608765,36.7944107055664,3670144,1804,2310,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-27 23:17:41.364925,-80.6817963361255,41.44012355239756,35.84698925901957,0.06611145736532922,13.0,41.51,1.4867838833500562,41.88,1.5901,2.5213,4.2093,0.6984,3.4903,3.5566,2.3926313759174587,7
7190,npp,1084,2174,4.8735499382019,-1.34406065940857,36.7929534912109,3670144,1084,1735,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-28 22:58:51.060236,-79.49479443359088,8.10352029904379,7.164937306621921,0.13315898731248785,10.0,8.12,1.0,8.55,1.227,2.1859,3.8168,0.8055,4.4484,3.9258,1.5813821120406306,7
7226,npp,365,1484,3.95502305030823,-1.34372901916504,36.7908973693848,3670144,365,1113,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-09-29 22:40:00.758223,97.81408003309673,29.855912755606067,26.134580618594317,0.23922311874659632,7.0,-29.88,1.184412938166907,-29.5,1.3996,1.9334,3.8616,0.9107,3.4677,3.6019,-0.6098995196735211,7
7325,npp,908,3785,4.1987247467041,-1.34837317466736,36.7892646789551,3670144,906,3049,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-01 23:42:44.767166,-80.84880370814108,65.26063619183772,53.47998569338836,0.13695138183963756,17.0,65.37,3.0,65.52,2.5357,3.8131,5.3718,0.4618,1.8894,1.9389,-0.4722873771774301,7
7361,npp,171,3097,2.0395961999893197,-1.34942078590393,36.7939567565918,3670144,170,2483,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.82481484078782,49.13138605839705,41.99995059716434,0.10723798567131926,14.0,49.22,1.7549928774784245,49.52,2.079,3.024,5.016,0.5823,1.1999,1.1876,-0.7004486923994033,7
7397,npp,2521,2401,2.35908651351929,-1.34520494937897,36.7937278747559,3670144,2521,1942,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-03 23:05:04.174941,-80.78004304317196,20.718734810336684,18.24206827342042,0.0779582180130785,11.0,20.77,1.0837787002826917,21.3,1.3714,1.949,3.4829,0.9034,2.1392,2.1313,0.7587554612345158,7
7514,npp,365,343,1.72086882591248,-1.34506583213806,36.7931480407715,3670144,363,187,196611,3866755,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-06 22:08:33.300335,98.97660300652198,64.43271098253129,52.952247921255605,0.01202430224707033,2.0,-64.45,2.8345692104261015,-64.28,2.4076,3.7314,5.1262,0.4719,1.0515,0.8121,0.6003982602435426,7
7892,npp,981,1484,1.92750799655914,-1.343301653862,36.7923545837402,3670176,982,1113,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-15 22:39:58.827205,98.62114169307777,29.85703903955038,26.134294623612167,2.397765346861958e-33,7.0,-29.88,1.184412938166907,-29.5,1.3996,1.9334,3.8616,0.9107,1.7558,1.7554,1.7554,7
7964,npp,2631,122,1.86525177955627,-1.34265410900116,36.7917709350586,3670176,2632,57,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-17 22:02:21.819540,99.13963222845976,68.2985342605938,55.289948389261944,2.2291149665565777e-29,1.0,-68.31,3.3166247903554,-68.2,2.3673,3.3513,4.8256,0.5254,1.3128,0.98,0.98,7
7991,npp,1550,3785,2.58967471122742,-1.34514307975769,36.7887496948242,3670176,1547,3049,196611,3866787,4538,ken_nairobi_38_46,-1.34583333,36.79166667,38,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.81899847010078,65.26016430986682,53.47619088923135,4.8976507647589675e-31,17.0,65.37,3.0,65.52,2.5357,3.8131,5.3718,0.4618,1.353,1.1959,1.1959,7
