gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1348,364,0.438546419143677,-1.40678429603577,36.7963256835938,3670176,1350,202,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-15 22:09:44.433602,99.26084748398678,64.00642000017618,52.68684982516369,7.398530933684766e-17,2.0,-64.04,2.7445598364131496,-64.14,0.8655,1.2618,1.9695,0.5259,0.3636,0.2306,7
1808,npp,252,4038,1.30903911590576,-1.40130341053009,36.800594329834,3670176,250,3186,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.06380578622944,69.42087776081834,55.939352994176986,1.8230383626162934e-05,18.0,69.53,3.5496478698597698,69.38,1.1877,1.8455,2.0906,0.3595,0.5124,0.4707,7
1889,npp,1880,2653,0.689828038215637,-1.40304613113403,36.8015518188477,3670176,1880,2138,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-17 23:12:26.611600,-80.7301852964241,32.903550144676686,28.730668029030074,1.050357035829962e-19,12.0,32.97,1.2365102219381485,32.47,0.6701,0.9409,1.2162,0.7053,0.4605,0.4865,7
1988,npp,2776,588,0.748814284801483,-1.40565168857574,36.8023414611816,3670176,2776,375,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-20 22:15:55.634664,98.94971907053868,59.36056343250415,49.57932598043691,1.1231367967903735e-35,3.0,-59.4,2.3545700244418297,-59.535,0.8415,1.3313,1.9889,0.4984,0.4162,0.3732,7
2051,npp,961,3576,0.420966386795044,-1.40216279029846,36.7980461120605,3670176,964,2902,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.21292496226158,61.229875734959315,50.86517359266384,2.399711576177337e-31,16.0,61.32,2.5331140255951103,61.17,0.8301,1.4159,2.0721,0.4687,0.2708,0.1973,7
2213,npp,1131,810,0.716735899448395,-1.4069412946701,36.7961616516113,3670176,1130,598,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-25 22:22:06.780030,98.65650902744692,53.869736343320255,45.61478342472438,5.7362694645776555e-24,4.0,-53.91,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.5227,0.4797,7
2249,npp,413,137,1.7050963640213,-1.40164506435394,36.803409576416,3670176,411,64,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-26 22:03:16.452570,99.03312722683917,68.03937355883885,55.14450253642812,4.7815137315207755e-18,1.0,-68.07,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.732,0.7654,7
2348,npp,941,2417,0.354263365268707,-1.4017196893692,36.7984924316406,3670176,941,1956,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.65705441618158,21.57360242036225,18.986924583883127,2.242635812095449e-14,11.0,21.61,1.0837787002826917,21.56,0.5762,0.7964,1.0945,0.8332,0.2556,0.2952,7
3005,npp,3030,1030,0.453733861446381,-1.40202975273132,36.7977714538574,3670176,3031,757,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-06-15 22:27:59.619106,98.89174912771743,47.45717749351937,40.68223473594643,2.81588808149141e-20,5.0,-47.51,1.646109783506203,-47.35,0.7246,0.9862,1.299,0.6729,0.3401,0.3053,7
3185,npp,2110,1945,0.640538692474365,-1.40405666828156,36.8001289367676,3670176,2110,1516,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-06-19 22:52:59.414429,92.90893565997547,5.157655496337867,4.56205150155197,3.180149750393928e-33,9.0,-5.16,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.6405,0.6405,7
3446,npp,1361,122,0.418514251708984,-1.40306496620178,36.7968101501465,3670176,1365,57,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-06-27 22:02:40.882291,99.8201273863682,68.29954066352809,55.28983002865518,0.00021746611558276684,1.0,-68.31,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.3441,0.1879,7
3500,npp,2640,3097,0.502468705177307,-1.40252721309662,36.801456451416,3670176,2643,2484,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.0225877450477,49.14268952541495,42.00535662812053,3.665594466058024e-07,14.0,49.22,1.7549928774784245,49.58,0.8994,1.1457,1.5168,0.5792,0.2971,0.291,7
4157,npp,233,3103,0.682671248912811,-1.40685212612152,36.8008613586426,3670176,233,2487,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.09504470811821,49.31385688122695,42.14148773291877,3.6561411194967745e-11,14.0,49.4,1.7549928774784245,49.58,0.8994,1.1457,1.5168,0.5792,0.3997,0.3954,7
4193,npp,2592,2407,0.39015856385231,-1.40723192691803,36.7999534606934,3670176,2591,1947,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-07-15 23:05:26.741802,-78.92891560350839,21.031799430583963,18.515165430965098,2.2063419736235503e-18,11.0,21.08,1.0837787002826917,21.56,0.5762,0.7964,1.0945,0.8332,0.2887,0.3251,7
4445,npp,284,1948,0.556351214647293,-1.40363788604736,36.7985687255859,3670176,284,1519,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-07-21 22:52:54.742822,92.20005120014169,5.031759107954214,4.451067346505981,5.191852328191953e-32,9.0,-4.99,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.5564,0.5564,7
4580,npp,130,3565,1.34157288074493,-1.40158081054688,36.8000831604004,3670176,133,2893,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-07-24 23:36:51.929668,-81.13032911913056,60.98882082808231,50.70106039477658,5.891315744619788e-26,16.0,61.09,2.5331140255951103,61.17,0.8301,1.4159,2.0721,0.4687,0.6342,0.6287,7
4661,npp,1775,2181,0.514140546321869,-1.40714251995087,36.8005447387695,3670176,1775,1741,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-07-26 22:59:11.279286,-77.7034612733584,8.503532043329697,7.518356451736734,3.9076355761532444e-12,10.0,8.52,1.0,8.73,0.6399,0.8162,1.1103,0.813,0.3615,0.418,7
5318,npp,2399,2183,0.298798888921738,-1.40490472316742,36.8001823425293,3670176,2399,1743,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-11 22:59:10.556452,-76.5390588599208,8.615688220435263,7.6177674539590345,4.927524575699674e-05,10.0,8.64,1.0,8.73,0.6399,0.8162,1.1103,0.813,0.1461,0.2429,7
5354,npp,1685,1494,0.405043244361877,-1.40306794643402,36.8016738891602,3670176,1686,1120,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-12 22:40:22.015107,99.33911227726246,29.356863297377647,25.70982346095466,1.7224774605955739e-12,7.0,-29.4,1.184412938166907,-29.31,0.6565,0.8114,1.0665,0.8178,0.3205,0.3313,7
5390,npp,973,803,0.666698336601257,-1.40650904178619,36.8027267456055,3670176,971,589,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-13 22:21:31.693047,98.59312625003005,54.058684799830544,45.75948751765529,1.2317986801454629e-19,4.0,-54.1,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.4971,0.4462,7
5426,npp,264,129,1.101185917854309,-1.40432024002075,36.7994613647461,3670176,264,60,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-14 22:02:43.149569,99.28183655529219,68.16376325151406,55.223081089846076,8.673387370832383e-26,1.0,-68.2,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.5499,0.4943,7
5444,npp,2239,3798,0.5683592259883881,-1.40542984008789,36.8030548095703,3670176,2236,3056,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.71031702965976,65.47207830231494,53.61765007059294,3.5593221260107695e-17,17.0,65.59,3.0,65.58,0.9737,1.5237,2.0703,0.4355,0.3451,0.2475,7
5633,npp,1725,353,0.578617930412292,-1.40569090843201,36.8010559082031,3670176,1723,194,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-19 22:08:57.928859,98.78508922985031,64.23036571822308,52.833244323386765,8.617271357396112e-32,2.0,-64.26,2.7445598364131496,-64.14,0.8655,1.2618,1.9695,0.5259,0.4146,0.3043,7
5723,npp,2271,2643,0.402512341737747,-1.40704071521759,36.8001747131348,3670176,2270,2131,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.75924394247038,32.42877905286488,28.329375056604647,1.107672469337068e-28,12.0,32.52,1.2365102219381485,32.47,0.6701,0.9409,1.2162,0.7053,0.2282,0.2839,7
5750,npp,1555,1952,0.29628872871398904,-1.40235555171967,36.7984085083008,3670176,1555,1523,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-08-22 22:52:53.335742,100.82451281265567,4.7662797359254006,4.216646660371439,1.7902373957816457e-23,9.0,-4.76,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.2963,0.2963,7
6614,npp,2172,801,0.599358946084976,-1.40276038646698,36.7997932434082,3670176,2171,587,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-14 22:21:21.569853,98.70323751689405,54.11504613920627,45.79852831818885,1.350893321219354e-30,4.0,-54.15,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.4626,0.4011,7
6749,npp,1981,2409,0.426184147596359,-1.405876994133,36.8000411987305,3670176,1981,1949,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.14688644169843,21.141453708415487,18.611331882967647,1.381297524937495e-32,11.0,21.19,1.0837787002826917,21.56,0.5762,0.7964,1.0945,0.8332,0.322,0.3551,7
6803,npp,547,1030,0.783102810382843,-1.40509104728699,36.7966232299805,3670176,548,757,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-19 22:27:36.392696,99.16787217548354,47.46995309384631,40.69667231146005,1.2894550689233293e-26,5.0,-47.51,1.646109783506203,-47.35,0.7246,0.9862,1.299,0.6729,0.5402,0.5269,7
6839,npp,2905,351,0.511476933956146,-1.40699219703674,36.8007469177246,3670176,2905,193,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-20 22:08:46.083491,99.18856260509986,64.26834234522418,52.851834708660164,1.8831201208909603e-20,2.0,-64.3,2.7445598364131496,-64.14,0.8655,1.2618,1.9695,0.5259,0.3902,0.269,7
6902,npp,1091,3336,1.109957098960876,-1.40579855442047,36.8017616271973,3670176,1093,2684,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.32744722681058,55.70351890881264,46.97201110072695,6.713547302684518e-22,15.0,55.8,2.0682789409984763,55.9,0.9443,1.2451,1.5557,0.5329,0.5982,0.5915,7
6938,npp,371,2639,0.503865033388138,-1.40577578544617,36.8017082214355,3670176,372,2128,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.58008471716599,32.2735040396157,28.19512081162665,7.008253048054007e-15,12.0,32.34,1.2365102219381485,32.47,0.6701,0.9409,1.2162,0.7053,0.3101,0.3554,7
6974,npp,2708,1947,0.495007216930389,-1.40559697151184,36.7969551086426,3670176,2708,1518,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-09-23 22:52:39.759644,97.60685372795068,5.05687616460416,4.473275600538266,6.500250829919889e-07,9.0,-5.05,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.495,0.495,7
7964,npp,2639,125,0.630443871021271,-1.40122878551483,36.8018836975098,3670176,2645,59,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-10-17 22:02:21.819540,98.8973466328005,68.25353122612255,55.26407536568424,2.269614093144986e-29,1.0,-68.26,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.408,0.283,7
7991,npp,1559,3789,0.781875789165497,-1.40410470962524,36.8011741638184,3670176,1560,3051,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.13606196181995,65.33601217670584,53.52315653676017,5.006692517634579e-31,17.0,65.44,3.0,65.58,0.9737,1.5237,2.0703,0.4355,0.4163,0.3405,7
8027,npp,835,3102,0.773660004138947,-1.40535593032837,36.8032035827637,3670176,837,2486,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-10-18 23:23:57.916517,-81.04369506361735,49.273451916687726,42.10823594853258,2.742393832951019e-29,14.0,49.37,1.7549928774784245,49.58,0.8994,1.1457,1.5168,0.5792,0.4516,0.4481,7
8099,npp,2491,1718,0.584472954273224,-1.40466046333313,36.8030586242676,3670176,2491,1304,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-10-20 22:46:19.134085,98.34573160994762,18.008636586757575,15.875024441431659,2.0000698715255925e-19,8.0,-18.04,1.0442604737599883,-17.49,0.5845,0.7385,1.0374,0.8985,0.5161,0.5252,7
8144,npp,1785,1029,0.682264983654022,-1.40484225749969,36.7976341247559,3670176,1785,756,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-10-21 22:27:30.637276,98.73372799093028,47.51491270733416,40.72867034792119,4.644183570493139e-12,5.0,-47.54,1.646109783506203,-47.35,0.7246,0.9862,1.299,0.6729,0.4789,0.4591,7
8963,npp,1630,1952,0.573875844478607,-1.40223777294159,36.8019599914551,3670176,1630,1522,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-10 22:52:44.950913,89.02977959105486,4.849055165829679,4.289305978624567,3.386603657925782e-17,9.0,-4.76,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.5739,0.5739,7
8990,npp,921,1265,0.490281701087952,-1.40621447563171,36.7997207641602,3670176,921,944,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-11 22:33:56.461961,98.70395362981733,39.18651379210241,33.98986705635003,2.7261491332469717e-24,6.0,-39.23,1.4276677814245327,-39.23,0.6857,1.0073,1.3273,0.6587,0.3014,0.323,7
9026,npp,213,581,0.814967930316925,-1.40367436408997,36.8025970458984,3670176,215,369,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-12 22:15:07.972410,98.95035428552217,59.53594304172954,49.69630750898292,8.168590856144915e-30,3.0,-59.56,2.3545700244418297,-59.535,0.8415,1.3313,1.9889,0.4984,0.4443,0.4062,7
9080,npp,1480,3567,0.605796277523041,-1.40093338489532,36.7981414794922,3670176,1480,2895,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.10149898898428,61.03966162392084,50.73116281225914,3.880380218471312e-32,16.0,61.14,2.5331140255951103,61.17,0.8301,1.4159,2.0721,0.4687,0.3438,0.2839,7
9116,npp,752,2875,0.842649757862091,-1.40537965297699,36.7964706420898,3670176,750,2319,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-14 23:17:52.046548,-80.62795576815749,41.76717168155506,36.11369293802033,2.231648752331688e-31,13.0,41.84,1.4867838833500562,41.95,0.8314,1.0795,1.4605,0.6147,0.5043,0.518,7
9152,npp,40,2184,0.317333340644836,-1.40583312511444,36.7965888977051,3670176,40,1745,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-15 22:59:03.565197,-79.45321700339076,8.650783355538497,7.648105231213017,4.904407297573592e-31,10.0,8.7,1.0,8.73,0.6399,0.8162,1.1103,0.813,0.1647,0.258,7
9188,npp,2401,1496,0.54877707362175,-1.40520346164703,36.8009071350098,3670176,2402,1122,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-16 22:40:15.083622,99.68705320835478,29.28296628052126,25.644563774665183,1.4168116528329112e-28,7.0,-29.31,1.184412938166907,-29.31,0.6565,0.8114,1.0665,0.8178,0.4419,0.4488,7
9224,npp,1691,805,0.848278880119324,-1.40340352058411,36.7988548278809,3670176,1690,592,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-11-17 22:21:24.819935,98.67261721165532,54.022866964863795,45.72806761510329,5.6018467014576885e-24,4.0,-54.04,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.5902,0.5677,7
9989,npp,740,1032,0.62102860212326,-1.40295481681824,36.8017921447754,3670176,741,759,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-08 22:27:41.879854,98.84727081153159,47.3722603491947,40.62080004975507,1.5151645046388934e-10,5.0,-47.44,1.646109783506203,-47.35,0.7246,0.9862,1.299,0.6729,0.4417,0.4179,7
10079,npp,1292,3337,0.632766783237457,-1.40712058544159,36.7976531982422,3670176,1290,2687,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-10 23:30:25.834055,-80.72641810970438,55.754948501727085,47.012913510989605,2.990169807294566e-16,15.0,55.82,2.0682789409984763,55.9,0.9443,1.2451,1.5557,0.5329,0.3675,0.3372,7
10115,npp,560,2641,0.515453547239304,-1.40603828430176,36.8026390075684,3670176,562,2130,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-11 23:11:35.505020,-79.96379748851275,32.38406721538511,28.290875910352444,5.234170112229525e-24,12.0,32.43,1.2365102219381485,32.47,0.6701,0.9409,1.2162,0.7053,0.3195,0.3635,7
10142,npp,2917,1950,0.639521300792694,-1.40231561660767,36.7996520996094,3670176,2917,1521,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-12 22:52:46.955684,95.71484870921391,4.87422710805232,4.312026684697232,1.4638962140098434e-30,9.0,-4.87,1.0,-4.7,0.5739,0.6636,1.0017,1.0,0.6395,0.6395,7
10187,npp,2204,1261,0.435436606407166,-1.40431213378906,36.7987480163574,3670176,2203,941,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-13 22:33:56.624338,98.38496622987918,39.316528773753326,34.10198650125712,1.216349538687872e-32,6.0,-39.38,1.4276677814245327,-39.23,0.6857,1.0073,1.3273,0.6587,0.263,0.2868,7
10223,npp,1493,575,0.841542720794678,-1.4061975479126,36.7994728088379,3670176,1494,364,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-14 22:15:08.073055,99.27552496176337,59.6107605985381,49.75583946346153,2.3012137907026016e-31,3.0,-59.69,2.3545700244418297,-59.535,0.8415,1.3313,1.9889,0.4984,0.4555,0.4194,7
10268,npp,2756,3564,0.464853793382645,-1.40439021587372,36.7974014282227,3670176,2758,2893,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.26743124633322,61.00862345208476,50.71812285196689,1.9601862583486901e-31,16.0,61.07,2.5331140255951103,61.17,0.8301,1.4159,2.0721,0.4687,0.2881,0.2179,7
10349,npp,1324,2180,0.54433286190033,-1.40469479560852,36.7981262207031,3670176,1324,1741,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-17 22:59:01.689210,-77.3482645709031,8.468305803993525,7.487713939032264,1.8366059106322938e-25,10.0,8.46,1.0,8.73,0.6399,0.8162,1.1103,0.813,0.3917,0.4425,7
10385,npp,594,1491,0.681112289428711,-1.40581166744232,36.8020896911621,3670176,594,1118,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-18 22:40:13.109404,99.62903153953192,29.46705883184154,25.80426589853489,1.0300977377302247e-19,7.0,-29.55,1.184412938166907,-29.31,0.6565,0.8114,1.0665,0.8178,0.5536,0.557,7
10412,npp,2953,799,0.425087660551071,-1.40546321868896,36.8020095825195,3670176,2953,585,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-19 22:21:22.769247,98.77395181926731,54.13282417110793,45.81456848470668,9.071816632968132e-13,4.0,-54.21,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.3733,0.2845,7
10457,npp,2243,123,0.775722503662109,-1.4011617898941,36.7988624572754,3670176,2246,57,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-20 22:02:34.217594,99.44194403844014,68.21376295829175,55.25215757128015,2.6842335628292107e-05,1.0,-68.29,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.4518,0.3482,7
10475,npp,1145,3791,0.346002653241158,-1.40301036834717,36.797779083252,3670176,1145,3052,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.1707301144541,65.41077857220272,53.57979496699381,1.6925119325129244e-16,17.0,65.47,3.0,65.58,0.9737,1.5237,2.0703,0.4355,0.271,0.1507,7
10511,npp,428,3103,0.830056130886078,-1.40138268470764,36.7977027893066,3670176,427,2487,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2012-12-21 23:24:06.707600,-80.670185782241,49.33605143167086,42.16393406396273,1.5879681926690116e-09,14.0,49.4,1.7549928774784245,49.58,0.8994,1.1457,1.5168,0.5792,0.4837,0.4808,7
11204,npp,301,2401,0.346540227532387,-1.40462410449982,36.797119140625,3670176,301,1943,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-07 23:05:10.382559,-79.86670907114339,20.743724226440843,18.265469036460143,3.6006283104196637e-10,11.0,20.77,1.0837787002826917,21.56,0.5762,0.7964,1.0945,0.8332,0.2485,0.2887,7
11285,npp,1924,1022,0.649429380893707,-1.40412843227386,36.8029708862305,3670176,1925,751,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-09 22:27:31.534336,99.05713934306007,47.69414753320249,40.875823260878065,1.2352516430742004e-25,5.0,-47.77,1.646109783506203,-47.35,0.7246,0.9862,1.299,0.6729,0.459,0.437,7
11321,npp,1210,340,1.010084986686707,-1.40110456943512,36.7996864318848,3670176,1210,185,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-10 22:08:41.222999,99.13419516147175,64.43014587453933,52.95896710189033,5.84435014958298e-31,2.0,-64.51,2.8345692104261015,-64.14,0.8655,1.2618,1.9695,0.5259,0.5748,0.5312,7
11375,npp,2468,3327,0.731184303760529,-1.40278661251068,36.8018379211426,3670176,2470,2675,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-11 23:30:15.514664,-81.21766744864784,55.511624665055,46.83584333031648,1.03563494728584e-31,15.0,55.57,2.0682789409984763,55.9,0.9443,1.2451,1.5557,0.5329,0.4151,0.3897,7
11519,npp,2660,564,0.965077042579651,-1.40145981311798,36.8036766052246,3670176,2662,354,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-15 22:14:56.013928,99.55127139373253,59.85711288796748,49.92563237079014,4.750207392423586e-25,3.0,-59.94,2.3545700244418297,-59.535,0.8415,1.3313,1.9889,0.4984,0.508,0.481,7
11582,npp,867,3553,0.522558778524399,-1.40584969520569,36.8011131286621,3670176,869,2884,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-16 23:36:32.072487,-82.16403304872733,60.7965044457386,50.57339553887826,3.315091403923476e-27,16.0,60.85,2.5331140255951103,61.17,0.8301,1.4159,2.0721,0.4687,0.3109,0.2449,7
11654,npp,2536,2172,0.391418039798737,-1.40700960159302,36.8028182983398,3670176,2536,1732,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-18 22:58:54.972288,-75.11200201420338,8.022284329588725,7.093564426038675,1.50339702452291e-15,10.0,8.0,1.0,8.73,0.6399,0.8162,1.1103,0.813,0.2388,0.3182,7
11708,npp,1836,1482,0.436339288949966,-1.40638566017151,36.7979736328125,3670176,1835,1111,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-19 22:40:06.422855,96.66627337876676,29.933206351334483,26.20299848351411,1.7969572200713093e-08,7.0,-29.97,1.184412938166907,-29.31,0.6565,0.8114,1.0665,0.8178,0.3469,0.3569,7
11798,npp,2417,3785,0.703107118606567,-1.40251088142395,36.7996711730957,3670176,2421,3049,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-01-21 23:42:55.698289,-81.27743897458026,65.30097200972166,53.50911435644625,0.00011168132692969259,17.0,65.37,3.0,65.58,0.9737,1.5237,2.0703,0.4355,0.39,0.3062,7
12347,npp,2671,1492,0.843937397003174,-1.40325653553009,36.8003883361816,3670176,2671,1119,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-02-04 22:40:26.844723,97.47896360745041,29.458158710875498,25.79433448785257,7.162346116249106e-05,7.0,-29.5,1.184412938166907,-29.31,0.6565,0.8114,1.0665,0.8178,0.6911,0.6902,7
12392,npp,1956,803,0.835974454879761,-1.40508830547333,36.8015518188477,3670176,1957,589,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-02-05 22:21:40.059167,99.3294356352384,54.023383293384676,45.72732402966391,2.3690184073993573e-13,4.0,-54.1,1.9513309067639726,-54.04,0.8352,0.9915,1.5375,0.6692,0.5839,0.5595,7
12428,npp,1259,128,0.914263904094696,-1.402991771698,36.7978668212891,3670176,1258,60,196611,3866787,5940,ken_nairobi_40_60,-1.40416667,36.8,40,60,ken_nairobi,2013-02-06 22:02:51.492060,99.12847005004457,68.15239353751103,55.208085238351565,3.1765017323202622e-21,1.0,-68.21,3.3166247903554,-68.16,1.0447,1.4781,2.135,0.4489,0.4935,0.4104,7
