lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.719,0.698,0.849
2,0.476,0.518,0.674
3,0.307,0.372,0.507
4,0.201,0.256,0.353
5,0.109,0.164,0.199
6,0.067,0.094,0.075
7,0.038,0.043,-0.025
8,0.03,0.006,-0.096
9,0.019,-0.017,-0.152
10,0.006,-0.03,-0.193
11,0.0,-0.034,-0.219
12,0.004,-0.033,-0.233
13,0.004,-0.026,-0.244
14,0.004,-0.017,-0.252
15,0.014,-0.005,-0.251
16,0.025,0.007,-0.248
17,0.031,0.02,-0.243
18,0.033,0.031,-0.236
19,0.034,0.042,-0.222
20,0.036,0.051,-0.199
21,0.032,0.058,-0.166
22,0.028,0.063,-0.117
23,0.032,0.067,-0.049
24,0.042,0.068,0.039
25,0.044,0.067,0.143
26,0.043,0.063,0.255
27,0.046,0.058,0.367
28,0.03,0.054,0.453
29,0.015,0.051,0.504
30,0.019,0.05,0.511
31,0.056,0.049,0.477
32,0.07,0.048,0.394
33,0.076,0.047,0.291
34,0.058,0.045,0.173
35,0.052,0.04,0.068
36,0.039,0.033,-0.028
37,0.033,0.025,-0.103
38,0.021,0.019,-0.161
39,0.011,0.013,-0.203
40,0.011,0.009,-0.228
41,0.014,0.007,-0.242
42,0.015,0.005,-0.251
43,0.011,0.005,-0.257
44,0.005,0.005,-0.261
45,-0.001,0.006,-0.262
46,-0.002,0.007,-0.259
47,0.004,0.01,-0.25
48,0.003,0.013,-0.239
49,-0.002,0.017,-0.222
50,-0.006,0.022,-0.192
51,-0.004,0.026,-0.145
52,-0.003,0.031,-0.083
53,-0.007,0.035,-0.004
54,-0.004,0.04,0.094
55,0.033,0.045,0.212
56,0.061,0.051,0.325
57,0.1,0.055,0.43
58,0.138,0.059,0.512
59,0.163,0.061,0.55
60,0.15,0.062,0.527
61,0.082,0.062,0.444
62,0.044,0.06,0.356
63,0.038,0.058,0.26
64,0.032,0.054,0.149
65,0.012,0.052,0.042
66,0.021,0.048,-0.034
67,0.025,0.043,-0.096
68,0.026,0.036,-0.144
69,0.021,0.028,-0.18
70,0.014,0.02,-0.204
71,0.005,0.013,-0.221
72,-0.002,0.006,-0.232
73,-0.001,0.001,-0.237
74,-0.001,-0.004,-0.239
75,0.008,-0.007,-0.236
76,0.007,-0.008,-0.235
77,-0.002,-0.008,-0.232
78,-0.003,-0.006,-0.219
79,-0.004,-0.002,-0.197
80,-0.009,0.005,-0.164
81,-0.01,0.012,-0.114
82,0.001,0.019,-0.041
83,0.009,0.025,0.049
84,0.02,0.029,0.156
85,0.036,0.031,0.272
86,0.032,0.031,0.373
87,0.032,0.032,0.452
88,0.023,0.033,0.496
89,0.032,0.034,0.501
90,0.076,0.036,0.467
91,0.099,0.039,0.394
92,0.075,0.04,0.285
93,0.058,0.038,0.18
94,0.038,0.035,0.078
95,0.027,0.031,-0.01
96,0.016,0.027,-0.086
97,0.009,0.024,-0.143
98,0.01,0.023,-0.18
99,0.006,0.021,-0.206
100,0.001,0.02,-0.223
101,-0.002,0.017,-0.233
102,-0.003,0.015,-0.238
103,0.003,0.013,-0.237
104,0.008,0.011,-0.234
105,0.011,0.009,-0.23
106,0.017,0.009,-0.221
107,0.015,0.009,-0.212
108,0.014,0.01,-0.194
109,0.011,0.012,-0.167
110,0.011,0.013,-0.126
111,0.013,0.015,-0.067
112,0.005,0.016,0.008
113,-0.005,0.018,0.099
114,-0.001,0.02,0.204
115,0.041,0.022,0.318
116,0.094,0.022,0.431
117,0.076,0.021,0.498
118,0.041,0.02,0.525
119,0.012,0.018,0.493
120,-0.013,0.015,0.423
121,-0.024,0.012,0.331
122,-0.011,0.01,0.231
123,0.007,0.009,0.129
124,0.014,0.008,0.031
125,0.012,0.007,-0.052
126,0.007,0.006,-0.118
127,-0.001,0.002,-0.17
128,-0.007,-0.001,-0.205
129,-0.016,-0.004,-0.229
130,-0.02,-0.008,-0.243
131,-0.02,-0.012,-0.25
132,-0.016,-0.015,-0.251
133,-0.008,-0.018,-0.248
134,-0.003,-0.019,-0.243
135,-0.002,-0.019,-0.238
136,0.0,-0.018,-0.227
137,0.002,-0.016,-0.213
138,-0.003,-0.012,-0.192
139,-0.004,-0.006,-0.158
140,-0.007,0.002,-0.111
141,-0.007,0.008,-0.047
142,0.001,0.013,0.033
143,0.012,0.017,0.125
144,0.004,0.022,0.222
145,-0.011,0.027,0.316
146,-0.031,0.032,0.388
147,-0.018,0.037,0.45
148,0.017,0.041,0.479
149,0.06,0.044,0.456
150,0.097,0.046,0.396
151,0.104,0.045,0.304
152,0.084,0.042,0.198
153,0.085,0.036,0.102
154,0.077,0.03,0.013
155,0.062,0.026,-0.063
156,0.054,0.023,-0.12
157,0.041,0.023,-0.162
158,0.03,0.024,-0.191
159,0.018,0.026,-0.211
160,0.002,0.028,-0.226
161,-0.005,0.031,-0.234
162,-0.009,0.033,-0.237
163,-0.003,0.036,-0.234
164,-0.005,0.04,-0.232
165,-0.009,0.043,-0.227
166,-0.003,0.048,-0.215
167,0.009,0.052,-0.194
168,0.023,0.057,-0.161
169,0.039,0.061,-0.115
170,0.068,0.064,-0.049
171,0.092,0.069,0.031
172,0.113,0.074,0.126
173,0.129,0.081,0.23
174,0.155,0.086,0.338
175,0.196,0.091,0.447
176,0.209,0.092,0.524
177,0.159,0.092,0.542
178,0.09,0.09,0.503
179,0.04,0.086,0.431
180,0.021,0.081,0.343
181,0.018,0.077,0.244
182,0.029,0.073,0.144
183,0.04,0.067,0.052
184,0.042,0.06,-0.027
185,0.035,0.051,-0.09
186,0.025,0.042,-0.14
187,0.02,0.032,-0.175
188,0.017,0.024,-0.198
189,0.009,0.017,-0.214
190,0.008,0.011,-0.222
191,0.016,0.007,-0.223
192,0.023,0.004,-0.222
193,0.023,0.003,-0.221
194,0.026,0.004,-0.216
195,0.024,0.007,-0.209
196,0.02,0.012,-0.198
197,0.02,0.017,-0.178
198,0.021,0.023,-0.144
199,0.031,0.03,-0.095
200,0.039,0.035,-0.029
201,0.04,0.038,0.052
202,0.033,0.038,0.145
203,0.017,0.038,0.241
204,-0.011,0.038,0.327
205,-0.017,0.039,0.402
206,0.021,0.04,0.467
207,0.076,0.041,0.497
208,0.082,0.041,0.462
209,0.084,0.04,0.395
210,0.063,0.038,0.302
211,0.043,0.034,0.198
212,0.031,0.03,0.096
213,0.035,0.027,0.006
214,0.047,0.025,-0.065
215,0.04,0.024,-0.123
216,0.028,0.025,-0.165
217,0.02,0.025,-0.193
218,0.013,0.026,-0.21
219,0.005,0.025,-0.221
220,-0.002,0.024,-0.229
221,-0.009,0.023,-0.235
222,-0.008,0.023,-0.234
223,0.004,0.022,-0.227
224,0.013,0.021,-0.218
225,0.012,0.021,-0.208
226,0.012,0.02,-0.19
227,0.021,0.019,-0.158
228,0.031,0.019,-0.115
229,0.038,0.019,-0.059
230,0.05,0.021,0.013
231,0.047,0.025,0.093
232,0.059,0.027,0.186
233,0.058,0.028,0.279
234,0.061,0.028,0.367
235,0.052,0.027,0.432
236,0.023,0.026,0.456
237,-0.017,0.024,0.429
238,-0.032,0.022,0.371
239,-0.025,0.02,0.3
240,-0.006,0.018,0.218
241,0.014,0.017,0.124
242,0.026,0.016,0.035
243,0.029,0.013,-0.042
244,0.025,0.01,-0.105
245,0.018,0.007,-0.152
246,0.012,0.005,-0.186
247,0.005,0.003,-0.207
248,0.002,0.002,-0.218
249,-0.001,0.001,-0.225
250,-0.003,-0.0,-0.229
251,-0.004,-0.0,-0.23
252,0.002,0.0,-0.226
253,0.005,0.002,-0.221
254,0.008,0.004,-0.212
255,0.008,0.007,-0.199
256,0.014,0.011,-0.176
257,0.014,0.015,-0.143
258,0.017,0.018,-0.096
259,0.026,0.021,-0.032
260,0.032,0.023,0.046
261,0.032,0.024,0.14
262,0.012,0.025,0.233
263,-0.02,0.027,0.322
264,-0.02,0.029,0.406
265,0.007,0.032,0.468
266,0.048,0.034,0.498
267,0.074,0.036,0.474
268,0.054,0.036,0.394
269,0.055,0.035,0.305
270,0.051,0.033,0.203
271,0.045,0.03,0.101
272,0.049,0.028,0.012
273,0.053,0.028,-0.061
274,0.046,0.027,-0.12
275,0.034,0.027,-0.164
276,0.019,0.025,-0.196
277,0.008,0.024,-0.218
278,0.003,0.023,-0.231
279,-0.003,0.023,-0.239
280,-0.007,0.022,-0.244
281,-0.003,0.022,-0.243
282,0.005,0.022,-0.239
283,0.009,0.022,-0.234
284,0.016,0.022,-0.223
285,0.024,0.022,-0.205
286,0.029,0.022,-0.177
287,0.035,0.022,-0.138
288,0.032,0.023,-0.086
289,0.032,0.025,-0.017
290,0.04,0.029,0.067
291,0.044,0.033,0.156
292,0.061,0.036,0.253
293,0.069,0.037,0.343
294,0.052,0.037,0.413
295,0.02,0.038,0.448
296,0.002,0.036,0.43
297,0.006,0.035,0.378
298,0.03,0.033,0.31
299,0.043,0.031,0.218
300,0.046,0.029,0.118
301,0.025,0.027,0.019
302,0.018,0.023,-0.058
303,0.016,0.018,-0.115
304,0.017,0.013,-0.155
305,0.016,0.009,-0.184
306,0.013,0.004,-0.204
307,0.007,0.001,-0.216
308,0.003,-0.002,-0.224
309,-0.002,-0.003,-0.227
310,-0.006,-0.003,-0.229
311,-0.008,-0.002,-0.228
312,-0.009,0.0,-0.225
313,-0.006,0.004,-0.216
314,0.001,0.008,-0.201
315,0.005,0.014,-0.178
316,0.015,0.02,-0.141
317,0.025,0.026,-0.091
318,0.028,0.031,-0.031
319,0.032,0.036,0.043
320,0.035,0.04,0.133
321,0.017,0.045,0.224
322,0.002,0.05,0.308
323,0.025,0.055,0.391
324,0.063,0.057,0.459
325,0.088,0.059,0.484
326,0.108,0.059,0.461
327,0.115,0.058,0.4
328,0.095,0.056,0.306
329,0.084,0.051,0.206
330,0.078,0.048,0.107
331,0.056,0.044,0.015
332,0.034,0.041,-0.062
333,0.028,0.037,-0.116
334,0.016,0.033,-0.158
335,0.006,0.027,-0.187
336,-0.0,0.022,-0.205
337,-0.007,0.017,-0.217
338,-0.017,0.012,-0.227
339,-0.021,0.008,-0.233
340,-0.015,0.005,-0.233
341,-0.012,0.002,-0.231
342,-0.01,-0.0,-0.226
343,-0.009,-0.002,-0.218
344,-0.006,-0.004,-0.202
345,-0.002,-0.006,-0.175
346,0.006,-0.007,-0.135
347,0.019,-0.006,-0.079
348,0.024,-0.004,-0.011
349,0.021,-0.0,0.067
350,0.02,0.003,0.157
351,0.037,0.006,0.257
352,0.036,0.007,0.346
353,0.007,0.007,0.407
354,-0.035,0.007,0.434
355,-0.031,0.006,0.427
356,-0.021,0.005,0.383
357,0.006,0.005,0.319
358,0.021,0.005,0.235
359,0.014,0.006,0.134
360,-0.0,0.003,0.039
361,-0.005,-0.001,-0.036
362,-0.012,-0.006,-0.098
363,-0.015,-0.009,-0.142
364,-0.01,-0.012,-0.169
365,-0.005,-0.013,-0.186
366,-0.005,-0.013,-0.198
367,0.0,-0.012,-0.203
368,0.005,-0.01,-0.204
369,-0.001,-0.008,-0.207
370,-0.003,-0.004,-0.207
371,-0.004,0.001,-0.204
372,-0.002,0.007,-0.196
373,0.005,0.013,-0.182
374,0.01,0.019,-0.161
375,0.019,0.025,-0.129
376,0.021,0.031,-0.086
377,0.019,0.037,-0.03
378,0.015,0.043,0.042
379,0.006,0.047,0.128
380,0.01,0.052,0.227
381,0.023,0.055,0.323
382,0.061,0.058,0.42
383,0.103,0.06,0.497
384,0.154,0.06,0.538
385,0.123,0.06,0.491
386,0.074,0.058,0.4
387,0.048,0.055,0.298
388,0.045,0.051,0.196
389,0.039,0.046,0.093
390,0.031,0.04,-0.001
391,0.025,0.033,-0.075
392,0.017,0.025,-0.13
393,0.012,0.016,-0.169
394,-0.006,0.007,-0.202
395,-0.015,-0.002,-0.223
396,-0.018,-0.011,-0.235
397,-0.024,-0.019,-0.243
398,-0.036,-0.027,-0.25
399,-0.027,-0.033,-0.247
400,-0.016,-0.037,-0.242
