gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,26,3134,19.2160949707031,-1.24888169765472,36.8947105407715,3670144,26,2507,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.68628904982035,50.24708768576242,42.870688328798344,0.07437996965267538,14.0,50.33,1.7549928774784245,49.82,16.5111,23.2495,32.3364,0.7691,15.5831,14.7792,11.828806470129605,7
413,npp,2381,2437,15.6421327590942,-1.25201368331909,36.8926658630371,3670144,2381,1973,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-04-10 23:06:31.522757,-79.82679267646577,22.629207860779523,19.906667728875416,0.04378396402820321,11.0,22.66,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,15.3338,15.1986,13.461843117950878,7
512,npp,220,377,9.26865005493164,-1.25174856185913,36.8921737670898,3670176,218,211,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-04-13 22:10:02.235353,99.01364941031774,63.75191624711962,52.52749801135902,0.0001582695006169449,2.0,-63.79,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,8.7686,4.8349,4.8349,7
1394,npp,413,3590,21.95871925354,-1.24947106838226,36.8926734924316,3670144,411,2913,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-05 23:37:39.541526,-80.84194375495768,61.51277502214312,51.058054912622225,0.21644575359871204,16.0,61.61,2.5331140255951103,61.35,25.814,35.3746,45.4252,0.5055,12.5852,11.0998,2.514153165676616,7
1430,npp,2764,2898,24.8316116333008,-1.24855506420135,36.8949356079102,3670144,2763,2337,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-06 23:18:49.215549,-80.72018862638893,42.60346954616917,36.79916376441844,0.1773594166340877,13.0,42.67,1.4867838833500562,42.24,17.9397,22.8002,27.0355,0.7843,19.2476,19.4745,12.439271594525945,7
1475,npp,2044,2205,15.3112649917603,-1.25308895111084,36.8940963745117,3670144,2044,1764,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-07 22:59:58.891922,-77.38120722508847,9.904608994839167,8.75494732015563,0.1221799546163846,10.0,9.92,1.0,9.28,13.8204,19.6185,24.7445,0.9115,13.5741,13.9555,9.109048068608637,7
1511,npp,1324,1515,10.7443513870239,-1.24960052967072,36.8934020996094,3670144,1324,1136,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-08 22:41:08.564214,98.05409769497973,28.371848671313288,24.865575583702356,0.07883416898038682,7.0,-28.41,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,10.291,9.7354,6.608323944731987,7
1547,npp,606,823,8.98259925842285,-1.25099492073059,36.8885650634766,3670144,604,613,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-09 22:22:18.238781,98.69000627726989,53.51020915796247,45.34971044900198,0.044301711189904065,4.0,-53.56,1.9513309067639726,-53.785,21.1031,31.9638,36.8968,0.5594,6.1042,5.0251,3.267805896933928,7
1790,npp,1322,372,21.7224254608154,-1.25200629234314,36.8930587768555,3670176,1321,207,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-15 22:09:40.875085,98.87555957843523,63.855929164825575,52.5907759906384,8.244258409509162e-17,2.0,-63.89,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,13.3062,11.3313,11.3313,7
1925,npp,1118,1970,10.7322549819946,-1.2524801492691,36.894100189209,3670176,1118,1539,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-18 22:53:32.728993,88.60143684584222,3.7597498855146076,3.3263632290357426,1.5934605250499023e-25,9.0,-3.72,1.0,-4.12,13.298,17.8813,21.993,1.0,10.7323,10.7323,10.7323,7
1988,npp,2750,595,29.3916339874268,-1.24744820594788,36.8901443481445,3670176,2748,382,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-20 22:15:52.076146,98.87275787527174,59.198377073940364,49.46663154459041,1.205531243757647e-35,3.0,-59.24,2.3545700244418297,-59.36,24.8677,37.3307,47.6803,0.479,14.5096,14.0785,14.0785,7
2213,npp,1106,819,6.14724254608154,-1.25205028057098,36.8896598815918,3670176,1108,608,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-25 22:22:05.000749,99.3898491022733,53.617011140821994,45.42610416590317,5.591358503957125e-24,4.0,-53.66,1.9513309067639726,-53.785,21.1031,31.9638,36.8968,0.5594,4.6511,3.4389,3.4389,7
2249,npp,388,146,27.9282360076904,-1.24765717983246,36.8945426940918,3670176,390,69,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-26 22:03:14.673288,99.21923164208381,67.90368175022486,55.065982497444594,4.540650929930242e-18,1.0,-67.92,3.3166247903554,-68.0,19.3944,38.0191,50.4164,0.4703,14.8388,13.1354,13.1354,7
2267,npp,2363,3811,15.7927589416504,-1.24995017051697,36.8938636779785,3670176,2362,3064,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.95258040796682,65.73033162410997,53.7714156869235,2.2806538233243593e-26,17.0,65.82,3.0,65.7,19.2711,32.1746,43.3229,0.5558,12.4207,8.777,8.777,7
2375,npp,194,1737,9.40431022644043,-1.24969911575317,36.8950462341309,3670176,194,1321,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-05-29 22:47:06.527286,99.37368208043503,16.956803856692424,14.954951170014228,1.0393956072618007e-06,8.0,-16.99,1.0442604737599883,-17.21,14.5961,18.8908,24.5438,0.9466,8.7969,8.9018,8.9018,7
2510,npp,8,3351,17.4829845428467,-1.25231218338013,36.8938751220703,3670144,8,2700,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-01 23:30:58.387394,-81.07957609030062,56.10102040905222,47.25978516460775,0.029545167233813195,15.0,56.18,2.0682789409984763,56.13,19.1202,30.4104,38.4014,0.588,11.631,10.28,9.108046439752131,7
2546,npp,2340,2654,19.098804473877,-1.25180876255035,36.8903427124023,3670144,2340,2139,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-02 23:12:08.068627,-81.45918981938387,32.967799879063186,28.78280187485704,0.08435387287211589,12.0,33.01,1.2365102219381485,32.97,16.9231,21.4735,26.2881,0.8327,15.9609,15.9039,12.557876575904011,7
2753,npp,3036,2192,11.3194799423218,-1.25230693817139,36.894660949707,3670144,3036,1752,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-08 22:59:27.220130,-79.24501959360212,9.150400915284353,8.088798896760501,0.040511249737844916,10.0,9.16,1.0,9.28,13.8204,19.6185,24.7445,0.9115,9.5824,10.3172,8.710260259749619,7
2834,npp,1591,812,31.4613056182861,-1.25177419185638,36.8929138183594,3670144,1591,600,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-10 22:21:46.592862,98.89915262112301,53.82456155563137,45.57820513871868,0.006168591263262272,4.0,-53.85,1.9513309067639726,-53.785,21.1031,31.9638,36.8968,0.5594,17.6239,17.6003,17.35561353620431,7
3050,npp,2284,359,15.7183132171631,-1.24898934364319,36.8920974731445,3670176,2283,198,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-16 22:09:05.748552,98.83686980377095,64.12335609201207,52.75355864976466,1.0747318331014421e-25,2.0,-64.14,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,11.1186,8.1993,8.1993,7
3185,npp,2085,1954,4.76349830627441,-1.24942600727081,36.8923530578613,3670176,2085,1524,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-19 22:52:57.635148,97.22368834572916,4.619627583875293,4.086402344783204,3.43361070725348e-33,9.0,-4.64,1.0,-4.12,13.298,17.8813,21.993,1.0,4.7635,4.7635,4.7635,7
3338,npp,430,2182,10.0193977355957,-1.25240004062653,36.8930816650391,3670176,430,1742,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-24 22:59:06.498874,-77.1943247928649,8.58083224484726,7.58606579764502,1.2874788747449289e-25,10.0,8.58,1.0,9.28,13.8204,19.6185,24.7445,0.9115,8.2823,9.1322,9.1322,7
3365,npp,2777,1492,10.982307434082,-1.24929642677307,36.8890991210938,3670176,2777,1119,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-25 22:40:16.182443,98.76875848855745,29.446712965604718,25.783307098084506,9.373179036218137e-20,7.0,-29.5,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,10.4919,9.9511,9.9511,7
3545,npp,1888,2410,17.7105369567871,-1.2507392168045,36.8908309936523,3670144,1888,1950,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-29 23:05:21.288130,-78.95916966012079,21.239091959705448,18.694814289651692,0.006698964508689386,11.0,21.24,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,17.2423,17.2084,16.942675482558528,7
3572,npp,1178,1722,14.2701215744019,-1.25254690647125,36.891674041748,3670144,1178,1308,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-06-30 22:46:32.750122,95.24370820273201,17.80673987247929,15.698455037633135,0.03656834530470996,8.0,-17.82,1.0442604737599883,-17.21,14.5961,18.8908,24.5438,0.9466,13.4565,13.5076,12.057061503024396,7
3599,npp,453,1034,23.2144317626953,-1.25222635269165,36.8939819335938,3670144,454,759,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-01 22:27:42.214230,98.58149386965084,47.361765125155785,40.60775315443181,0.08729948579056428,5.0,-47.38,1.646109783506203,-47.05,19.6138,28.322,34.1998,0.6314,14.7785,14.6566,11.193734402713098,7
3635,npp,2818,355,47.1138229370117,-1.24790847301483,36.8899459838867,3670144,2821,196,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-02 22:08:53.680284,98.91093439123591,64.21389216609248,52.81196197460726,0.16838347020606442,2.0,-64.22,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,22.5577,24.5764,17.89721602946409,7
3698,npp,1029,3339,57.2174606323242,-1.25248467922211,36.8932228088379,3670144,1030,2687,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.97484160532893,55.77865542426824,47.022755270880104,0.22356663932939413,15.0,55.88,2.0682789409984763,56.13,19.1202,30.4104,38.4014,0.588,30.8424,33.6439,24.775792507452955,7
3734,npp,317,2642,27.6730728149414,-1.25290215015411,36.8882522583008,3670144,316,2131,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-04 23:11:38.654326,-80.10499262676247,32.39915511433424,28.299939133845037,0.16304843386370704,12.0,32.47,1.2365102219381485,32.97,16.9231,21.4735,26.2881,0.8327,22.8951,23.0439,16.5763382817938,7
4022,npp,376,1497,14.2691688537598,-1.24808084964752,36.8937759399414,3670144,376,1122,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-11 22:40:18.116407,98.91062345893224,29.2315608987146,25.59993761615407,0.001441213254498096,7.0,-29.26,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,13.267,12.9293,12.872132105456744,7
4157,npp,207,3111,10.6509952545166,-1.24815404415131,36.8940467834473,3670176,211,2493,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.53973025986869,49.55128238947481,42.32624019384536,4.275064077591873e-11,14.0,49.64,1.7549928774784245,49.82,16.5111,23.2495,32.3364,0.7691,10.7027,8.1917,8.1917,7
4193,npp,2567,2416,17.3226585388184,-1.25224053859711,36.8930053710938,3670176,2567,1955,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-15 23:05:24.962521,-80.02438277634006,21.488226685692165,18.912594493638323,2.550377198849123e-18,11.0,21.56,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,16.8844,16.8315,16.8315,7
4445,npp,259,1957,13.4614200592041,-1.24906814098358,36.8907165527344,3670176,259,1527,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-21 22:52:52.963541,96.54587202828105,4.489501997684208,3.9716249290033208,5.142959577423374e-32,9.0,-4.47,1.0,-4.12,13.298,17.8813,21.993,1.0,13.4614,13.4614,13.4614,7
4580,npp,105,3573,21.3039875030518,-1.2507256269455,36.8917350769043,3670176,105,2899,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.02298344808459,61.16226523776052,50.81863536315775,5.401227966119365e-26,16.0,61.26,2.5331140255951103,61.35,25.814,35.3746,45.4252,0.5055,12.3267,10.7689,10.7689,7
4868,npp,151,2419,19.3165512084961,-1.25293469429016,36.8901329040527,3670144,151,1958,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.32318138651331,21.666683123770472,19.06891532071313,0.12075098432375866,11.0,21.72,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,18.7241,18.7689,13.979130327628472,7
4985,npp,1072,360,22.9784851074219,-1.25186705589294,36.8919486999512,3670144,1077,200,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-03 22:08:56.826595,98.66391240701574,64.09883221831605,52.74711826366756,0.13787092270467363,2.0,-64.12,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,13.7639,11.9865,6.517642185125922,7
5039,npp,2336,3347,45.8050422668457,-1.25266396999359,36.8942413330078,3670144,2340,2696,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-04 23:30:31.101539,-80.77226400658694,55.98750895173385,47.181722955981805,0.10407834548564679,15.0,56.08,2.0682789409984763,56.13,19.1202,30.4104,38.4014,0.588,25.3245,26.9334,22.804975660028212,7
5147,npp,194,1272,16.14280128479,-1.24656987190247,36.8897743225098,3670144,196,951,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-07 22:34:03.678703,99.08694631203576,38.93700654910613,33.78764793924302,0.024553263157011417,6.0,-38.97,1.4276677814245327,-38.81,16.2694,22.7458,29.801,0.7861,13.2564,12.6905,11.71655783393129,7
5318,npp,2374,2192,6.34045743942261,-1.24992370605469,36.8932075500488,3670176,2374,1752,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-11 22:59:08.777172,-79.3448379536211,9.106663782674218,8.051109506296875,5.348817250140889e-05,10.0,9.16,1.0,9.28,13.8204,19.6185,24.7445,0.9115,4.6033,5.779,5.779,7
5354,npp,1660,1502,7.94958448410034,-1.24960160255432,36.8939819335938,3670176,1660,1126,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-12 22:40:18.456551,98.15779171787145,29.000720023200316,25.40494446128204,2.0066580998916688e-12,7.0,-29.03,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,7.9314,7.2031,7.2031,7
5390,npp,948,811,14.3125152587891,-1.25033736228943,36.8900718688965,3670176,949,599,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-13 22:21:29.913766,98.90719369518112,53.847522019363865,45.60223518394572,1.4073737287891115e-19,4.0,-53.88,1.9513309067639726,-53.785,21.1031,31.9638,36.8968,0.5594,8.8356,8.0068,8.0068,7
5426,npp,238,137,51.5858459472656,-1.25081932544708,36.8941268920898,3670176,235,64,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-14 22:02:39.591057,98.93291153850836,68.04080484780647,55.152358144102834,9.692355473169086e-26,1.0,-68.07,3.3166247903554,-68.0,19.3944,38.0191,50.4164,0.4703,21.9719,24.2621,24.2621,7
5444,npp,2214,3806,48.1075325012207,-1.24988555908203,36.8897399902344,3670176,2215,3062,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.21193552365082,65.62328217858058,53.71121634423978,4.0729613689880276e-17,17.0,65.73,3.0,65.7,19.2711,32.1746,43.3229,0.5558,23.1923,26.7363,26.7363,7
5633,npp,1700,361,4.34819269180298,-1.25004148483276,36.8893394470215,3670176,1702,200,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-19 22:08:56.149577,99.30856734171942,64.06886187994031,52.730306132415116,8.305758936717941e-32,2.0,-64.1,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,6.9758,2.2682,2.2682,7
5723,npp,2246,2652,11.2402019500732,-1.25171172618866,36.8933944702148,3670176,2246,2137,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.25159815058613,32.84522395751218,28.68255658161011,1.0224718679087115e-28,12.0,32.92,1.2365102219381485,32.97,16.9231,21.4735,26.2881,0.8327,9.6054,9.3599,9.3599,7
5750,npp,1530,1960,11.627513885498,-1.24742817878723,36.8906288146973,3670176,1530,1530,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-22 22:52:49.777180,92.68444082372127,4.342928870488153,3.842296755678869,1.5949118326930522e-23,9.0,-4.3,1.0,-4.12,13.298,17.8813,21.993,1.0,11.6275,11.6275,11.6275,7
5777,npp,816,1272,13.1076240539551,-1.24929141998291,36.8908958435059,3670176,818,951,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-23 22:33:59.452806,98.09049594446508,38.93920337609191,33.79025097760179,1.8035807635051068e-16,6.0,-38.97,1.4276677814245327,-38.81,16.2694,22.7458,29.801,0.7861,11.1304,10.3044,10.3044,7
5903,npp,635,2884,28.5984687805176,-1.25151574611664,36.8900718688965,3670144,634,2326,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.4537322766608,42.07654177097709,36.37105206002461,0.0013518074004096956,13.0,42.16,1.4867838833500562,42.24,17.9397,22.8002,27.0355,0.7843,21.7812,22.4287,22.375078523325246,7
6101,npp,2109,3117,18.2092132568359,-1.24856066703796,36.8953628540039,3670144,2108,2496,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.58210585599619,49.72645227602096,42.46755747742516,0.2133325889884483,14.0,49.82,1.7549928774784245,49.82,16.5111,23.2495,32.3364,0.7691,15.0094,14.0048,5.542641529095343,7
6137,npp,1376,2420,27.6063404083252,-1.2480902671814,36.8934097290039,3670144,1376,1958,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-01 23:05:19.352623,-79.53073607427723,21.721157119430305,19.11704287739271,0.1656167363300335,11.0,21.77,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,26.3731,26.8236,20.254162696003917,7
6164,npp,660,1731,13.8663415908813,-1.24763762950897,36.8935012817383,3670144,661,1316,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-02 22:46:30.815786,98.4339031620715,17.31995645723655,15.274353859927418,0.12233841876387158,8.0,-17.32,1.0442604737599883,-17.21,14.5961,18.8908,24.5438,0.9466,13.0698,13.1254,8.272662349514569,7
6182,npp,3018,1041,39.6698188781738,-1.25347542762756,36.8932075500488,3670144,3017,764,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-03 22:27:40.499664,98.68345031414461,47.11483374028479,40.418700451466584,0.08423447933458139,5.0,-47.15,1.646109783506203,-47.05,19.6138,28.322,34.1998,0.6314,24.7751,25.0459,21.704612500404856,7
6803,npp,521,1038,19.0513343811035,-1.24665558338165,36.8912506103516,3670176,521,763,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-19 22:27:32.834177,98.570492723566,47.22189591974027,40.50103805772912,1.1578367478140923e-26,5.0,-47.25,1.646109783506203,-47.05,19.6138,28.322,34.1998,0.6314,12.2495,12.0282,12.0282,7
6866,npp,1784,4031,45.3626251220703,-1.24911046028137,36.8909873962402,3670176,1784,3183,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.16499092715694,69.3172315149788,55.87949841273494,3.1650340390497166e-27,18.0,69.42,3.5496478698597698,69.47,15.1308,36.7518,53.2289,0.4865,20.3072,22.0709,22.0709,7
6902,npp,1065,3343,20.3407573699951,-1.24703049659729,36.8894348144531,3670176,1065,2692,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.85939791651481,55.87824810539623,47.09985625098329,5.899911640633056e-22,15.0,55.98,2.0682789409984763,56.13,19.1202,30.4104,38.4014,0.588,13.0127,11.9604,11.9604,7
6938,npp,346,2647,17.2112083435059,-1.25247192382812,36.8944931030273,3670176,346,2134,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.54126178920087,32.62208249287985,28.491010798442176,6.039387635918987e-15,12.0,32.7,1.2365102219381485,32.97,16.9231,21.4735,26.2881,0.8327,14.4343,14.3321,14.3321,7
6974,npp,2683,1955,13.421950340271,-1.25076794624329,36.8892517089844,3670176,2683,1526,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-23 22:52:36.201081,96.06457885012433,4.581863569445308,4.053303016167491,5.59887198834916e-07,9.0,-4.59,1.0,-4.12,13.298,17.8813,21.993,1.0,13.422,13.422,13.422,7
7019,npp,1965,1268,16.1847229003906,-1.25091159343719,36.8945693969727,3670144,1964,947,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-24 22:33:45.896804,98.0955892457153,39.094574641066295,33.91594857630726,0.005195877408008527,6.0,-39.12,1.4276677814245327,-38.81,16.2694,22.7458,29.801,0.7861,13.2857,12.7235,12.517397696407077,7
7109,npp,2508,3569,34.4891738891602,-1.24851357936859,36.8908424377441,3670144,2507,2896,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.71869538863595,61.08373460322589,50.763377898355,0.023109574426655607,16.0,61.18,2.5331140255951103,61.35,25.814,35.3746,45.4252,0.5055,17.5318,17.4338,16.517123921953086,7
7154,npp,1788,2877,23.4985866546631,-1.25031852722168,36.8899002075195,3670144,1787,2320,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.54855782666867,41.83758391507788,36.1720115122561,0.06589703767957775,13.0,41.91,1.4867838833500562,42.24,17.9397,22.8002,27.0355,0.7843,18.3511,18.429,15.815094744118268,7
7190,npp,1068,2185,22.535816192627,-1.25090181827545,36.8903160095215,3670144,1068,1746,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-28 22:58:49.280963,-78.8805963020499,8.738167246355845,7.72517259935878,0.1329396181383588,10.0,8.76,1.0,9.28,13.8204,19.6185,24.7445,0.9115,20.7987,20.5404,15.267149808444607,7
7226,npp,349,1496,17.687292098999,-1.25177371501923,36.8947601318359,3670144,348,1121,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-09-29 22:39:58.978941,97.57777025273363,29.302510303551557,25.661260874173834,0.23955810274365966,7.0,-29.31,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,16.1529,16.0264,6.5239670242492735,7
7361,npp,154,3108,22.1704998016357,-1.24995958805084,36.8911094665527,3670144,154,2490,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.76831142994534,49.46103802019569,42.25656744622373,0.10731596651421478,14.0,49.55,1.7549928774784245,49.82,16.5111,23.2495,32.3364,0.7691,17.2665,17.0515,12.794650545317028,7
7397,npp,2505,2412,19.2523059844971,-1.2520192861557,36.8909378051758,3670144,2505,1952,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.49788390319137,21.292878895819488,18.742188100864396,0.07806887606266981,11.0,21.35,1.0837787002826917,21.82,14.8231,18.4031,25.4499,0.9716,18.6649,18.7064,15.60968044102301,7
7442,npp,1784,1723,9.21522808074951,-1.24745714664459,36.8948822021484,3670144,1784,1308,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-04 22:46:12.103869,98.87577439549108,17.740743265786055,15.641053226779198,0.051314060665104425,8.0,-17.76,1.0442604737599883,-17.21,14.5961,18.8908,24.5438,0.9466,8.6159,8.7228,6.687350492764883,7
7514,npp,348,354,10.3103628158569,-1.24773967266083,36.8937339782715,3670144,347,195,196611,3866755,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-06 22:08:31.521054,98.92166472094641,64.22594665970888,52.821083455583086,0.01211462552641924,2.0,-64.24,2.7445598364131496,-64.06,16.5103,34.2792,47.1872,0.5216,9.1481,5.3783,4.8977551310405865,7
7649,npp,149,1950,19.5733489990234,-1.25208830833435,36.8944854736328,3670176,149,1520,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-09 22:52:25.268060,102.69478266779723,4.880334481031131,4.316990198694337,0.00014008258996384604,9.0,-4.87,1.0,-4.12,13.298,17.8813,21.993,1.0,19.5733,19.5733,19.5733,7
7892,npp,965,1495,11.5392065048218,-1.2508727312088,36.8891868591309,3670176,965,1121,196611,3866787,2262,ken_nairobi_62_23,-1.25,36.89166667,62,23,ken_nairobi,2012-10-15 22:39:57.047924,99.33276526219507,29.322818815079508,25.677387891225983,2.402407903104541e-33,7.0,-29.36,1.184412938166907,-28.89,15.4257,19.7344,25.1381,0.9061,10.9621,10.4557,10.4557,7
