lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.718,0.693,0.854
2,0.46,0.515,0.672
3,0.28,0.369,0.495
4,0.191,0.251,0.345
5,0.122,0.158,0.198
6,0.079,0.085,0.071
7,0.035,0.031,-0.034
8,0.008,-0.009,-0.109
9,-0.002,-0.035,-0.162
10,-0.011,-0.051,-0.201
11,-0.019,-0.059,-0.228
12,-0.026,-0.059,-0.246
13,-0.027,-0.055,-0.257
14,-0.024,-0.048,-0.264
15,-0.02,-0.037,-0.266
16,-0.013,-0.026,-0.263
17,-0.011,-0.014,-0.257
18,-0.014,-0.002,-0.248
19,-0.014,0.009,-0.231
20,-0.007,0.019,-0.203
21,0.002,0.027,-0.163
22,0.007,0.033,-0.109
23,0.004,0.038,-0.041
24,0.014,0.04,0.047
25,0.037,0.041,0.154
26,0.047,0.038,0.267
27,0.035,0.034,0.372
28,0.001,0.032,0.446
29,-0.02,0.031,0.49
30,-0.003,0.03,0.499
31,0.042,0.028,0.463
32,0.066,0.026,0.384
33,0.067,0.026,0.282
34,0.033,0.023,0.163
35,0.012,0.016,0.058
36,-0.003,0.007,-0.034
37,0.003,-0.003,-0.103
38,-0.003,-0.01,-0.161
39,-0.01,-0.016,-0.203
40,-0.013,-0.02,-0.231
41,-0.013,-0.022,-0.249
42,-0.01,-0.022,-0.258
43,-0.013,-0.021,-0.266
44,-0.022,-0.018,-0.272
45,-0.028,-0.013,-0.273
46,-0.03,-0.007,-0.27
47,-0.025,-0.0,-0.26
48,-0.022,0.007,-0.246
49,-0.019,0.016,-0.224
50,-0.015,0.024,-0.191
51,-0.007,0.032,-0.144
52,0.009,0.038,-0.079
53,0.019,0.044,0.004
54,0.034,0.05,0.106
55,0.043,0.057,0.21
56,0.055,0.063,0.313
57,0.129,0.067,0.433
58,0.198,0.068,0.526
59,0.223,0.067,0.561
60,0.158,0.066,0.514
61,0.078,0.062,0.427
62,0.037,0.057,0.332
63,0.02,0.05,0.232
64,0.01,0.043,0.122
65,-0.005,0.037,0.019
66,-0.013,0.03,-0.067
67,-0.019,0.022,-0.134
68,-0.022,0.011,-0.185
69,-0.026,-0.001,-0.222
70,-0.034,-0.013,-0.248
71,-0.04,-0.023,-0.265
72,-0.045,-0.033,-0.276
73,-0.041,-0.042,-0.28
74,-0.037,-0.05,-0.279
75,-0.037,-0.055,-0.278
76,-0.04,-0.059,-0.274
77,-0.042,-0.06,-0.266
78,-0.042,-0.059,-0.251
79,-0.043,-0.056,-0.228
80,-0.045,-0.051,-0.193
81,-0.046,-0.043,-0.141
82,-0.037,-0.034,-0.069
83,-0.038,-0.026,0.016
84,-0.021,-0.022,0.122
85,-0.009,-0.02,0.234
86,-0.022,-0.019,0.334
87,-0.054,-0.016,0.402
88,-0.074,-0.014,0.441
89,-0.047,-0.013,0.452
90,0.0,-0.011,0.421
91,0.041,-0.007,0.347
92,0.043,-0.005,0.247
93,0.009,-0.005,0.135
94,-0.002,-0.007,0.041
95,0.002,-0.011,-0.039
96,0.008,-0.014,-0.107
97,0.002,-0.017,-0.165
98,-0.011,-0.018,-0.209
99,-0.017,-0.019,-0.239
100,-0.024,-0.021,-0.26
101,-0.03,-0.022,-0.274
102,-0.033,-0.023,-0.283
103,-0.039,-0.024,-0.288
104,-0.042,-0.024,-0.289
105,-0.04,-0.024,-0.284
106,-0.034,-0.022,-0.275
107,-0.031,-0.021,-0.262
108,-0.033,-0.018,-0.243
109,-0.033,-0.016,-0.214
110,-0.026,-0.013,-0.168
111,-0.017,-0.011,-0.104
112,-0.011,-0.009,-0.022
113,-0.02,-0.004,0.068
114,-0.028,0.002,0.166
115,-0.001,0.008,0.275
116,0.064,0.013,0.393
117,0.094,0.015,0.479
118,0.084,0.017,0.512
119,0.032,0.018,0.482
120,-0.003,0.017,0.412
121,-0.007,0.015,0.324
122,0.001,0.013,0.225
123,0.009,0.011,0.125
124,0.012,0.01,0.03
125,0.007,0.007,-0.053
126,0.0,0.003,-0.121
127,-0.007,-0.003,-0.174
128,-0.013,-0.008,-0.212
129,-0.019,-0.013,-0.238
130,-0.023,-0.018,-0.255
131,-0.026,-0.022,-0.266
132,-0.026,-0.026,-0.271
133,-0.027,-0.028,-0.273
134,-0.031,-0.029,-0.274
135,-0.036,-0.028,-0.27
136,-0.037,-0.026,-0.262
137,-0.031,-0.023,-0.245
138,-0.022,-0.018,-0.22
139,-0.013,-0.011,-0.183
140,-0.004,-0.003,-0.13
141,0.003,0.006,-0.063
142,0.013,0.014,0.021
143,0.029,0.019,0.124
144,0.027,0.023,0.229
145,0.012,0.028,0.325
146,-0.013,0.033,0.396
147,0.012,0.037,0.459
148,0.039,0.04,0.482
149,0.08,0.042,0.463
150,0.09,0.044,0.391
151,0.085,0.043,0.296
152,0.06,0.041,0.189
153,0.061,0.036,0.094
154,0.052,0.03,0.003
155,0.044,0.026,-0.076
156,0.032,0.024,-0.138
157,0.017,0.021,-0.184
158,0.007,0.018,-0.216
159,0.001,0.015,-0.236
160,-0.003,0.013,-0.249
161,-0.008,0.012,-0.257
162,-0.014,0.012,-0.263
163,-0.013,0.014,-0.262
164,-0.011,0.016,-0.258
165,-0.007,0.02,-0.249
166,0.001,0.024,-0.233
167,0.011,0.029,-0.209
168,0.023,0.035,-0.173
169,0.035,0.039,-0.125
170,0.05,0.044,-0.062
171,0.059,0.05,0.018
172,0.064,0.057,0.111
173,0.073,0.064,0.213
174,0.102,0.07,0.324
175,0.132,0.073,0.427
176,0.137,0.075,0.503
177,0.114,0.075,0.526
178,0.069,0.074,0.498
179,0.03,0.07,0.428
180,0.048,0.065,0.353
181,0.076,0.061,0.264
182,0.075,0.058,0.162
183,0.055,0.055,0.06
184,0.034,0.05,-0.029
185,0.02,0.042,-0.095
186,0.013,0.033,-0.144
187,0.006,0.023,-0.18
188,-0.005,0.014,-0.207
189,-0.013,0.005,-0.224
190,-0.014,-0.003,-0.235
191,-0.01,-0.01,-0.239
192,-0.007,-0.016,-0.239
193,-0.008,-0.02,-0.239
194,-0.012,-0.022,-0.236
195,-0.014,-0.022,-0.23
196,-0.011,-0.021,-0.215
197,-0.004,-0.019,-0.192
198,0.001,-0.015,-0.158
199,0.001,-0.009,-0.111
200,0.0,-0.004,-0.047
201,0.004,0.0,0.039
202,0.012,0.003,0.143
203,-0.008,0.006,0.245
204,-0.066,0.01,0.33
205,-0.093,0.015,0.405
206,-0.038,0.018,0.476
207,0.028,0.02,0.506
208,0.085,0.021,0.489
209,0.091,0.021,0.412
210,0.07,0.02,0.308
211,0.046,0.017,0.198
212,0.048,0.013,0.099
213,0.052,0.011,0.007
214,0.037,0.01,-0.076
215,0.02,0.012,-0.139
216,0.008,0.013,-0.183
217,-0.002,0.014,-0.214
218,-0.007,0.014,-0.233
219,-0.01,0.015,-0.244
220,-0.014,0.016,-0.251
221,-0.019,0.018,-0.255
222,-0.019,0.02,-0.255
223,-0.012,0.022,-0.248
224,-0.002,0.023,-0.237
225,0.007,0.025,-0.222
226,0.015,0.027,-0.199
227,0.022,0.028,-0.166
228,0.032,0.028,-0.12
229,0.05,0.029,-0.055
230,0.059,0.032,0.024
231,0.069,0.037,0.115
232,0.084,0.042,0.213
233,0.089,0.045,0.312
234,0.103,0.045,0.412
235,0.091,0.044,0.487
236,0.032,0.043,0.502
237,-0.024,0.04,0.469
238,-0.015,0.034,0.412
239,0.005,0.026,0.333
240,0.035,0.02,0.243
241,0.028,0.014,0.134
242,0.006,0.007,0.028
243,-0.01,-0.0,-0.058
244,-0.016,-0.009,-0.123
245,-0.02,-0.017,-0.173
246,-0.028,-0.025,-0.21
247,-0.036,-0.031,-0.234
248,-0.039,-0.035,-0.249
249,-0.039,-0.039,-0.257
250,-0.036,-0.041,-0.26
251,-0.033,-0.04,-0.261
252,-0.036,-0.038,-0.261
253,-0.038,-0.035,-0.257
254,-0.036,-0.029,-0.249
255,-0.031,-0.024,-0.235
256,-0.028,-0.017,-0.212
257,-0.024,-0.01,-0.178
258,-0.023,-0.004,-0.134
259,-0.012,0.002,-0.072
260,0.015,0.006,0.012
261,0.033,0.008,0.106
262,0.028,0.011,0.198
263,-0.001,0.016,0.278
264,-0.02,0.021,0.346
265,0.012,0.024,0.409
266,0.062,0.024,0.441
267,0.072,0.024,0.419
268,0.058,0.022,0.349
269,0.036,0.018,0.259
270,0.022,0.012,0.163
271,0.023,0.004,0.073
272,0.019,-0.001,-0.014
273,0.001,-0.003,-0.091
274,-0.017,-0.004,-0.152
275,-0.028,-0.007,-0.196
276,-0.032,-0.011,-0.224
277,-0.033,-0.015,-0.241
278,-0.033,-0.018,-0.251
279,-0.037,-0.02,-0.259
280,-0.038,-0.021,-0.262
281,-0.038,-0.021,-0.263
282,-0.036,-0.02,-0.26
283,-0.031,-0.018,-0.254
284,-0.026,-0.015,-0.241
285,-0.022,-0.011,-0.224
286,-0.017,-0.007,-0.195
287,-0.008,-0.004,-0.154
288,0.002,-0.001,-0.097
289,0.021,0.003,-0.021
290,0.037,0.009,0.067
291,0.05,0.014,0.161
292,0.076,0.017,0.264
293,0.085,0.018,0.357
294,0.052,0.019,0.42
295,-0.023,0.019,0.434
296,-0.074,0.017,0.406
297,-0.043,0.014,0.366
298,0.022,0.011,0.309
299,0.053,0.008,0.223
300,0.029,0.004,0.114
301,-0.004,-0.002,0.012
302,-0.019,-0.01,-0.068
303,-0.022,-0.018,-0.127
304,-0.023,-0.025,-0.171
305,-0.029,-0.03,-0.203
306,-0.034,-0.034,-0.227
307,-0.037,-0.036,-0.241
308,-0.034,-0.038,-0.249
309,-0.034,-0.037,-0.255
310,-0.037,-0.035,-0.259
311,-0.038,-0.032,-0.259
312,-0.037,-0.027,-0.255
313,-0.035,-0.021,-0.245
314,-0.03,-0.014,-0.23
315,-0.025,-0.006,-0.206
316,-0.02,0.001,-0.172
317,-0.015,0.007,-0.126
318,-0.001,0.012,-0.064
319,0.015,0.015,0.015
320,0.031,0.017,0.108
321,0.014,0.021,0.196
322,0.016,0.027,0.287
323,0.037,0.032,0.372
324,0.096,0.034,0.451
325,0.118,0.033,0.479
326,0.097,0.032,0.45
327,0.042,0.031,0.369
328,0.001,0.028,0.267
329,-0.0,0.022,0.167
330,0.008,0.015,0.074
331,0.005,0.009,-0.015
332,-0.004,0.004,-0.09
333,-0.018,-0.002,-0.147
334,-0.021,-0.008,-0.185
335,-0.024,-0.013,-0.21
336,-0.025,-0.018,-0.226
337,-0.026,-0.02,-0.237
338,-0.031,-0.022,-0.245
339,-0.033,-0.021,-0.249
340,-0.027,-0.02,-0.247
341,-0.022,-0.017,-0.242
342,-0.019,-0.013,-0.235
343,-0.02,-0.007,-0.223
344,-0.016,-0.001,-0.203
345,-0.007,0.005,-0.172
346,0.0,0.011,-0.132
347,0.01,0.018,-0.076
348,0.018,0.025,-0.006
349,0.022,0.032,0.075
350,0.043,0.036,0.171
351,0.081,0.037,0.277
352,0.096,0.037,0.372
353,0.088,0.037,0.442
354,0.051,0.037,0.468
355,0.03,0.035,0.458
356,0.036,0.032,0.414
357,0.048,0.027,0.34
358,0.039,0.024,0.242
359,0.009,0.019,0.136
360,-0.014,0.012,0.04
361,-0.021,0.003,-0.037
362,-0.022,-0.006,-0.097
363,-0.028,-0.015,-0.145
364,-0.03,-0.021,-0.179
365,-0.031,-0.024,-0.202
366,-0.027,-0.027,-0.215
367,-0.022,-0.028,-0.223
368,-0.02,-0.027,-0.228
369,-0.022,-0.024,-0.232
370,-0.024,-0.02,-0.232
371,-0.023,-0.014,-0.228
372,-0.018,-0.006,-0.217
373,-0.011,0.003,-0.201
374,-0.006,0.013,-0.178
375,0.002,0.024,-0.143
376,0.013,0.036,-0.095
377,0.03,0.047,-0.033
378,0.051,0.057,0.05
379,0.06,0.066,0.144
380,0.058,0.074,0.239
381,0.066,0.08,0.334
382,0.085,0.085,0.423
383,0.14,0.087,0.498
384,0.178,0.087,0.528
385,0.143,0.085,0.485
386,0.08,0.081,0.393
387,0.036,0.074,0.288
388,0.022,0.065,0.185
389,0.027,0.054,0.09
390,0.032,0.042,0.003
391,0.022,0.028,-0.073
392,0.009,0.014,-0.131
393,-0.001,-0.001,-0.172
394,-0.011,-0.014,-0.202
395,-0.022,-0.026,-0.223
396,-0.032,-0.036,-0.238
397,-0.036,-0.042,-0.247
398,-0.037,-0.042,-0.251
399,-0.032,-0.036,-0.25
400,-0.03,-0.022,-0.247
