lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.813,0.816,0.87
2,0.667,0.673,0.744
3,0.536,0.552,0.609
4,0.435,0.449,0.485
5,0.358,0.363,0.372
6,0.294,0.291,0.27
7,0.236,0.232,0.179
8,0.186,0.185,0.103
9,0.152,0.147,0.045
10,0.128,0.117,-0.001
11,0.106,0.094,-0.038
12,0.086,0.077,-0.069
13,0.068,0.064,-0.091
14,0.055,0.056,-0.106
15,0.048,0.05,-0.113
16,0.044,0.046,-0.114
17,0.043,0.045,-0.109
18,0.041,0.044,-0.099
19,0.036,0.043,-0.085
20,0.034,0.043,-0.062
21,0.026,0.043,-0.038
22,0.028,0.043,-0.0
23,0.031,0.042,0.045
24,0.042,0.041,0.101
25,0.051,0.039,0.157
26,0.061,0.036,0.219
27,0.057,0.032,0.269
28,0.029,0.029,0.293
29,0.007,0.026,0.302
30,0.006,0.023,0.302
31,0.02,0.019,0.281
32,0.027,0.015,0.238
33,0.022,0.012,0.173
34,0.009,0.009,0.098
35,-0.009,0.005,0.023
36,-0.02,-0.0,-0.038
37,-0.02,-0.005,-0.085
38,-0.021,-0.009,-0.125
39,-0.019,-0.011,-0.155
40,-0.017,-0.013,-0.179
41,-0.013,-0.014,-0.195
42,-0.004,-0.014,-0.202
43,-0.003,-0.012,-0.209
44,-0.001,-0.01,-0.21
45,-0.002,-0.007,-0.209
46,-0.003,-0.003,-0.202
47,-0.003,0.002,-0.191
48,0.001,0.007,-0.172
49,0.004,0.013,-0.149
50,0.007,0.019,-0.12
51,0.012,0.025,-0.083
52,0.017,0.029,-0.037
53,0.025,0.032,0.02
54,0.029,0.036,0.082
55,0.035,0.041,0.148
56,0.041,0.045,0.214
57,0.059,0.047,0.28
58,0.082,0.048,0.333
59,0.091,0.048,0.358
60,0.072,0.046,0.342
61,0.045,0.043,0.299
62,0.036,0.039,0.248
63,0.04,0.034,0.192
64,0.036,0.03,0.129
65,0.025,0.027,0.066
66,0.017,0.024,0.009
67,0.013,0.02,-0.037
68,0.011,0.017,-0.077
69,0.01,0.014,-0.107
70,0.005,0.011,-0.134
71,0.002,0.009,-0.153
72,-0.001,0.008,-0.167
73,0.0,0.008,-0.174
74,-0.001,0.008,-0.178
75,-0.003,0.01,-0.178
76,-0.005,0.013,-0.174
77,-0.004,0.016,-0.164
78,-0.001,0.019,-0.146
79,0.005,0.023,-0.119
80,0.022,0.027,-0.078
81,0.039,0.031,-0.028
82,0.057,0.036,0.029
83,0.062,0.039,0.086
84,0.08,0.042,0.159
85,0.087,0.043,0.229
86,0.072,0.043,0.282
87,0.043,0.044,0.31
88,0.034,0.043,0.33
89,0.025,0.041,0.325
90,0.042,0.038,0.315
91,0.039,0.036,0.269
92,0.037,0.033,0.209
93,0.028,0.029,0.139
94,0.018,0.025,0.07
95,0.012,0.019,0.008
96,0.003,0.015,-0.047
97,-0.003,0.012,-0.094
98,-0.003,0.01,-0.127
99,-0.004,0.008,-0.152
100,-0.002,0.006,-0.17
101,0.006,0.004,-0.176
102,0.008,0.004,-0.182
103,0.008,0.005,-0.184
104,0.007,0.006,-0.181
105,0.005,0.008,-0.176
106,0.007,0.011,-0.165
107,0.007,0.015,-0.15
108,0.01,0.018,-0.127
109,0.018,0.022,-0.096
110,0.03,0.025,-0.056
111,0.042,0.027,-0.008
112,0.048,0.029,0.042
113,0.039,0.031,0.093
114,0.029,0.033,0.148
115,0.034,0.035,0.21
116,0.047,0.035,0.272
117,0.056,0.035,0.314
118,0.046,0.034,0.327
119,0.021,0.031,0.311
120,-0.006,0.028,0.271
121,-0.003,0.024,0.226
122,0.017,0.019,0.178
123,0.03,0.015,0.124
124,0.026,0.011,0.062
125,0.016,0.007,0.003
126,0.012,0.003,-0.046
127,0.012,-0.001,-0.084
128,0.009,-0.004,-0.115
129,0.001,-0.007,-0.14
130,-0.013,-0.008,-0.161
131,-0.022,-0.01,-0.175
132,-0.028,-0.01,-0.182
133,-0.028,-0.009,-0.182
134,-0.025,-0.008,-0.175
135,-0.018,-0.005,-0.163
136,-0.012,-0.003,-0.146
137,-0.007,-0.0,-0.125
138,-0.005,0.002,-0.098
139,0.001,0.005,-0.061
140,0.003,0.009,-0.02
141,0.009,0.012,0.028
142,0.023,0.015,0.086
143,0.046,0.017,0.152
144,0.054,0.02,0.212
145,0.043,0.023,0.257
146,0.029,0.026,0.29
147,0.021,0.029,0.311
148,0.026,0.031,0.316
149,0.035,0.032,0.298
150,0.03,0.032,0.255
151,0.022,0.03,0.194
152,0.017,0.027,0.132
153,0.015,0.022,0.073
154,0.014,0.015,0.019
155,0.013,0.009,-0.03
156,0.011,0.003,-0.074
157,0.007,-0.003,-0.11
158,0.005,-0.008,-0.137
159,0.002,-0.013,-0.157
160,-0.0,-0.016,-0.172
161,-0.004,-0.018,-0.184
162,-0.005,-0.017,-0.19
163,-0.009,-0.015,-0.192
164,-0.013,-0.01,-0.19
165,-0.018,-0.003,-0.185
166,-0.023,0.006,-0.174
167,-0.023,0.017,-0.155
168,-0.019,0.028,-0.125
169,-0.005,0.039,-0.083
170,0.016,0.051,-0.031
171,0.036,0.062,0.027
172,0.051,0.072,0.088
173,0.073,0.083,0.153
174,0.102,0.093,0.224
175,0.131,0.101,0.287
176,0.155,0.108,0.334
177,0.16,0.113,0.352
178,0.154,0.116,0.344
179,0.147,0.118,0.316
180,0.159,0.117,0.283
181,0.165,0.115,0.234
182,0.153,0.112,0.172
183,0.127,0.107,0.107
184,0.102,0.102,0.048
185,0.083,0.094,-0.003
186,0.066,0.086,-0.047
187,0.048,0.078,-0.085
188,0.032,0.069,-0.116
189,0.025,0.061,-0.133
190,0.019,0.054,-0.145
191,0.02,0.048,-0.149
192,0.023,0.045,-0.148
193,0.026,0.043,-0.143
194,0.032,0.044,-0.133
195,0.039,0.047,-0.117
196,0.048,0.052,-0.093
197,0.054,0.059,-0.065
198,0.062,0.067,-0.028
199,0.072,0.076,0.014
200,0.091,0.086,0.069
201,0.111,0.095,0.132
202,0.125,0.103,0.197
203,0.128,0.11,0.257
204,0.128,0.116,0.312
205,0.121,0.121,0.352
206,0.127,0.123,0.38
207,0.141,0.123,0.393
208,0.148,0.12,0.38
209,0.147,0.116,0.341
210,0.129,0.111,0.278
211,0.117,0.104,0.212
212,0.109,0.096,0.15
213,0.09,0.087,0.085
214,0.071,0.078,0.026
215,0.049,0.069,-0.028
216,0.039,0.06,-0.068
217,0.033,0.05,-0.099
218,0.027,0.042,-0.123
219,0.019,0.034,-0.141
220,0.014,0.027,-0.153
221,0.008,0.022,-0.161
222,0.006,0.019,-0.163
223,0.006,0.017,-0.159
224,0.01,0.017,-0.149
225,0.012,0.018,-0.134
226,0.019,0.021,-0.11
227,0.026,0.025,-0.082
228,0.035,0.028,-0.045
229,0.043,0.033,-0.001
230,0.045,0.038,0.047
231,0.045,0.044,0.1
232,0.047,0.049,0.16
233,0.051,0.053,0.221
234,0.065,0.056,0.282
235,0.065,0.057,0.32
236,0.06,0.058,0.335
237,0.06,0.057,0.334
238,0.061,0.054,0.314
239,0.07,0.05,0.277
240,0.074,0.046,0.224
241,0.063,0.041,0.156
242,0.042,0.036,0.084
243,0.026,0.029,0.019
244,0.016,0.021,-0.033
245,0.009,0.013,-0.076
246,0.002,0.006,-0.111
247,-0.005,-0.0,-0.14
248,-0.013,-0.006,-0.162
249,-0.022,-0.011,-0.18
250,-0.026,-0.015,-0.189
251,-0.031,-0.018,-0.195
252,-0.032,-0.019,-0.195
253,-0.034,-0.019,-0.191
254,-0.027,-0.017,-0.177
255,-0.018,-0.014,-0.155
256,-0.01,-0.011,-0.127
257,-0.008,-0.006,-0.094
258,-0.005,-0.001,-0.056
259,0.003,0.005,-0.008
260,0.014,0.012,0.049
261,0.022,0.018,0.109
262,0.026,0.025,0.17
263,0.021,0.031,0.221
264,0.023,0.037,0.268
265,0.056,0.041,0.314
266,0.079,0.044,0.331
267,0.083,0.047,0.321
268,0.07,0.048,0.281
269,0.05,0.049,0.221
270,0.044,0.048,0.161
271,0.047,0.047,0.106
272,0.053,0.045,0.054
273,0.048,0.043,0.002
274,0.04,0.04,-0.043
275,0.028,0.036,-0.084
276,0.014,0.032,-0.116
277,0.013,0.026,-0.137
278,0.011,0.021,-0.152
279,0.012,0.017,-0.16
280,0.014,0.014,-0.163
281,0.01,0.011,-0.166
282,0.011,0.01,-0.162
283,0.009,0.009,-0.155
284,0.005,0.009,-0.146
285,0.008,0.011,-0.127
286,0.008,0.013,-0.103
287,0.016,0.015,-0.067
288,0.022,0.019,-0.025
289,0.021,0.023,0.021
290,0.018,0.028,0.07
291,0.019,0.032,0.127
292,0.03,0.035,0.189
293,0.04,0.037,0.244
294,0.037,0.039,0.282
295,0.023,0.04,0.295
296,0.029,0.041,0.296
297,0.054,0.04,0.289
298,0.074,0.039,0.262
299,0.078,0.038,0.211
300,0.076,0.035,0.15
301,0.053,0.032,0.077
302,0.036,0.029,0.014
303,0.025,0.025,-0.039
304,0.016,0.022,-0.081
305,0.008,0.019,-0.115
306,0.004,0.017,-0.139
307,-0.001,0.015,-0.156
308,-0.003,0.013,-0.166
309,-0.004,0.012,-0.172
310,-0.004,0.011,-0.175
311,-0.007,0.012,-0.177
312,-0.003,0.013,-0.172
313,0.001,0.014,-0.162
314,0.007,0.016,-0.147
315,0.012,0.019,-0.126
316,0.02,0.022,-0.096
317,0.03,0.025,-0.056
318,0.041,0.029,-0.008
319,0.049,0.031,0.048
320,0.051,0.035,0.105
321,0.042,0.038,0.159
322,0.046,0.042,0.219
323,0.045,0.045,0.269
324,0.071,0.047,0.316
325,0.078,0.047,0.332
326,0.064,0.047,0.314
327,0.049,0.046,0.278
328,0.032,0.044,0.225
329,0.028,0.041,0.17
330,0.026,0.038,0.113
331,0.032,0.035,0.063
332,0.028,0.031,0.012
333,0.023,0.027,-0.033
334,0.016,0.022,-0.072
335,0.013,0.018,-0.101
336,0.015,0.015,-0.121
337,0.014,0.013,-0.138
338,0.017,0.013,-0.147
339,0.02,0.014,-0.151
340,0.025,0.019,-0.151
341,0.031,0.025,-0.145
342,0.039,0.033,-0.133
343,0.037,0.042,-0.123
344,0.036,0.052,-0.106
345,0.045,0.062,-0.079
346,0.049,0.073,-0.048
347,0.058,0.084,-0.006
348,0.063,0.094,0.04
349,0.071,0.104,0.094
350,0.092,0.112,0.16
351,0.112,0.117,0.227
352,0.129,0.122,0.288
353,0.149,0.124,0.335
354,0.145,0.126,0.349
355,0.158,0.125,0.354
356,0.172,0.123,0.342
357,0.177,0.119,0.309
358,0.17,0.112,0.256
359,0.135,0.104,0.184
360,0.118,0.092,0.125
361,0.087,0.078,0.061
362,0.054,0.063,0.002
363,0.027,0.049,-0.05
364,0.007,0.036,-0.09
365,-0.002,0.024,-0.119
366,-0.012,0.014,-0.144
367,-0.015,0.005,-0.16
368,-0.019,-0.003,-0.171
369,-0.026,-0.008,-0.181
370,-0.03,-0.011,-0.184
371,-0.029,-0.011,-0.181
372,-0.028,-0.01,-0.173
373,-0.018,-0.006,-0.155
374,-0.016,0.001,-0.136
375,-0.016,0.009,-0.112
376,-0.005,0.021,-0.074
377,0.005,0.034,-0.029
378,0.023,0.047,0.03
379,0.045,0.06,0.098
380,0.066,0.071,0.171
381,0.092,0.081,0.244
382,0.124,0.089,0.31
383,0.156,0.095,0.36
384,0.17,0.099,0.38
385,0.142,0.1,0.35
386,0.101,0.098,0.291
387,0.067,0.093,0.219
388,0.048,0.085,0.151
389,0.046,0.075,0.093
390,0.041,0.062,0.037
391,0.032,0.048,-0.016
392,0.019,0.033,-0.059
393,0.012,0.018,-0.092
394,0.007,0.003,-0.118
395,-0.003,-0.01,-0.141
396,-0.011,-0.019,-0.158
397,-0.014,-0.024,-0.167
398,-0.008,-0.022,-0.168
399,-0.004,-0.011,-0.166
400,-0.004,0.012,-0.165
