lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.772,0.795,0.865
2,0.637,0.665,0.745
3,0.527,0.551,0.617
4,0.437,0.452,0.493
5,0.359,0.367,0.378
6,0.29,0.294,0.271
7,0.233,0.232,0.176
8,0.185,0.18,0.097
9,0.145,0.137,0.033
10,0.114,0.102,-0.017
11,0.089,0.073,-0.055
12,0.068,0.05,-0.085
13,0.045,0.032,-0.109
14,0.029,0.019,-0.126
15,0.018,0.01,-0.137
16,0.01,0.003,-0.142
17,0.0,-0.001,-0.144
18,-0.008,-0.003,-0.141
19,-0.011,-0.003,-0.131
20,-0.016,-0.002,-0.114
21,-0.019,-0.001,-0.087
22,-0.016,0.002,-0.048
23,-0.01,0.004,0.004
24,-0.002,0.007,0.066
25,0.007,0.009,0.136
26,0.01,0.008,0.205
27,0.004,0.01,0.265
28,0.008,0.011,0.317
29,0.017,0.012,0.352
30,0.021,0.012,0.361
31,0.023,0.013,0.339
32,0.026,0.013,0.294
33,0.03,0.013,0.234
34,0.026,0.012,0.166
35,0.02,0.011,0.1
36,0.011,0.009,0.039
37,0.005,0.007,-0.012
38,-0.0,0.005,-0.053
39,-0.005,0.003,-0.086
40,-0.008,0.002,-0.112
41,-0.009,0.0,-0.131
42,-0.01,-0.0,-0.145
43,-0.01,-0.0,-0.154
44,-0.012,0.0,-0.159
45,-0.01,0.002,-0.159
46,-0.006,0.004,-0.154
47,-0.001,0.006,-0.145
48,0.005,0.01,-0.13
49,0.011,0.013,-0.11
50,0.015,0.016,-0.083
51,0.022,0.019,-0.044
52,0.026,0.022,0.002
53,0.022,0.026,0.056
54,0.023,0.028,0.12
55,0.019,0.031,0.182
56,0.047,0.032,0.256
57,0.045,0.032,0.307
58,0.055,0.032,0.343
59,0.061,0.03,0.36
60,0.041,0.027,0.339
61,0.032,0.023,0.298
62,0.021,0.018,0.24
63,0.013,0.011,0.172
64,0.003,0.005,0.102
65,-0.003,-0.002,0.038
66,-0.011,-0.008,-0.021
67,-0.021,-0.014,-0.072
68,-0.027,-0.02,-0.112
69,-0.031,-0.025,-0.143
70,-0.035,-0.029,-0.166
71,-0.036,-0.032,-0.182
72,-0.039,-0.034,-0.194
73,-0.039,-0.034,-0.201
74,-0.041,-0.033,-0.204
75,-0.041,-0.031,-0.203
76,-0.038,-0.028,-0.197
77,-0.034,-0.023,-0.186
78,-0.029,-0.017,-0.171
79,-0.021,-0.011,-0.147
80,-0.01,-0.003,-0.113
81,-0.001,0.006,-0.07
82,0.01,0.015,-0.015
83,0.021,0.023,0.048
84,0.043,0.03,0.124
85,0.059,0.036,0.199
86,0.065,0.041,0.267
87,0.062,0.046,0.316
88,0.053,0.049,0.341
89,0.049,0.05,0.344
90,0.062,0.051,0.328
91,0.06,0.051,0.282
92,0.053,0.049,0.221
93,0.051,0.047,0.153
94,0.052,0.043,0.089
95,0.047,0.039,0.029
96,0.036,0.033,-0.025
97,0.023,0.027,-0.071
98,0.01,0.02,-0.11
99,0.003,0.012,-0.138
100,-0.003,0.004,-0.159
101,-0.013,-0.003,-0.177
102,-0.017,-0.009,-0.188
103,-0.02,-0.014,-0.194
104,-0.024,-0.018,-0.197
105,-0.023,-0.021,-0.195
106,-0.024,-0.022,-0.19
107,-0.024,-0.022,-0.18
108,-0.023,-0.021,-0.163
109,-0.021,-0.019,-0.137
110,-0.018,-0.016,-0.102
111,-0.014,-0.013,-0.056
112,-0.014,-0.011,0.0
113,-0.013,-0.007,0.064
114,-0.016,-0.003,0.127
115,-0.01,0.001,0.193
116,-0.007,0.004,0.248
117,0.005,0.007,0.292
118,0.02,0.009,0.317
119,0.023,0.011,0.309
120,0.023,0.011,0.273
121,0.03,0.009,0.223
122,0.036,0.006,0.167
123,0.025,0.003,0.097
124,0.016,-0.0,0.033
125,0.003,-0.003,-0.027
126,-0.007,-0.007,-0.076
127,-0.014,-0.011,-0.114
128,-0.02,-0.016,-0.144
129,-0.027,-0.021,-0.167
130,-0.034,-0.026,-0.184
131,-0.037,-0.031,-0.195
132,-0.04,-0.035,-0.202
133,-0.043,-0.038,-0.206
134,-0.047,-0.039,-0.208
135,-0.048,-0.039,-0.205
136,-0.045,-0.036,-0.198
137,-0.044,-0.032,-0.185
138,-0.037,-0.026,-0.164
139,-0.029,-0.018,-0.133
140,-0.022,-0.009,-0.095
141,-0.012,0.001,-0.048
142,0.003,0.012,0.009
143,0.028,0.023,0.078
144,0.04,0.033,0.142
145,0.042,0.043,0.2
146,0.041,0.052,0.246
147,0.044,0.061,0.276
148,0.054,0.067,0.289
149,0.066,0.072,0.28
150,0.094,0.075,0.258
151,0.113,0.076,0.218
152,0.123,0.075,0.17
153,0.126,0.072,0.116
154,0.112,0.067,0.055
155,0.088,0.062,-0.005
156,0.066,0.056,-0.057
157,0.046,0.049,-0.1
158,0.027,0.041,-0.134
159,0.011,0.032,-0.161
160,-0.005,0.023,-0.182
161,-0.016,0.014,-0.196
162,-0.022,0.005,-0.203
163,-0.025,-0.003,-0.205
164,-0.027,-0.01,-0.204
165,-0.027,-0.016,-0.198
166,-0.029,-0.02,-0.19
167,-0.03,-0.023,-0.177
168,-0.032,-0.025,-0.156
169,-0.037,-0.026,-0.128
170,-0.032,-0.026,-0.086
171,-0.024,-0.025,-0.034
172,-0.017,-0.022,0.025
173,-0.005,-0.018,0.093
174,0.003,-0.013,0.161
175,0.013,-0.008,0.224
176,0.009,-0.005,0.269
177,0.003,-0.003,0.286
178,-0.006,-0.002,0.279
179,-0.008,-0.003,0.247
180,-0.001,-0.004,0.202
181,0.005,-0.005,0.145
182,0.012,-0.007,0.088
183,0.012,-0.009,0.033
184,0.004,-0.011,-0.021
185,-0.006,-0.013,-0.068
186,-0.012,-0.015,-0.105
187,-0.018,-0.017,-0.135
188,-0.023,-0.018,-0.157
189,-0.028,-0.018,-0.171
190,-0.031,-0.017,-0.179
191,-0.034,-0.015,-0.184
192,-0.035,-0.013,-0.185
193,-0.038,-0.009,-0.185
194,-0.037,-0.005,-0.179
195,-0.028,0.0,-0.166
196,-0.013,0.006,-0.145
197,0.013,0.012,-0.112
198,0.035,0.019,-0.074
199,0.049,0.025,-0.033
200,0.054,0.03,0.011
201,0.054,0.035,0.063
202,0.047,0.039,0.119
203,0.047,0.043,0.182
204,0.048,0.046,0.244
205,0.052,0.048,0.295
206,0.063,0.05,0.332
207,0.055,0.049,0.335
208,0.064,0.047,0.316
209,0.065,0.043,0.271
210,0.052,0.037,0.204
211,0.035,0.03,0.135
212,0.019,0.023,0.067
213,0.005,0.015,0.005
214,-0.003,0.008,-0.047
215,-0.008,0.001,-0.09
216,-0.013,-0.005,-0.124
217,-0.015,-0.011,-0.149
218,-0.018,-0.016,-0.168
219,-0.023,-0.02,-0.182
220,-0.028,-0.022,-0.192
221,-0.028,-0.022,-0.197
222,-0.029,-0.02,-0.199
223,-0.032,-0.018,-0.198
224,-0.027,-0.014,-0.19
225,-0.025,-0.01,-0.179
226,-0.017,-0.005,-0.16
227,-0.01,0.001,-0.134
228,-0.001,0.008,-0.1
229,0.012,0.015,-0.055
230,0.026,0.022,0.001
231,0.039,0.03,0.062
232,0.061,0.036,0.133
233,0.075,0.042,0.202
234,0.073,0.046,0.26
235,0.054,0.049,0.296
236,0.042,0.051,0.312
237,0.042,0.051,0.308
238,0.053,0.051,0.284
239,0.056,0.049,0.242
240,0.061,0.046,0.189
241,0.058,0.043,0.129
242,0.044,0.038,0.063
243,0.034,0.033,0.007
244,0.022,0.026,-0.042
245,0.015,0.019,-0.08
246,0.003,0.012,-0.113
247,-0.006,0.004,-0.138
248,-0.012,-0.003,-0.154
249,-0.017,-0.009,-0.165
250,-0.019,-0.015,-0.17
251,-0.023,-0.02,-0.173
252,-0.027,-0.024,-0.174
253,-0.031,-0.027,-0.173
254,-0.033,-0.029,-0.168
255,-0.033,-0.029,-0.158
256,-0.032,-0.028,-0.142
257,-0.03,-0.027,-0.118
258,-0.027,-0.025,-0.088
259,-0.021,-0.023,-0.047
260,-0.021,-0.021,0.0
261,-0.02,-0.018,0.056
262,-0.016,-0.014,0.118
263,-0.011,-0.01,0.181
264,-0.01,-0.007,0.233
265,-0.009,-0.003,0.271
266,-0.002,-0.001,0.283
267,0.01,0.001,0.272
268,0.014,0.001,0.24
269,0.013,0.0,0.191
270,0.008,-0.001,0.135
271,0.005,-0.002,0.074
272,0.003,-0.005,0.018
273,0.0,-0.007,-0.032
274,-0.001,-0.011,-0.073
275,0.001,-0.014,-0.104
276,-0.006,-0.016,-0.132
277,-0.017,-0.019,-0.156
278,-0.024,-0.02,-0.173
279,-0.031,-0.021,-0.184
280,-0.034,-0.021,-0.19
281,-0.035,-0.021,-0.193
282,-0.035,-0.019,-0.192
283,-0.035,-0.017,-0.188
284,-0.031,-0.014,-0.18
285,-0.027,-0.011,-0.165
286,-0.021,-0.007,-0.145
287,-0.019,-0.003,-0.119
288,-0.013,0.002,-0.082
289,-0.0,0.006,-0.033
290,0.013,0.011,0.026
291,0.026,0.015,0.094
292,0.046,0.019,0.169
293,0.037,0.023,0.227
294,0.041,0.025,0.278
295,0.049,0.026,0.307
296,0.051,0.026,0.31
297,0.053,0.025,0.284
298,0.045,0.024,0.234
299,0.02,0.022,0.162
300,0.017,0.019,0.098
301,0.012,0.015,0.036
302,-0.004,0.009,-0.025
303,-0.008,0.003,-0.07
304,-0.013,-0.003,-0.106
305,-0.018,-0.009,-0.134
306,-0.022,-0.015,-0.154
307,-0.03,-0.02,-0.171
308,-0.032,-0.025,-0.181
309,-0.032,-0.028,-0.187
310,-0.034,-0.03,-0.189
311,-0.034,-0.03,-0.189
312,-0.033,-0.029,-0.185
313,-0.034,-0.027,-0.179
314,-0.028,-0.024,-0.166
315,-0.024,-0.02,-0.147
316,-0.02,-0.015,-0.123
317,-0.015,-0.01,-0.091
318,-0.007,-0.005,-0.048
319,0.007,0.0,0.007
320,0.014,0.005,0.068
321,0.002,0.01,0.124
322,0.002,0.014,0.187
323,0.005,0.016,0.244
324,0.029,0.019,0.291
325,0.042,0.02,0.309
326,0.051,0.021,0.301
327,0.042,0.02,0.257
328,0.029,0.018,0.197
329,0.019,0.014,0.135
330,0.014,0.008,0.076
331,0.004,0.002,0.017
332,-0.005,-0.004,-0.036
333,-0.014,-0.011,-0.078
334,-0.021,-0.017,-0.112
335,-0.024,-0.024,-0.135
336,-0.025,-0.029,-0.151
337,-0.029,-0.033,-0.163
338,-0.032,-0.035,-0.17
339,-0.034,-0.035,-0.173
340,-0.035,-0.033,-0.174
341,-0.035,-0.03,-0.171
342,-0.034,-0.024,-0.166
343,-0.038,-0.017,-0.161
344,-0.035,-0.008,-0.148
345,-0.031,0.002,-0.128
346,-0.023,0.012,-0.1
347,-0.012,0.024,-0.062
348,0.005,0.037,-0.013
349,0.035,0.05,0.053
350,0.064,0.062,0.123
351,0.098,0.073,0.198
352,0.122,0.083,0.262
353,0.128,0.091,0.301
354,0.139,0.098,0.33
355,0.126,0.103,0.321
356,0.146,0.107,0.303
357,0.133,0.109,0.255
358,0.13,0.109,0.205
359,0.129,0.107,0.151
360,0.105,0.103,0.088
361,0.089,0.096,0.032
362,0.073,0.088,-0.017
363,0.064,0.079,-0.054
364,0.05,0.068,-0.086
365,0.038,0.058,-0.11
366,0.029,0.047,-0.126
367,0.02,0.035,-0.139
368,0.013,0.025,-0.148
369,0.004,0.015,-0.156
370,-0.002,0.005,-0.16
371,-0.005,-0.003,-0.159
372,-0.008,-0.009,-0.156
373,-0.012,-0.014,-0.15
374,-0.017,-0.017,-0.139
375,-0.022,-0.019,-0.123
376,-0.025,-0.019,-0.099
377,-0.023,-0.019,-0.062
378,-0.024,-0.018,-0.016
379,-0.032,-0.017,0.033
380,-0.026,-0.016,0.093
381,-0.016,-0.014,0.152
382,-0.003,-0.013,0.204
383,0.009,-0.012,0.243
384,0.014,-0.011,0.258
385,0.003,-0.011,0.24
386,-0.008,-0.01,0.202
387,-0.019,-0.011,0.15
388,-0.027,-0.012,0.093
389,-0.03,-0.013,0.039
390,-0.027,-0.015,-0.008
391,-0.025,-0.017,-0.048
392,-0.025,-0.02,-0.082
393,-0.02,-0.022,-0.107
394,-0.016,-0.024,-0.128
395,-0.016,-0.025,-0.144
396,-0.02,-0.025,-0.158
397,-0.019,-0.024,-0.166
398,-0.017,-0.02,-0.17
399,-0.016,-0.014,-0.171
400,-0.013,-0.005,-0.168
