lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.61,0.665,0.65
2,0.412,0.534,0.459
3,0.326,0.427,0.364
4,0.299,0.34,0.322
5,0.267,0.271,0.274
6,0.225,0.217,0.224
7,0.201,0.176,0.191
8,0.175,0.147,0.153
9,0.168,0.127,0.127
10,0.167,0.114,0.106
11,0.153,0.108,0.077
12,0.139,0.107,0.049
13,0.119,0.109,0.023
14,0.123,0.114,0.024
15,0.131,0.121,0.03
16,0.128,0.129,0.028
17,0.133,0.137,0.035
18,0.108,0.145,0.024
19,0.112,0.152,0.044
20,0.132,0.158,0.079
21,0.152,0.163,0.114
22,0.174,0.166,0.147
23,0.143,0.168,0.132
24,0.14,0.168,0.142
25,0.143,0.167,0.159
26,0.172,0.156,0.201
27,0.171,0.15,0.218
28,0.154,0.147,0.22
29,0.114,0.145,0.196
30,0.126,0.142,0.208
31,0.14,0.138,0.209
32,0.166,0.133,0.215
33,0.143,0.128,0.175
34,0.143,0.124,0.159
35,0.123,0.119,0.128
36,0.118,0.113,0.111
37,0.113,0.106,0.092
38,0.094,0.098,0.058
39,0.084,0.091,0.03
40,0.055,0.085,-0.013
41,0.04,0.079,-0.038
42,0.053,0.073,-0.034
43,0.065,0.068,-0.026
44,0.058,0.066,-0.035
45,0.07,0.064,-0.025
46,0.06,0.063,-0.03
47,0.07,0.062,-0.012
48,0.08,0.061,0.009
49,0.082,0.063,0.027
50,0.077,0.066,0.037
51,0.074,0.07,0.047
52,0.061,0.072,0.047
53,0.055,0.075,0.053
54,0.071,0.078,0.082
55,0.073,0.083,0.1
56,0.087,0.087,0.128
57,0.074,0.091,0.132
58,0.067,0.093,0.139
59,0.101,0.095,0.174
60,0.117,0.095,0.183
61,0.132,0.095,0.186
62,0.114,0.095,0.157
63,0.098,0.093,0.126
64,0.093,0.092,0.107
65,0.104,0.089,0.101
66,0.107,0.087,0.087
67,0.084,0.086,0.053
68,0.078,0.086,0.035
69,0.094,0.084,0.036
70,0.079,0.083,0.008
71,0.06,0.082,-0.02
72,0.047,0.08,-0.038
73,0.058,0.078,-0.032
74,0.07,0.076,-0.023
75,0.066,0.074,-0.025
76,0.071,0.072,-0.016
77,0.065,0.069,-0.012
78,0.068,0.066,0.005
79,0.066,0.066,0.021
80,0.075,0.065,0.044
81,0.076,0.065,0.058
82,0.079,0.065,0.074
83,0.085,0.065,0.093
84,0.076,0.067,0.101
85,0.065,0.068,0.111
86,0.062,0.069,0.127
87,0.068,0.068,0.147
88,0.067,0.067,0.156
89,0.07,0.065,0.158
90,0.047,0.063,0.13
91,0.044,0.06,0.11
92,0.038,0.057,0.086
93,0.058,0.053,0.085
94,0.058,0.05,0.069
95,0.059,0.046,0.056
96,0.048,0.042,0.035
97,0.054,0.04,0.029
98,0.041,0.038,0.002
99,0.044,0.036,-0.014
100,0.057,0.035,-0.017
101,0.05,0.035,-0.032
102,0.029,0.036,-0.057
103,0.007,0.036,-0.078
104,0.023,0.037,-0.062
105,0.029,0.04,-0.052
106,0.025,0.042,-0.049
107,0.02,0.046,-0.041
108,0.011,0.049,-0.034
109,0.033,0.05,0.004
110,0.057,0.051,0.04
111,0.08,0.053,0.07
112,0.069,0.054,0.074
113,0.075,0.056,0.093
114,0.073,0.057,0.109
115,0.067,0.056,0.12
116,0.073,0.057,0.14
117,0.078,0.058,0.155
118,0.061,0.059,0.146
119,0.063,0.059,0.144
120,0.052,0.058,0.123
121,0.067,0.057,0.119
122,0.07,0.055,0.106
123,0.052,0.053,0.074
124,0.018,0.053,0.03
125,0.036,0.05,0.033
126,0.045,0.047,0.028
127,0.044,0.045,0.012
128,0.024,0.043,-0.021
129,0.01,0.042,-0.043
130,0.041,0.041,-0.024
131,0.042,0.04,-0.032
132,0.059,0.041,-0.022
133,0.074,0.043,-0.008
134,0.05,0.048,-0.03
135,0.047,0.053,-0.032
136,0.05,0.057,-0.024
137,0.058,0.062,-0.007
138,0.062,0.067,0.009
139,0.067,0.071,0.028
140,0.058,0.075,0.036
141,0.069,0.078,0.062
142,0.078,0.08,0.083
143,0.097,0.082,0.115
144,0.097,0.083,0.131
145,0.088,0.084,0.144
146,0.083,0.085,0.157
147,0.076,0.084,0.161
148,0.087,0.082,0.172
149,0.119,0.079,0.19
150,0.093,0.078,0.153
151,0.074,0.076,0.12
152,0.089,0.073,0.115
153,0.081,0.07,0.094
154,0.067,0.067,0.068
155,0.057,0.065,0.048
156,0.045,0.062,0.026
157,0.024,0.059,-0.007
158,0.031,0.056,-0.019
159,0.037,0.052,-0.028
160,0.04,0.047,-0.035
161,0.044,0.045,-0.038
162,0.046,0.043,-0.039
163,0.056,0.041,-0.027
164,0.057,0.04,-0.023
165,0.054,0.04,-0.019
166,0.053,0.041,-0.01
167,0.047,0.043,-0.001
168,0.046,0.046,0.014
169,0.05,0.049,0.032
170,0.061,0.052,0.054
171,0.046,0.055,0.055
172,0.048,0.058,0.07
173,0.055,0.064,0.092
174,0.043,0.068,0.097
175,0.056,0.071,0.123
176,0.065,0.075,0.145
177,0.083,0.078,0.171
178,0.079,0.08,0.167
179,0.09,0.081,0.165
180,0.087,0.082,0.148
181,0.087,0.083,0.131
182,0.101,0.083,0.125
183,0.107,0.085,0.113
184,0.115,0.086,0.108
185,0.067,0.086,0.052
186,0.084,0.085,0.05
187,0.09,0.083,0.04
188,0.083,0.081,0.018
189,0.069,0.078,-0.007
190,0.062,0.076,-0.018
191,0.064,0.072,-0.016
192,0.063,0.067,-0.018
193,0.063,0.063,-0.017
194,0.061,0.057,-0.018
195,0.062,0.052,-0.01
196,0.034,0.046,-0.024
197,0.032,0.041,-0.01
198,0.045,0.036,0.014
199,0.037,0.032,0.02
200,0.036,0.029,0.031
201,0.039,0.027,0.047
202,0.028,0.025,0.054
203,0.019,0.023,0.061
204,0.008,0.021,0.068
205,0.006,0.02,0.081
206,0.015,0.019,0.099
207,-0.002,0.019,0.087
208,0.024,0.019,0.103
209,0.039,0.018,0.103
210,0.023,0.017,0.074
211,0.005,0.017,0.044
212,0.004,0.017,0.027
213,0.007,0.017,0.016
214,0.015,0.017,0.012
215,0.036,0.017,0.017
216,0.037,0.016,0.001
217,0.026,0.016,-0.026
218,0.031,0.016,-0.036
219,0.016,0.016,-0.059
220,0.025,0.016,-0.054
221,0.018,0.016,-0.06
222,0.009,0.018,-0.069
223,0.003,0.019,-0.07
224,0.003,0.021,-0.063
225,0.007,0.022,-0.052
226,0.024,0.022,-0.025
227,0.026,0.021,-0.007
228,0.012,0.019,-0.008
229,0.01,0.018,0.0
230,0.015,0.017,0.016
231,0.015,0.016,0.03
232,0.025,0.014,0.055
233,0.014,0.014,0.062
234,0.016,0.013,0.082
235,0.025,0.011,0.106
236,0.02,0.01,0.109
237,0.026,0.009,0.113
238,0.024,0.009,0.101
239,0.028,0.01,0.091
240,0.034,0.011,0.081
241,0.0,0.011,0.039
242,-0.006,0.011,0.02
243,-0.006,0.011,0.008
244,-0.021,0.012,-0.02
245,-0.017,0.014,-0.03
246,-0.009,0.015,-0.036
247,-0.003,0.017,-0.046
248,0.011,0.017,-0.048
249,0.045,0.019,-0.026
250,0.037,0.02,-0.037
251,0.027,0.022,-0.046
252,0.041,0.023,-0.034
253,0.035,0.024,-0.039
254,0.041,0.025,-0.028
255,0.033,0.026,-0.025
256,0.034,0.027,-0.009
257,0.03,0.029,0.001
258,0.028,0.031,0.013
259,0.036,0.033,0.03
260,0.041,0.034,0.048
261,0.036,0.035,0.06
262,0.028,0.036,0.07
263,0.026,0.036,0.086
264,0.028,0.035,0.103
265,0.02,0.034,0.106
266,0.016,0.031,0.103
267,0.009,0.029,0.091
268,0.013,0.027,0.081
269,0.016,0.024,0.069
270,0.024,0.022,0.063
271,0.048,0.019,0.07
272,0.039,0.016,0.048
273,0.024,0.015,0.025
274,0.021,0.013,0.012
275,0.031,0.011,0.006
276,0.03,0.009,-0.013
277,0.022,0.007,-0.036
278,0.012,0.006,-0.056
279,0.001,0.005,-0.074
280,-0.019,0.004,-0.096
281,-0.025,0.004,-0.099
282,-0.012,0.004,-0.085
283,-0.001,0.004,-0.073
284,-0.006,0.004,-0.07
285,-0.004,0.006,-0.054
286,-0.008,0.006,-0.046
287,-0.001,0.007,-0.026
288,0.006,0.007,-0.006
289,0.001,0.009,0.003
290,0.012,0.01,0.027
291,0.015,0.011,0.045
292,0.034,0.013,0.078
293,0.039,0.015,0.102
294,0.038,0.017,0.116
295,0.047,0.02,0.133
296,0.023,0.022,0.114
297,0.011,0.023,0.096
298,0.016,0.024,0.088
299,0.025,0.024,0.079
300,0.021,0.025,0.058
301,0.019,0.024,0.043
302,0.014,0.022,0.029
303,0.012,0.019,0.015
304,0.013,0.016,0.002
305,0.02,0.014,-0.008
306,0.015,0.012,-0.03
307,0.01,0.011,-0.047
308,-0.003,0.01,-0.068
309,0.01,0.009,-0.063
310,0.031,0.009,-0.047
311,0.017,0.01,-0.059
312,0.01,0.012,-0.064
313,0.003,0.014,-0.066
314,0.016,0.016,-0.047
315,0.018,0.02,-0.034
316,0.023,0.023,-0.015
317,0.0,0.027,-0.018
318,0.009,0.03,0.003
319,0.036,0.032,0.037
320,0.042,0.034,0.055
321,0.03,0.037,0.061
322,0.03,0.039,0.08
323,0.052,0.042,0.115
324,0.046,0.045,0.122
325,0.073,0.047,0.152
326,0.083,0.05,0.157
327,0.068,0.052,0.133
328,0.05,0.053,0.101
329,0.042,0.054,0.079
330,0.054,0.054,0.077
331,0.064,0.054,0.074
332,0.051,0.054,0.053
333,0.041,0.053,0.033
334,0.036,0.052,0.014
335,0.024,0.05,-0.016
336,0.045,0.047,-0.013
337,0.049,0.045,-0.021
338,0.044,0.043,-0.034
339,0.035,0.041,-0.046
340,0.056,0.038,-0.027
341,0.058,0.035,-0.024
342,0.05,0.033,-0.027
343,0.028,0.032,-0.041
344,0.023,0.031,-0.036
345,0.017,0.029,-0.027
346,0.033,0.027,0.001
347,0.02,0.027,0.004
348,0.012,0.027,0.006
349,0.012,0.026,0.015
350,0.017,0.026,0.031
351,0.041,0.025,0.068
352,0.04,0.023,0.086
353,0.024,0.022,0.088
354,0.018,0.022,0.094
355,0.018,0.023,0.092
356,0.03,0.023,0.093
357,0.038,0.023,0.087
358,0.027,0.025,0.061
359,0.019,0.026,0.038
360,0.017,0.028,0.027
361,0.024,0.03,0.026
362,0.025,0.03,0.017
363,0.032,0.032,0.011
364,0.037,0.034,0.003
365,0.021,0.035,-0.027
366,0.02,0.035,-0.043
367,0.026,0.034,-0.046
368,0.059,0.031,-0.02
369,0.02,0.029,-0.056
370,0.023,0.028,-0.055
371,0.037,0.025,-0.043
372,0.048,0.022,-0.029
373,0.05,0.021,-0.018
374,0.037,0.02,-0.016
375,0.026,0.02,-0.012
376,0.019,0.017,-0.006
377,0.002,0.015,-0.009
378,0.001,0.013,0.002
379,0.014,0.011,0.028
380,-0.01,0.009,0.019
381,-0.017,0.007,0.028
382,-0.013,0.006,0.048
383,0.01,0.005,0.082
384,0.01,0.005,0.088
385,0.004,0.004,0.079
386,-0.006,0.004,0.06
387,-0.015,0.004,0.039
388,0.008,0.005,0.045
389,0.034,0.006,0.053
390,0.034,0.007,0.043
391,0.023,0.008,0.024
392,0.023,0.009,0.012
393,0.005,0.01,-0.017
394,0.013,0.01,-0.023
395,0.011,0.01,-0.037
396,-0.01,0.009,-0.065
397,-0.027,0.008,-0.088
398,-0.007,0.005,-0.075
399,0.014,0.0,-0.059
400,0.01,-0.006,-0.062
