lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.888,0.878,0.92
2,0.759,0.779,0.805
3,0.663,0.684,0.694
4,0.581,0.595,0.584
5,0.51,0.511,0.477
6,0.434,0.434,0.37
7,0.363,0.363,0.276
8,0.302,0.299,0.196
9,0.249,0.242,0.13
10,0.203,0.192,0.074
11,0.162,0.15,0.028
12,0.125,0.114,-0.011
13,0.095,0.084,-0.042
14,0.071,0.061,-0.065
15,0.051,0.044,-0.082
16,0.036,0.032,-0.093
17,0.024,0.026,-0.099
18,0.017,0.024,-0.099
19,0.014,0.026,-0.091
20,0.016,0.031,-0.074
21,0.024,0.039,-0.046
22,0.035,0.05,-0.008
23,0.05,0.062,0.041
24,0.065,0.075,0.097
25,0.083,0.089,0.159
26,0.101,0.1,0.225
27,0.113,0.11,0.282
28,0.123,0.119,0.327
29,0.141,0.127,0.357
30,0.166,0.134,0.372
31,0.185,0.138,0.361
32,0.191,0.14,0.324
33,0.186,0.14,0.269
34,0.171,0.138,0.206
35,0.151,0.133,0.143
36,0.128,0.126,0.082
37,0.107,0.117,0.028
38,0.09,0.105,-0.017
39,0.074,0.093,-0.054
40,0.057,0.079,-0.084
41,0.04,0.065,-0.11
42,0.028,0.05,-0.128
43,0.016,0.036,-0.142
44,0.006,0.022,-0.152
45,-0.004,0.008,-0.158
46,-0.011,-0.003,-0.158
47,-0.017,-0.014,-0.154
48,-0.021,-0.023,-0.144
49,-0.025,-0.03,-0.128
50,-0.03,-0.036,-0.107
51,-0.037,-0.04,-0.08
52,-0.043,-0.043,-0.045
53,-0.048,-0.044,-0.001
54,-0.049,-0.043,0.053
55,-0.051,-0.041,0.108
56,-0.045,-0.038,0.163
57,-0.036,-0.036,0.213
58,-0.031,-0.035,0.249
59,-0.017,-0.033,0.268
60,-0.024,-0.033,0.254
61,-0.02,-0.033,0.225
62,-0.023,-0.034,0.179
63,-0.034,-0.035,0.121
64,-0.03,-0.035,0.066
65,-0.029,-0.035,0.012
66,-0.03,-0.035,-0.037
67,-0.031,-0.035,-0.08
68,-0.035,-0.036,-0.116
69,-0.039,-0.036,-0.145
70,-0.041,-0.037,-0.166
71,-0.043,-0.038,-0.18
72,-0.044,-0.039,-0.19
73,-0.046,-0.04,-0.195
74,-0.049,-0.042,-0.197
75,-0.053,-0.043,-0.197
76,-0.056,-0.045,-0.192
77,-0.058,-0.047,-0.182
78,-0.059,-0.049,-0.166
79,-0.057,-0.051,-0.143
80,-0.054,-0.053,-0.112
81,-0.048,-0.054,-0.07
82,-0.04,-0.055,-0.019
83,-0.034,-0.056,0.038
84,-0.032,-0.057,0.097
85,-0.037,-0.059,0.154
86,-0.053,-0.061,0.201
87,-0.07,-0.063,0.233
88,-0.079,-0.064,0.254
89,-0.077,-0.065,0.262
90,-0.072,-0.066,0.253
91,-0.07,-0.067,0.218
92,-0.071,-0.067,0.168
93,-0.074,-0.068,0.111
94,-0.076,-0.069,0.053
95,-0.075,-0.07,-0.001
96,-0.074,-0.071,-0.048
97,-0.073,-0.071,-0.088
98,-0.07,-0.071,-0.12
99,-0.067,-0.07,-0.144
100,-0.065,-0.069,-0.163
101,-0.063,-0.067,-0.177
102,-0.061,-0.064,-0.186
103,-0.058,-0.06,-0.19
104,-0.053,-0.055,-0.188
105,-0.048,-0.05,-0.183
106,-0.043,-0.045,-0.173
107,-0.039,-0.039,-0.158
108,-0.037,-0.034,-0.14
109,-0.035,-0.029,-0.115
110,-0.034,-0.026,-0.085
111,-0.035,-0.023,-0.049
112,-0.032,-0.02,-0.003
113,-0.029,-0.017,0.048
114,-0.023,-0.014,0.103
115,-0.011,-0.012,0.159
116,0.004,-0.011,0.208
117,0.018,-0.01,0.244
118,0.014,-0.01,0.255
119,0.001,-0.011,0.24
120,-0.004,-0.012,0.211
121,-0.007,-0.014,0.169
122,-0.008,-0.016,0.119
123,-0.011,-0.018,0.061
124,-0.019,-0.019,0.002
125,-0.026,-0.021,-0.05
126,-0.028,-0.023,-0.091
127,-0.03,-0.024,-0.126
128,-0.031,-0.024,-0.152
129,-0.03,-0.023,-0.171
130,-0.028,-0.021,-0.184
131,-0.025,-0.018,-0.192
132,-0.02,-0.014,-0.194
133,-0.015,-0.008,-0.194
134,-0.012,-0.001,-0.19
135,-0.007,0.007,-0.182
136,-0.001,0.015,-0.168
137,0.008,0.024,-0.148
138,0.019,0.033,-0.121
139,0.034,0.043,-0.086
140,0.048,0.052,-0.044
141,0.063,0.061,0.005
142,0.077,0.068,0.061
143,0.088,0.073,0.121
144,0.096,0.077,0.184
145,0.095,0.08,0.239
146,0.087,0.081,0.276
147,0.094,0.08,0.301
148,0.104,0.078,0.311
149,0.108,0.074,0.301
150,0.099,0.069,0.266
151,0.078,0.062,0.212
152,0.056,0.053,0.149
153,0.039,0.043,0.086
154,0.027,0.033,0.028
155,0.011,0.023,-0.026
156,-0.001,0.013,-0.07
157,-0.011,0.004,-0.105
158,-0.016,-0.003,-0.131
159,-0.018,-0.009,-0.149
160,-0.018,-0.013,-0.161
161,-0.019,-0.014,-0.169
162,-0.02,-0.012,-0.174
163,-0.017,-0.008,-0.173
164,-0.013,-0.001,-0.168
165,-0.006,0.008,-0.158
166,0.001,0.018,-0.143
167,0.011,0.031,-0.123
168,0.022,0.044,-0.095
169,0.037,0.057,-0.058
170,0.052,0.071,-0.012
171,0.071,0.084,0.046
172,0.091,0.098,0.108
173,0.116,0.11,0.175
174,0.146,0.121,0.241
175,0.168,0.129,0.294
176,0.183,0.134,0.326
177,0.18,0.138,0.331
178,0.166,0.138,0.315
179,0.156,0.136,0.292
180,0.149,0.131,0.257
181,0.142,0.124,0.213
182,0.127,0.115,0.159
183,0.107,0.105,0.102
184,0.087,0.093,0.051
185,0.067,0.079,0.005
186,0.049,0.065,-0.034
187,0.035,0.051,-0.066
188,0.023,0.037,-0.09
189,0.012,0.024,-0.109
190,0.002,0.013,-0.124
191,-0.006,0.003,-0.135
192,-0.015,-0.005,-0.143
193,-0.023,-0.01,-0.148
194,-0.029,-0.014,-0.149
195,-0.033,-0.015,-0.144
196,-0.035,-0.013,-0.133
197,-0.031,-0.01,-0.112
198,-0.022,-0.005,-0.082
199,-0.009,0.002,-0.041
200,0.006,0.009,0.009
201,0.021,0.016,0.065
202,0.035,0.022,0.123
203,0.048,0.028,0.183
204,0.053,0.034,0.233
205,0.058,0.04,0.27
206,0.067,0.044,0.288
207,0.072,0.048,0.29
208,0.075,0.049,0.274
209,0.071,0.049,0.234
210,0.056,0.047,0.179
211,0.044,0.043,0.12
212,0.038,0.038,0.066
213,0.033,0.033,0.015
214,0.025,0.027,-0.031
215,0.018,0.022,-0.07
216,0.01,0.017,-0.102
217,0.004,0.012,-0.127
218,-0.001,0.008,-0.146
219,-0.007,0.004,-0.159
220,-0.011,0.002,-0.168
221,-0.013,-0.0,-0.172
222,-0.014,-0.001,-0.172
223,-0.015,-0.001,-0.169
224,-0.015,0.0,-0.162
225,-0.015,0.002,-0.151
226,-0.013,0.005,-0.133
227,-0.008,0.008,-0.109
228,0.0,0.011,-0.076
229,0.009,0.014,-0.035
230,0.021,0.017,0.015
231,0.036,0.019,0.073
232,0.056,0.021,0.134
233,0.072,0.022,0.19
234,0.071,0.022,0.23
235,0.054,0.021,0.248
236,0.038,0.02,0.248
237,0.014,0.017,0.228
238,-0.006,0.014,0.197
239,-0.012,0.01,0.155
240,-0.016,0.005,0.102
241,-0.016,-0.0,0.048
242,-0.018,-0.007,-0.004
243,-0.023,-0.016,-0.051
244,-0.029,-0.024,-0.091
245,-0.036,-0.033,-0.125
246,-0.042,-0.04,-0.152
247,-0.047,-0.047,-0.172
248,-0.051,-0.053,-0.186
249,-0.054,-0.058,-0.196
250,-0.057,-0.063,-0.201
251,-0.06,-0.066,-0.203
252,-0.063,-0.067,-0.203
253,-0.066,-0.068,-0.198
254,-0.069,-0.067,-0.19
255,-0.071,-0.066,-0.178
256,-0.074,-0.063,-0.16
257,-0.074,-0.061,-0.136
258,-0.072,-0.058,-0.103
259,-0.068,-0.057,-0.062
260,-0.065,-0.056,-0.015
261,-0.062,-0.055,0.039
262,-0.055,-0.055,0.096
263,-0.051,-0.054,0.146
264,-0.039,-0.052,0.191
265,-0.018,-0.051,0.226
266,-0.007,-0.049,0.238
267,-0.019,-0.047,0.222
268,-0.042,-0.046,0.181
269,-0.059,-0.045,0.129
270,-0.062,-0.045,0.077
271,-0.057,-0.045,0.028
272,-0.054,-0.045,-0.02
273,-0.053,-0.045,-0.064
274,-0.052,-0.046,-0.1
275,-0.053,-0.047,-0.129
276,-0.055,-0.048,-0.152
277,-0.056,-0.05,-0.17
278,-0.054,-0.051,-0.18
279,-0.051,-0.052,-0.186
280,-0.049,-0.053,-0.188
281,-0.047,-0.054,-0.189
282,-0.045,-0.053,-0.186
283,-0.044,-0.053,-0.181
284,-0.045,-0.052,-0.173
285,-0.046,-0.05,-0.16
286,-0.049,-0.048,-0.142
287,-0.051,-0.045,-0.116
288,-0.051,-0.043,-0.082
289,-0.049,-0.04,-0.039
290,-0.048,-0.037,0.012
291,-0.045,-0.036,0.066
292,-0.04,-0.035,0.122
293,-0.033,-0.035,0.174
294,-0.03,-0.035,0.209
295,-0.031,-0.035,0.221
296,-0.033,-0.035,0.215
297,-0.029,-0.036,0.195
298,-0.019,-0.036,0.165
299,-0.018,-0.035,0.119
300,-0.022,-0.035,0.065
301,-0.03,-0.035,0.01
302,-0.034,-0.035,-0.039
303,-0.036,-0.034,-0.079
304,-0.038,-0.033,-0.113
305,-0.04,-0.032,-0.139
306,-0.041,-0.03,-0.159
307,-0.039,-0.029,-0.171
308,-0.038,-0.027,-0.178
309,-0.035,-0.025,-0.182
310,-0.032,-0.023,-0.182
311,-0.029,-0.021,-0.179
312,-0.025,-0.018,-0.172
313,-0.021,-0.016,-0.162
314,-0.017,-0.013,-0.146
315,-0.01,-0.01,-0.123
316,-0.002,-0.008,-0.093
317,0.007,-0.005,-0.056
318,0.013,-0.003,-0.011
319,0.014,-0.002,0.037
320,0.007,-0.0,0.088
321,0.002,0.001,0.141
322,-0.002,0.002,0.19
323,0.001,0.002,0.234
324,0.002,0.002,0.265
325,0.0,-0.0,0.274
326,-0.001,-0.003,0.265
327,-0.004,-0.007,0.239
328,-0.01,-0.012,0.197
329,-0.017,-0.018,0.148
330,-0.021,-0.023,0.097
331,-0.021,-0.027,0.05
332,-0.022,-0.031,0.009
333,-0.024,-0.034,-0.025
334,-0.025,-0.035,-0.052
335,-0.024,-0.034,-0.072
336,-0.021,-0.03,-0.087
337,-0.018,-0.023,-0.097
338,-0.014,-0.013,-0.103
339,-0.009,-0.0,-0.107
340,-0.002,0.015,-0.108
341,0.007,0.033,-0.105
342,0.016,0.052,-0.098
343,0.027,0.072,-0.087
344,0.041,0.092,-0.069
345,0.061,0.111,-0.043
346,0.088,0.131,-0.006
347,0.123,0.149,0.042
348,0.161,0.165,0.099
349,0.196,0.179,0.158
350,0.226,0.191,0.218
351,0.252,0.2,0.275
352,0.266,0.207,0.324
353,0.269,0.209,0.356
354,0.265,0.209,0.371
355,0.259,0.205,0.362
356,0.25,0.199,0.335
357,0.234,0.189,0.292
358,0.2,0.176,0.229
359,0.159,0.161,0.159
360,0.12,0.143,0.092
361,0.09,0.123,0.034
362,0.061,0.102,-0.017
363,0.037,0.08,-0.059
364,0.019,0.058,-0.09
365,0.005,0.037,-0.113
366,-0.006,0.018,-0.13
367,-0.014,0.002,-0.141
368,-0.02,-0.012,-0.147
369,-0.024,-0.022,-0.15
370,-0.026,-0.028,-0.149
371,-0.027,-0.03,-0.144
372,-0.026,-0.028,-0.135
373,-0.024,-0.022,-0.121
374,-0.018,-0.012,-0.101
375,-0.009,-0.001,-0.073
376,0.003,0.014,-0.037
377,0.016,0.03,0.005
378,0.033,0.046,0.056
379,0.05,0.063,0.113
380,0.065,0.079,0.171
381,0.086,0.095,0.228
382,0.112,0.11,0.278
383,0.139,0.123,0.318
384,0.154,0.134,0.338
385,0.162,0.143,0.332
386,0.162,0.15,0.304
387,0.158,0.154,0.262
388,0.154,0.154,0.215
389,0.15,0.152,0.165
390,0.145,0.147,0.117
391,0.136,0.139,0.071
392,0.123,0.129,0.032
393,0.11,0.116,-0.001
394,0.096,0.101,-0.027
395,0.083,0.086,-0.049
396,0.069,0.07,-0.066
397,0.056,0.055,-0.079
398,0.044,0.041,-0.088
399,0.033,0.03,-0.093
400,0.023,0.023,-0.094
