gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2354,3581,7.65167427062988,-1.20650565624237,36.8154182434082,3670144,2357,2905,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-03 23:37:57.565164,-81.23873592729075,61.32831402247992,50.93331189033001,0.02506328660045057,16.0,61.43,2.5331140255951103,61.09,11.7214,18.0303,25.7681,0.6636,7.868,5.0778,4.346702321611921,7
377,npp,21,3121,11.0041093826294,-1.20107042789459,36.8106956481934,3670144,22,2499,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-09 23:25:21.876787,-80.9446953627739,49.84762752372713,42.561729791692926,0.07430759210329756,14.0,49.94,1.7549928774784245,49.46,9.3477,14.3837,21.4486,0.8319,10.0395,9.1539,6.986342770201073,7
413,npp,2376,2425,8.43981742858887,-1.2055299282074,36.8157844543457,3670144,2376,1962,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.51663806854853,21.989950562408787,19.351028941389924,0.043707768762257966,11.0,22.03,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,7.6591,7.7048,6.429841580578848,7
845,npp,1489,2196,4.31950235366821,-1.20207345485687,36.8157653808594,3670176,1489,1755,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-21 23:00:10.419401,-82.65088801147058,9.384360748695675,8.296383042642224,5.225070128503125e-33,10.0,9.39,1.0,8.52,8.8272,12.1893,16.8323,0.9816,4.0954,4.2401,4.2401,7
1115,npp,1499,1043,9.89010620117188,-1.20689463615417,36.8123817443848,3670176,1498,766,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-28 22:28:42.648216,98.52155821617674,47.032067976521695,40.353797204987984,2.1102864935687926e-12,5.0,-47.09,1.646109783506203,-47.51,10.3989,16.7237,21.2716,0.7155,7.8138,7.076,7.076,7
1475,npp,2039,2192,16.4396057128906,-1.20587921142578,36.8113670349121,3670144,2039,1752,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-07 22:59:58.891922,-78.87741526456911,9.13562161281204,8.076544787633196,0.12211264733360776,10.0,9.16,1.0,8.52,8.8272,12.1893,16.8323,0.9816,16.2155,16.1373,12.575266241593473,7
1790,npp,1317,359,5.13901519775391,-1.20355689525604,36.8115386962891,3670176,1319,198,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-15 22:09:40.875085,99.05150543326609,64.10054238026721,52.747363011773146,7.628081870865532e-17,2.0,-64.14,2.7445598364131496,-64.3,11.3709,19.3604,25.9496,0.618,6.7835,3.176,3.176,7
1808,npp,222,4034,9.89785766601562,-1.20688509941101,36.8144950866699,3670176,219,3184,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.84330630046966,69.3509152130755,55.90087635717354,1.8663135817951924e-05,18.0,69.47,3.5496478698597698,69.34,8.6624,16.9452,29.6023,0.7061,9.9798,6.989,6.989,7
1925,npp,1113,1957,8.1705322265625,-1.20620965957642,36.8133888244629,3670176,1113,1527,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-18 22:53:32.728993,93.94008689965487,4.467867494203218,3.9526014990204605,1.5235875403913225e-25,9.0,-4.47,1.0,-4.93,7.952,11.9652,15.6309,1.0,8.1705,8.1705,8.1705,7
1988,npp,2746,582,13.4778308868408,-1.20692145824432,36.8092918395996,3670176,2745,371,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-20 22:15:52.076146,99.03229259005468,59.48142646938145,49.66354808498605,1.2022167633913804e-35,3.0,-59.54,2.3545700244418297,-59.67,13.0433,19.7384,26.2232,0.6062,9.3063,8.1701,8.1701,7
2051,npp,931,3572,15.1409063339233,-1.20558083057404,36.8136787414551,3670176,933,2898,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.28560401242648,61.149983106996466,50.81148756702219,2.5883216646987885e-31,16.0,61.24,2.5331140255951103,61.09,11.7214,18.0303,25.7681,0.6636,10.8245,10.0477,10.0477,7
2213,npp,1100,806,3.59550285339355,-1.20264339447021,36.8150863647461,3670176,1099,593,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-25 22:22:03.221467,98.81094004303105,53.97011701380609,45.68982415892447,5.984829590342407e-24,4.0,-54.02,1.9513309067639726,-54.21,12.624,17.2853,23.1417,0.6922,4.9496,2.4889,2.4889,7
2249,npp,383,131,14.5818605422974,-1.2054535150528,36.8090438842773,3670176,389,62,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-26 22:03:12.894007,98.80819324581894,68.14101507931957,55.20365508090407,4.967734775865663e-18,1.0,-68.16,3.3166247903554,-68.23,9.7797,19.8262,24.6351,0.6035,10.3839,8.8002,8.8002,7
2267,npp,2358,3798,19.0057334899902,-1.20212829113007,36.8096160888672,3670176,2359,3057,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.11092281544052,65.49367943256291,53.625365961469186,2.4255704782002562e-26,17.0,65.59,3.0,65.51,11.1116,18.3172,25.1862,0.6532,12.1947,12.4149,12.4149,7
2312,npp,1635,3110,7.49031162261963,-1.20319521427155,36.8137474060059,3670176,1637,2492,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-27 23:24:47.175024,-81.38557070443478,49.53208396689921,42.31233541092775,3.589500896864774e-21,14.0,49.61,1.7549928774784245,49.46,9.3477,14.3837,21.4486,0.8319,8.0373,6.2309,6.2309,7
2348,npp,911,2413,3.4299111366272,-1.20181155204773,36.8154754638672,3670176,911,1952,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.07785588418442,21.373650600221136,18.81296959649066,2.22629797840707e-14,11.0,21.4,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,3.0365,3.1312,3.1312,7
2474,npp,726,4026,1.5315169095993,-1.20485758781433,36.81103515625,3670144,727,3180,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-31 23:49:48.707982,-81.08058118775337,69.23625927226962,55.831379368664344,0.002329794763070608,18.0,69.35,3.5496478698597698,69.34,8.6624,16.9452,29.6023,0.7061,7.6229,1.0814,1.0134397372637072,7
2510,npp,3,3339,12.5084590911865,-1.20548224449158,36.8150787353516,3670144,5,2687,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.2968950757512,55.787987841782936,47.031727826581836,0.029655504017188618,15.0,55.88,2.0682789409984763,55.82,11.3094,15.9199,23.1708,0.7516,10.3157,9.4012,8.536147044893736,7
2636,npp,169,576,16.5775375366211,-1.20575892925262,36.8112373352051,3670144,169,365,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-05 22:15:35.339295,98.97161777887133,59.62517401984105,49.758837287614774,0.13817615155482577,3.0,-59.67,2.3545700244418297,-59.67,13.0433,19.7384,26.2232,0.6062,10.6227,10.0491,6.018492792702757,7
2690,npp,1424,3563,16.2882461547852,-1.20760881900787,36.813304901123,3670144,1428,2892,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-06 23:37:07.850305,-80.61101273859008,60.955728335262236,50.67503831383648,0.09985009648371697,16.0,61.05,2.5331140255951103,61.09,11.7214,18.0303,25.7681,0.6636,11.2775,10.8091,7.896466278421011,7
2753,npp,3031,2179,6.70612144470215,-1.20516228675842,36.8122138977051,3670144,3031,1740,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-08 22:59:27.220130,-81.0477416609321,8.390899497447434,7.418518477444785,0.04043717522962653,10.0,8.41,1.0,8.52,8.8272,12.1893,16.8323,0.9816,6.482,6.5828,5.403245003792104,7
2798,npp,2308,1489,8.90902805328369,-1.2056645154953,36.8090705871582,3670144,2308,1117,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-09 22:40:36.908951,98.58896498234165,29.610399054367793,25.923867546876167,0.019661720956530307,7.0,-29.64,1.184412938166907,-29.64,9.7427,13.1605,18.7057,0.9092,8.3757,8.0999,7.526366338051007,7
2834,npp,1586,799,10.3643703460693,-1.20357608795166,36.8112335205078,3670144,1588,585,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-10 22:21:46.592862,99.13756373880165,54.170049163927594,45.83551352587207,0.0061266482217499155,4.0,-54.21,1.9513309067639726,-54.21,12.624,17.2853,23.1417,0.6922,8.4184,7.1744,6.995685278238757,7
2879,npp,2842,3789,11.5659313201904,-1.20702981948853,36.8096313476562,3670144,2841,3051,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-11 23:43:19.099166,-81.12997282722569,65.34459889968313,53.52961977606643,0.0074269239812475305,17.0,65.44,3.0,65.51,11.1116,18.3172,25.1862,0.6532,9.7148,7.5551,7.3384561508985335,7
3050,npp,2279,347,3.33002543449402,-1.20126819610596,36.8160858154297,3670176,2280,190,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-16 22:09:05.748552,99.01208715236024,64.3501343653813,52.897887696818046,1.0399692407360997e-25,2.0,-64.38,2.7445598364131496,-64.3,11.3709,19.3604,25.9496,0.618,6.1244,2.058,2.058,7
3185,npp,2080,1940,3.6400089263916,-1.20289015769958,36.8114852905273,3670176,2080,1511,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-19 22:52:55.855867,89.68458750853078,5.506084661321859,4.87006602702586,3.4185931056176686e-33,9.0,-5.45,1.0,-4.93,7.952,11.9652,15.6309,1.0,3.64,3.64,3.64,7
3212,npp,1356,1252,2.20344424247742,-1.20307278633118,36.8110580444336,3670176,1355,933,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-20 22:34:05.540822,98.37565258613819,39.66936143657475,34.38848290764206,1.1744562034487837e-32,6.0,-39.72,1.4276677814245327,-39.19,10.9073,14.7831,19.0817,0.8094,3.1538,1.7834,1.7834,7
3338,npp,425,2169,7.1660737991333,-1.20530366897583,36.8108825683594,3670176,425,1730,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-24 22:59:06.498874,-78.92794478021779,7.812223807568384,6.907533412560848,1.3668356641336058e-25,10.0,7.83,1.0,8.52,8.8272,12.1893,16.8323,0.9816,6.9419,7.0343,7.0343,7
3545,npp,1883,2398,6.50744485855103,-1.20463609695435,36.8153266906738,3670144,1883,1939,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-29 23:05:21.288130,-79.66681790358204,20.59779646215831,18.13619016379287,0.006754653223277676,11.0,20.61,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,5.8761,5.9407,5.743666332046568,7
3572,npp,1173,1710,8.92858219146729,-1.20607650279999,36.8156547546387,3670144,1173,1297,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-30 22:46:32.750122,96.26659432077767,18.447280776683012,16.258714905710523,0.03665283276731001,8.0,-18.48,1.0442604737599883,-17.87,9.4033,12.8587,16.6853,0.9305,8.2017,8.3082,7.239034516250349,7
3599,npp,447,1020,10.7665662765503,-1.20140910148621,36.8124198913574,3670144,451,750,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-01 22:27:40.434956,97.89686145690052,47.82286986459809,40.97126090757522,0.08738589380915286,5.0,-47.83,1.646109783506203,-47.51,10.3989,16.7237,21.2716,0.7155,8.3463,7.7031,5.1540478702370045,7
3635,npp,2813,342,17.6030464172363,-1.20681643486023,36.8134155273438,3670144,2811,186,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-02 22:08:51.901002,98.45348644903169,64.46362186871156,52.97071273672682,0.16843172576855275,2.0,-64.47,2.8345692104261015,-64.3,11.3709,19.3604,25.9496,0.618,11.3452,10.8791,5.965935751458359,7
3662,npp,1719,4012,15.8838310241699,-1.20652449131012,36.8100242614746,3670144,1720,3174,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.83133223458695,69.01722038752021,55.70490566638188,0.12149802014672681,18.0,69.13,3.5496478698597698,69.34,8.6624,16.9452,29.6023,0.7061,11.6662,11.2157,7.6715949560739904,7
3698,npp,1023,3326,14.2872095108032,-1.20240235328674,36.8157272338867,3670144,1021,2673,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-03 23:30:27.192254,-80.81932216574613,55.451284185539706,46.78339334529259,0.2236633747749603,15.0,55.54,2.0682789409984763,55.82,11.3094,15.9199,23.1708,0.7516,11.1758,10.738,4.213725005854712,7
3734,npp,312,2630,13.9323024749756,-1.20669209957123,36.8126564025879,3670144,312,2122,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-04 23:11:38.654326,-80.56232559739284,31.854000257491162,27.8369995735538,0.16303851667869837,12.0,31.93,1.2365102219381485,32.38,10.9314,13.8987,19.9052,0.8609,11.9924,11.9941,7.238256006679122,7
3851,npp,1239,568,11.2448081970215,-1.20701217651367,36.8116035461426,3670144,1239,358,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-07 22:15:11.253991,99.08074733768626,59.81838051682121,49.89229039158062,0.04580515462442868,3.0,-59.85,2.3545700244418297,-59.67,13.0433,19.7384,26.2232,0.6062,8.3579,6.8165,5.480360700394945,7
4022,npp,372,1484,7.91066551208496,-1.20732355117798,36.8112449645996,3670144,372,1113,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-11 22:40:18.116407,99.33109624268573,29.83987438869838,26.120342094416458,0.0014245784336624073,7.0,-29.88,1.184412938166907,-29.64,9.7427,13.1605,18.7057,0.9092,7.5328,7.1922,7.1506449556781755,7
4157,npp,202,3098,2.24311327934265,-1.20079112052917,36.8121719360352,3670176,202,2484,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.80113512810146,49.15359746169763,42.01695792720714,4.0108163375661966e-11,14.0,49.25,1.7549928774784245,49.46,9.3477,14.3837,21.4486,0.8319,5.0474,1.866,1.866,7
4193,npp,2562,2403,9.16826820373535,-1.20524668693542,36.8104858398438,3670176,2562,1944,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.75220861853204,20.79822390663005,18.311729815915914,2.413151306060907e-18,11.0,20.87,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,8.3312,8.3698,8.3698,7
4661,npp,1745,2177,7.72631788253784,-1.20468056201935,36.811466217041,3670176,1745,1738,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-26 22:59:09.500005,-82.45109105664002,8.251638699854418,7.296005703294164,3.611833688107322e-12,10.0,8.29,1.0,8.52,8.8272,12.1893,16.8323,0.9816,7.5022,7.5842,7.5842,7
4868,npp,146,2407,12.096905708313,-1.20694231987,36.814208984375,3670144,146,1947,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-31 23:05:26.031247,-82.08873426849577,21.03544145145575,18.519376187344207,0.1208679339866224,11.0,21.08,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,11.0335,11.0434,7.517674609795403,7
4985,npp,1067,347,11.515793800354,-1.203284740448,36.8092727661133,3670144,1066,190,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-03 22:08:56.826595,98.83990217200459,64.344076103976,52.903302969529946,0.13779809203909377,2.0,-64.38,2.7445598364131496,-64.3,11.3709,19.3604,25.9496,0.618,9.1069,7.117,3.0974208130358614,7
5039,npp,2331,3334,13.9349660873413,-1.20456850528717,36.8089637756348,3670144,2330,2683,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-04 23:30:31.101539,-80.98885594341296,55.647967296707584,46.93393491912019,0.10406229456630625,15.0,55.75,2.0682789409984763,55.82,11.3094,15.9199,23.1708,0.7516,11.0055,10.4733,7.437796190064906,7
5282,npp,28,2871,2.46562647819519,-1.20430755615234,36.8138847351074,3670144,27,2315,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.74432691014434,41.598983042864475,35.980223536491465,0.0024752293967783257,13.0,41.69,1.4867838833500562,41.8,10.4669,17.7079,22.5775,0.6757,1.7133,1.666,1.5937973996662502,7
5318,npp,2369,2179,7.41194677352905,-1.2028945684433,36.8108367919922,3670176,2369,1740,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-11 22:59:08.777172,-81.16199127595064,8.347684892125825,7.381197049550579,5.172447699350125e-05,10.0,8.41,1.0,8.52,8.8272,12.1893,16.8323,0.9816,7.1878,7.2757,7.2757,7
5354,npp,1655,1489,6.78853034973145,-1.20239496231079,36.8129196166992,3670176,1655,1117,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-12 22:40:18.456551,98.70208037571183,29.605849953925123,25.923005993686097,1.886598149460263e-12,7.0,-29.64,1.184412938166907,-29.64,9.7427,13.1605,18.7057,0.9092,6.5853,6.172,6.172,7
5390,npp,942,798,6.75050020217896,-1.20106399059296,36.8148193359375,3670176,941,584,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-13 22:21:28.134486,98.74735011975949,54.18535913579006,45.85391924269125,1.3428496192584769e-19,4.0,-54.23,1.9513309067639726,-54.21,12.624,17.2853,23.1417,0.6922,6.5664,4.6728,4.6728,7
5426,npp,233,124,9.28531742095947,-1.20255827903748,36.815258026123,3670176,233,57,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-14 22:02:39.591057,99.08701228966153,68.24290708201107,55.2690536905781,9.34498029309083e-26,1.0,-68.28,3.3166247903554,-68.23,9.7797,19.8262,24.6351,0.6035,8.787,5.6037,5.6037,7
5444,npp,2209,3794,11.7476491928101,-1.2034764289856,36.8127899169922,3670176,2213,3054,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.37164297663269,65.40553728947849,53.57649507041893,3.844480696298884e-17,17.0,65.52,3.0,65.51,11.1116,18.3172,25.1862,0.6532,9.7753,7.6738,7.6738,7
5633,npp,1694,348,3.35892224311829,-1.20210981369019,36.8123054504395,3670176,1692,191,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-19 22:08:54.370304,98.87815935620974,64.32271195648626,52.89224221636232,8.469406585744536e-32,2.0,-64.36,2.7445598364131496,-64.3,11.3709,19.3604,25.9496,0.618,6.1349,2.0759,2.0759,7
5723,npp,2241,2639,8.17037868499756,-1.20453381538391,36.8104400634766,3670176,2242,2128,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.72303718854589,32.25907971612588,28.185373749364224,1.049602235828716e-28,12.0,32.34,1.2365102219381485,32.38,10.9314,13.8987,19.9052,0.8609,7.3325,7.0338,7.0338,7
5750,npp,1525,1947,6.50688695907593,-1.20106136798859,36.8098602294922,3670176,1525,1518,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-22 22:52:49.777180,96.82590194465685,5.072353143858083,4.4872955679167355,1.6658047509643098e-23,9.0,-5.05,1.0,-4.93,7.952,11.9652,15.6309,1.0,6.5069,6.5069,6.5069,7
5930,npp,2985,2179,4.12778472900391,-1.20106422901154,36.813720703125,3670144,2986,1740,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-27 22:59:04.559551,-79.10954560459686,8.370458433470093,7.401438948161242,0.020714398300111316,10.0,8.41,1.0,8.52,8.8272,12.1893,16.8323,0.9816,3.9036,4.0519,3.4476596723908863,7
6056,npp,2821,3793,12.0633716583252,-1.20176720619202,36.8106994628906,3670144,2823,3054,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-30 23:42:59.985664,-81.00327577771708,65.38637012191076,53.565376837229834,0.15328007180329178,17.0,65.51,3.0,65.51,11.1116,18.3172,25.1862,0.6532,9.8806,7.88,3.4088104698714936,7
6101,npp,2104,3104,11.4205942153931,-1.20113956928253,36.8130149841309,3670144,2104,2488,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.8426189323143,49.32843982827751,42.15839943004544,0.21351863675712682,14.0,49.43,1.7549928774784245,49.46,9.3477,14.3837,21.4486,0.8319,10.2768,9.5003,3.2719476647992094,7
6137,npp,1371,2407,15.3401498794556,-1.20078563690186,36.8107223510742,3670144,1371,1948,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-01 23:05:19.352623,-80.23909564426701,21.028598886319042,18.514122636676657,0.16568650683804692,11.0,21.08,1.0837787002826917,21.19,8.4398,13.1067,18.2504,0.9129,14.026,14.0041,9.171013963815541,7
6164,npp,655,1717,9.20792961120605,-1.20181322097778,36.8111724853516,3670144,655,1304,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-02 22:46:29.036507,97.71829536023037,18.06371560754205,15.92537794666337,0.12233282059709745,8.0,-18.09,1.0442604737599883,-17.87,9.4033,12.8587,16.6853,0.9305,8.4692,8.5681,4.999643773369471,7
6182,npp,3013,1028,14.6185064315796,-1.20596420764923,36.8124084472656,3670144,3014,755,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-03 22:27:40.499664,98.97490739192205,47.52917469378188,40.74595161998589,0.08419440189736482,5.0,-47.57,1.646109783506203,-47.51,10.3989,16.7237,21.2716,0.7155,10.6863,10.459,8.00304389409449,7
6803,npp,517,1025,12.6740655899048,-1.20577228069305,36.809139251709,3670176,518,753,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-19 22:27:32.834177,98.80615919859629,47.635946564683145,40.82778342261565,1.1943217060574228e-26,5.0,-47.67,1.646109783506203,-47.51,10.3989,16.7237,21.2716,0.7155,9.5051,9.0678,9.0678,7
6839,npp,2874,346,18.658109664917,-1.20385706424713,36.8146553039551,3670176,2873,189,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-20 22:08:42.524980,98.97948385261321,64.36527168106235,52.91378806096334,1.718558735671661e-20,2.0,-64.4,2.7445598364131496,-64.3,11.3709,19.3604,25.9496,0.618,11.7093,11.5311,11.5311,7
6866,npp,1779,4019,10.2714319229126,-1.20249676704407,36.8128700256348,3670176,1782,3177,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.30547745689962,69.1262695596466,55.772776855528264,3.222536705888496e-27,18.0,69.24,3.5496478698597698,69.34,8.6624,16.9452,29.6023,0.7061,10.0851,7.2528,7.2528,7
6902,npp,1061,3331,14.4013195037842,-1.20714521408081,36.8102531433105,3670176,1062,2679,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.03123152840574,55.56495866386282,46.87098076750607,6.153928494599708e-22,15.0,55.67,2.0682789409984763,55.82,11.3094,15.9199,23.1708,0.7516,11.2309,10.8238,10.8238,7
6938,npp,341,2634,11.1368608474731,-1.20523393154144,36.8118896484375,3670176,341,2125,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.00240874819912,32.03342806152888,27.99139984905554,6.4082327431614105e-15,12.0,32.11,1.2365102219381485,32.38,10.9314,13.8987,19.9052,0.8609,9.7316,9.5876,9.5876,7
6974,npp,2678,1943,7.95204019546509,-1.20538401603699,36.8149833679199,3670176,2678,1514,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-23 22:52:36.201081,99.55261037930443,5.270530806937549,4.6621758312424,5.947212833509548e-07,9.0,-5.28,1.0,-4.93,7.952,11.9652,15.6309,1.0,7.952,7.952,7.952,7
7109,npp,2503,3557,11.4958620071411,-1.20251107215881,36.8149185180664,3670144,2504,2887,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-26 23:36:29.891344,-80.8989344177657,60.82843940214102,50.59031342537095,0.023223662496028325,16.0,60.93,2.5331140255951103,61.09,11.7214,18.0303,25.7681,0.6636,9.3856,7.6288,6.951364274782327,7
7154,npp,1783,2864,13.9146461486816,-1.20377290248871,36.8094673156738,3670144,1783,2309,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-27 23:17:39.585643,-80.87854095737777,41.36141582978143,35.78266788041568,0.06606304791994387,13.0,41.44,1.4867838833500562,41.8,10.4669,17.7079,22.5775,0.6757,9.4138,9.4021,7.475036653062768,7
7190,npp,1063,2173,14.4227123260498,-1.20486152172089,36.8147735595703,3670144,1063,1734,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-28 22:58:49.280963,-80.74508107803922,8.035313237129923,7.1047346778930685,0.1331275584080072,10.0,8.06,1.0,8.52,8.8272,12.1893,16.8323,0.9816,14.1986,14.1575,10.274160578751962,7
7226,npp,344,1483,13.1604785919189,-1.20439803600311,36.8131790161133,3670144,344,1112,196611,3866755,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-29 22:39:58.978941,98.13038395822278,29.90573622175737,26.177232771145086,0.23978014188569766,7.0,-29.92,1.184412938166907,-29.64,9.7427,13.1605,18.7057,0.9092,11.9652,11.9652,4.9707978750589605,7
