gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2247,1770,1.21515715122223,-1.4433468580246,37.0113334655762,3670176,2247,1351,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-27 22:47:36.543733,98.3484559370506,15.152563642838315,13.373866973845562,2.3436082518723385e-19,8.0,-15.18,1.0442604737599883,-15.84,0.8633,1.3356,2.0111,0.8533,1.0243,1.0368,7
1151,npp,814,399,0.762781500816345,-1.44309258460999,37.0122032165527,3670176,811,226,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-29 22:09:55.869106,98.74519774250885,63.33924932996097,52.26013044698407,8.538918790647854e-05,2.0,-63.37,2.7445598364131496,-63.58,1.554,2.2233,3.4434,0.5126,0.6074,0.391,7
1790,npp,1348,396,13.3355913162231,-1.44216966629028,37.0101661682129,3670176,1350,224,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-15 22:09:44.433602,99.2540369760923,63.398102988074235,52.295200249234924,9.135645804038741e-17,2.0,-63.43,2.7445598364131496,-63.58,1.554,2.2233,3.4434,0.5126,5.1884,6.8354,7
1889,npp,1881,2685,2.59581995010376,-1.44267511367798,37.0129241943359,3670176,1881,2160,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.67259447677009,34.29293695981769,29.905146171815474,1.2652704121067226e-19,12.0,34.35,1.2937979144666532,34.05,1.0139,1.4552,2.2643,0.7831,2.0212,2.0328,7
1988,npp,2776,619,0.870529890060425,-1.43928968906403,37.0105209350586,3670176,2776,404,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-20 22:15:55.634664,98.94077730163923,58.65990731639462,49.08947253901084,1.1587089231361988e-35,3.0,-58.69,2.253202848596432,-58.85,1.6334,2.2052,3.4869,0.5168,0.5472,0.4499,7
2051,npp,962,3607,0.550848454236984,-1.44097101688385,37.0104827880859,3670176,965,2926,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.18788480636177,61.885582097588824,51.30510293687589,2.540947503200595e-31,16.0,61.97,2.5331140255951103,61.82,1.7391,2.5623,3.6232,0.4448,0.3455,0.245,7
2177,npp,1867,1534,1.0439853072166438,-1.44437551498413,37.0139770507812,3670176,1866,1150,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-24 22:40:57.130064,98.6495527120049,27.469468995605336,24.08896836951019,2.814559739106795e-28,7.0,-27.52,1.184412938166907,-27.9,1.019,1.3602,2.0063,0.8378,0.8726,0.8747,7
2213,npp,1131,843,0.988280177116394,-1.44174814224243,37.014289855957,3670176,1130,635,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-25 22:22:06.780030,98.64139812386396,52.98901683493428,44.95486943199251,4.84759572511269e-24,4.0,-53.02,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,0.5586,0.5307,7
2249,npp,414,169,0.832201898097992,-1.44284963607788,37.0135612487793,3670176,411,81,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-26 22:03:16.452570,98.99485905444388,67.52609633097346,54.845154629509,3.888180003585309e-18,1.0,-67.55,3.1865100272627664,-67.64,1.3589,2.4241,4.5964,0.4701,0.64,0.3912,7
2870,npp,898,163,0.79474139213562,-1.44033968448639,37.0115776062012,3670176,901,78,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-11 22:02:59.832850,99.30984463503792,67.64393657459627,54.91087146597225,0.00033278331075323176,1.0,-67.65,3.1865100272627664,-67.64,1.3589,2.4241,4.5964,0.4701,0.6282,0.3736,7
3005,npp,3031,1063,2.01958334445953,-1.44378077983856,37.0144805908203,3670176,3031,780,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-15 22:27:59.619106,98.82113497326974,46.39820889985759,39.843738881423356,3.353042003431053e-20,5.0,-46.44,1.646109783506203,-46.31,1.2566,1.9748,2.791,0.5771,1.1668,1.1654,7
3185,npp,2111,1977,1.20531785488129,-1.44371497631073,37.0107383728027,3670176,2111,1547,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-19 22:52:59.414429,88.62565245300136,3.3322244329892463,2.947926004668629,3.309792148390184e-33,9.0,-3.31,1.0,-2.79,0.8209,1.1396,1.4648,1.0,1.2053,1.2053,7
3365,npp,2803,1517,0.445247948169708,-1.44419813156128,37.0144996643066,3670176,2803,1137,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-25 22:40:19.741006,98.88380163768636,28.28596397001824,24.788520472495044,8.394785868451556e-20,7.0,-28.32,1.184412938166907,-27.9,1.019,1.3602,2.0063,0.8378,0.3671,0.373,7
3410,npp,2082,826,2.27141952514648,-1.44197309017181,37.0107803344727,3670176,2084,616,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-26 22:21:29.421979,99.33531890074599,53.438745662331904,45.28838255887124,1.935594091557685e-12,4.0,-53.48,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,1.2161,1.2198,7
4103,npp,2042,158,2.14436101913452,-1.43935656547546,37.0107040405273,3670176,2041,75,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-13 22:02:42.795825,99.05765604666739,67.72902813060621,54.9631996889971,2.0267337286784432e-14,1.0,-67.73,3.3166247903554,-67.64,1.3589,2.4241,4.5964,0.4701,1.0552,1.0081,7
4193,npp,2592,2438,0.6195208132267,-1.4405425786972,37.0104026794434,3670176,2592,1974,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-15 23:05:26.741802,-79.10025161224296,22.666400743075926,19.936909576310757,2.6298474654599425e-18,11.0,22.72,1.0837787002826917,23.115,0.9497,1.3384,2.0199,0.8514,0.4763,0.5275,7
4238,npp,1880,1750,0.465192198753357,-1.43916726112366,37.0112915039062,3670176,1880,1333,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-16 22:46:38.194728,98.68336016313599,16.258324221641203,14.342850161876614,1.0667034729815993e-24,8.0,-16.28,1.0442604737599883,-15.84,0.8633,1.3356,2.0111,0.8533,0.3061,0.3969,7
4409,npp,997,2671,0.537730991840363,-1.43910944461823,37.0125961303711,3670176,998,2151,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.42031715434308,33.69469111576118,29.398923737761045,4.752805163220384e-33,12.0,33.76,1.2937979144666532,34.05,1.0139,1.4552,2.2643,0.7831,0.4305,0.4211,7
4445,npp,285,1980,1.35669350624084,-1.44331181049347,37.0089683532715,3670176,285,1550,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-21 22:52:54.742822,87.34288846519925,3.212010129867945,2.841798466241631,4.938425077931754e-32,9.0,-3.14,1.0,-2.79,0.8209,1.1396,1.4648,1.0,1.3567,1.3567,7
5354,npp,1686,1526,1.51106560230255,-1.44338715076447,37.0113754272461,3670176,1686,1145,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-12 22:40:22.015107,99.24209155796738,27.85806008796387,24.424400583950316,2.0876222754146074e-12,7.0,-27.9,1.184412938166907,-27.9,1.019,1.3602,2.0063,0.8378,1.267,1.266,7
5390,npp,973,835,0.5813489258289339,-1.44030249118805,37.015796661377,3670176,972,625,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-13 22:21:31.693047,98.57817621908575,53.20351773192546,45.11997341996624,1.4632176146683047e-19,4.0,-53.23,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,0.35,0.3122,7
5426,npp,264,162,1.44636130332947,-1.4399448633194,37.0151023864746,3670176,264,77,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-14 22:02:43.149569,99.27579007743721,67.64186466532956,54.919663997220184,9.88511527300157e-26,1.0,-67.67,3.1865100272627664,-67.64,1.3589,2.4241,4.5964,0.4701,0.8327,0.6799,7
5444,npp,2239,3829,0.896149098873138,-1.43865180015564,37.0152740478516,3670176,2245,3076,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-14 23:43:05.974715,-80.72342277272121,66.03006801417273,53.96093442417058,4.309360054039296e-17,17.0,66.14,3.0,66.09,1.9996,3.0185,4.3219,0.3775,0.4321,0.3383,7
5678,npp,2988,3371,8.54468727111816,-1.44357657432556,37.0096092224121,3670176,2987,2720,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.9466309060973,56.58564693680521,47.617952404504685,9.515959419534183e-32,15.0,56.68,2.1127631471468895,56.69,1.8733,2.5307,3.8865,0.4503,3.9861,3.8477,7
5750,npp,1556,1985,0.690031290054321,-1.44331622123718,37.0151252746582,3670176,1556,1554,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-22 22:52:53.335742,100.94353941333368,2.858061007636823,2.5288844182338326,1.552028781297188e-23,9.0,-2.85,1.0,-2.79,0.8209,1.1396,1.4648,1.0,0.69,0.69,7
6416,npp,709,609,1.44255197048187,-1.44030666351318,37.0116271972656,3670176,710,394,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-09 22:15:08.541293,99.11377889533898,58.89733209484952,49.25779469667957,3.2493270748673225e-06,3.0,-58.92,2.253202848596432,-58.85,1.6334,2.2052,3.4869,0.5168,0.8011,0.7455,7
6614,npp,2173,833,2.1366913318634,-1.44345712661743,37.0122032165527,3670176,2171,624,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-14 22:21:21.569853,98.64292214079559,53.26009853788167,45.15962016014427,1.5004638873193292e-30,4.0,-53.29,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,1.1471,1.1474,7
6704,npp,2701,3137,7.24955940246582,-1.4449645280838,37.0131759643555,3670176,2699,2509,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-16 23:24:05.551953,-80.67344918243829,50.33450336776196,42.934614016758054,2.0287086377856884e-32,14.0,50.42,1.847645286154319,50.53,1.6258,2.3735,3.6161,0.4801,3.7787,3.4808,7
6749,npp,1981,2440,0.433548152446747,-1.43904113769531,37.0107536315918,3670176,1981,1976,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-17 23:05:15.236678,-80.22685783722943,22.77706849827307,20.03374494936693,1.404740635339409e-32,11.0,22.82,1.0837787002826917,23.115,0.9497,1.3384,2.0199,0.8514,0.3047,0.3691,7
6776,npp,1264,1751,1.33556354045868,-1.44494450092316,37.0123138427734,3670176,1263,1334,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-18 22:46:24.922800,95.90487390454724,16.248581688868136,14.334635548993976,9.98792741827636e-31,8.0,-16.22,1.0442604737599883,-15.84,0.8633,1.3356,2.0111,0.8533,1.1396,1.1396,7
6803,npp,547,1063,0.434392660856247,-1.44050514698029,37.0141906738281,3670176,549,780,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-19 22:27:36.392696,99.16174973061405,46.411314583195896,39.85838595758875,1.1581966582632313e-26,5.0,-46.44,1.646109783506203,-46.31,1.2566,1.9748,2.791,0.5771,0.2038,0.2507,7
6839,npp,2905,382,6.28823280334473,-1.44136416912079,37.0112075805664,3670176,2905,214,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-20 22:08:46.083491,99.18276516290919,63.67594279971365,52.47260536829446,1.6104341123471236e-20,2.0,-63.7,2.7445598364131496,-63.58,1.554,2.2233,3.4434,0.5126,2.6207,3.2232,7
6866,npp,1811,4054,3.46944999694824,-1.44297075271606,37.0113296508789,3670176,1814,3194,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.21960314679971,69.67575245095043,56.07779137028343,3.2281584996156274e-27,18.0,69.78,3.5496478698597698,69.805,2.3389,3.3813,4.8609,0.337,1.1644,1.1693,7
6902,npp,1092,3367,7.84900999069214,-1.44476962089539,37.0134963989258,3670176,1093,2716,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.29231512228839,56.492073210448005,47.545466425512274,5.83685857367783e-22,15.0,56.58,2.1127631471468895,56.69,1.8733,2.5307,3.8865,0.4503,3.6568,3.5345,7
6938,npp,371,2670,0.579471260309219,-1.43869531154633,37.0107192993164,3670176,372,2150,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.56179951969425,33.65606195602998,29.366177417035903,5.8286463059270445e-15,12.0,33.71,1.2937979144666532,34.05,1.0139,1.4552,2.2643,0.7831,0.4627,0.4538,7
6974,npp,2708,1980,0.605774909257889,-1.44003880023956,37.0149803161621,3670176,2708,1549,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-23 22:52:39.759644,96.80109567443512,3.1498028223981347,2.786774749558897,5.259222282224478e-07,9.0,-3.14,1.0,-2.79,0.8209,1.1396,1.4648,1.0,0.6058,0.6058,7
7649,npp,174,1973,0.4147107899189,-1.43992912769318,37.0139312744141,3670176,174,1542,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-09 22:52:27.047342,97.60719699369385,3.532285915361439,3.1249335320052323,0.0001435293362232067,9.0,-3.54,1.0,-2.79,0.8209,1.1396,1.4648,1.0,0.4147,0.4147,7
7784,npp,40,3589,1.72592949867249,-1.4451150894165,37.0148086547852,3670176,40,2912,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.85497537514449,61.52082141983973,51.05598091336153,2.7732312809479364e-16,16.0,61.59,2.5331140255951103,61.82,1.7391,2.5623,3.6232,0.4448,0.8094,0.7676,7
7856,npp,1696,2206,0.54605421423912,-1.43993628025055,37.009349822998,3670176,1696,1766,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-14 22:58:47.332389,-72.15148339156586,10.064257418012819,8.89491726473061,4.546407388694363e-30,10.0,9.97,1.0,10.73,0.8504,1.2182,2.0087,0.9355,0.4674,0.5108,7
7892,npp,990,1519,0.461932301521301,-1.44044864177704,37.0152854919434,3670176,990,1139,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-15 22:39:58.827205,97.59842917792987,28.223507636591425,24.735079132853876,2.607710783064796e-33,7.0,-28.23,1.184412938166907,-27.9,1.019,1.3602,2.0063,0.8378,0.3812,0.387,7
7928,npp,286,829,3.03166508674622,-1.44404208660126,37.0108985900879,3670176,284,619,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-16 22:21:10.324623,98.71954588252886,53.373733941505016,45.24011448908651,3.1362054988537133e-32,4.0,-53.4,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,1.6057,1.6281,7
7964,npp,2640,157,1.21775770187378,-1.44208061695099,37.0104026794434,3670176,2645,76,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-17 22:02:21.819540,98.85755806618785,67.74877619548039,54.9715643040051,2.136823759770492e-29,1.0,-67.75,3.3166247903554,-67.64,1.3589,2.4241,4.5964,0.4701,0.7758,0.5725,7
7991,npp,1560,3820,2.58179044723511,-1.44321238994598,37.0109710693359,3670176,1560,3070,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.11277293676751,65.89273006752451,53.86665442874937,5.117325313158447e-31,17.0,65.98,3.0,66.09,1.9996,3.0185,4.3219,0.3775,0.994,0.9747,7
8144,npp,1785,1062,0.472773224115372,-1.43969774246216,37.0157241821289,3670176,1785,779,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-21 22:27:30.637276,98.71854548466906,46.455976096181175,39.89051128184643,3.76200762566869e-12,5.0,-46.47,1.646109783506203,-46.31,1.2566,1.9748,2.791,0.5771,0.2271,0.2728,7
8234,npp,2350,3365,1.69960713386536,-1.44117248058319,37.0141410827637,3670176,2348,2714,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-23 23:30:16.464185,-80.7482995483036,56.45248877300485,47.512043613744815,6.670518717761866e-08,15.0,56.53,2.1127631471468895,56.69,1.8733,2.5307,3.8865,0.4503,0.7462,0.7653,7
8990,npp,921,1297,0.714350461959839,-1.44003963470459,37.0117416381836,3670176,921,974,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-11 22:33:56.461961,98.6855435642723,37.92845480271621,32.946432218144544,3.237845620945476e-24,6.0,-37.96,1.357151599901897,-37.88,1.246,1.8905,2.5089,0.6028,0.273,0.4306,7
9026,npp,214,612,4.57467126846313,-1.4437164068222,37.0091781616211,3670176,215,397,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-12 22:15:07.972410,98.9029950152421,58.84181785476197,49.21239581013937,9.14766018538382e-30,3.0,-58.85,2.253202848596432,-58.85,1.6334,2.2052,3.4869,0.5168,2.1912,2.364,7
9080,npp,1481,3599,0.86719822883606,-1.44121444225311,37.0151672363281,3670176,1481,2919,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-13 23:36:42.312221,-81.07471600160852,61.71397672223369,51.18493118192006,4.446547666109704e-32,16.0,61.8,2.5331140255951103,61.82,1.7391,2.5623,3.6232,0.4448,0.4704,0.3857,7
9116,npp,753,2908,1.80109393596649,-1.44260859489441,37.0101852416992,3670176,755,2346,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-14 23:17:53.825830,-81.20065692076044,42.954638316076625,37.08067732441954,2.3837231206809916e-31,13.0,43.03,1.4867838833500562,43.07,1.283,1.7721,2.5362,0.6431,1.1591,1.1582,7
9224,npp,1692,837,0.813385963439941,-1.44411492347717,37.0104827880859,3670176,1691,628,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-17 22:21:24.819935,98.61042965608999,53.16872330756461,45.08918822745463,4.8990667822883884e-24,4.0,-53.18,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,0.4689,0.4368,7
9314,npp,2247,3141,7.76386976242065,-1.44474458694458,37.0132484436035,3670176,2247,2512,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.9663980202851,50.45011010334198,43.02208451305765,1.3218268023850003e-20,14.0,50.53,1.847645286154319,50.53,1.6258,2.3735,3.6161,0.4801,4.057,3.7277,7
9989,npp,741,1064,3.26433825492859,-1.44376409053802,37.0110244750977,3670176,742,782,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-08 22:27:41.879854,98.77322695924929,46.346881053347765,39.808356948945764,1.9085174827473402e-10,5.0,-46.41,1.646109783506203,-46.31,1.2566,1.9748,2.791,0.5771,1.923,1.8837,7
10115,npp,561,2673,1.29067277908325,-1.44335234165192,37.0103874206543,3670176,562,2152,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.55615020478756,33.80613903460058,29.494923841682446,6.1993402801564564e-24,12.0,33.84,1.2937979144666532,34.05,1.0139,1.4552,2.2643,0.7831,1.0124,1.0107,7
10142,npp,2918,1982,0.944784283638,-1.44225072860718,37.009880065918,3670176,2918,1552,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-12 22:52:46.955684,92.66636297073667,3.0342497043703704,2.684706627184728,1.634561032672048e-30,9.0,-3.02,1.0,-2.79,0.8209,1.1396,1.4648,1.0,0.9448,0.9448,7
10187,npp,2204,1294,0.955499112606049,-1.43928456306458,37.0160598754883,3670176,2204,971,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-13 22:33:56.624338,98.34871269202962,38.028949755164874,33.03442160455568,1.267038418070339e-32,6.0,-38.08,1.357151599901897,-37.88,1.246,1.8905,2.5089,0.6028,0.4506,0.576,7
10223,npp,1493,607,0.700720846652985,-1.44025814533234,37.0127639770508,3670176,1494,392,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-14 22:15:08.073055,99.27594440031024,58.89900331590077,49.25999606478292,2.234990768328674e-31,3.0,-58.97,2.253202848596432,-58.85,1.6334,2.2052,3.4869,0.5168,0.4719,0.3621,7
10268,npp,2757,3596,1.39251267910004,-1.44421172142029,37.0141487121582,3670176,2758,2917,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.23935671492116,61.68297999803908,51.17229545515044,1.938780797738779e-31,16.0,61.74,2.5331140255951103,61.82,1.7391,2.5623,3.6232,0.4448,0.6778,0.6193,7
10313,npp,2040,2905,0.718731999397278,-1.43977963924408,37.015697479248,3670176,2040,2343,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-16 23:17:52.014313,-81.22029389398159,42.8873341721921,37.03057742053013,1.787866701810192e-29,13.0,42.93,1.4867838833500562,43.07,1.283,1.7721,2.5362,0.6431,0.4311,0.4622,7
10349,npp,1324,2212,0.5566681325435641,-1.43870639801025,37.0141906738281,3670176,1324,1771,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-17 22:59:01.689210,-78.03862349299854,10.322515755466677,9.123651169548694,1.5921066831439463e-25,10.0,10.32,1.0,10.73,0.8504,1.2182,2.0087,0.9355,0.4781,0.5207,7
10412,npp,2953,831,0.634066581726074,-1.43986022472382,37.0156784057617,3670176,2953,621,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-19 22:21:22.769247,98.7602716769393,53.276902044540996,45.17498593929464,7.226841051186982e-13,4.0,-53.34,1.9513309067639726,-53.18,1.4112,2.122,3.0317,0.537,0.377,0.3405,7
10457,npp,2244,156,1.83871614933014,-1.44408750534058,37.0128974914551,3670176,2246,74,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-20 22:02:34.217594,99.40585379352439,67.69384730471604,54.95032972033846,2.0373538229954217e-05,1.0,-67.76,3.3166247903554,-67.64,1.3589,2.4241,4.5964,0.4701,0.9631,0.8644,7
10475,npp,1146,3823,4.55974388122559,-1.44350135326385,37.015007019043,3670176,1145,3071,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.14606022479087,65.98569665723029,53.93394479477631,1.3602187573894437e-16,17.0,66.04,3.0,66.09,1.9996,3.0185,4.3219,0.3775,1.6533,1.7214,7
11105,npp,2837,150,3.37448811531067,-1.44404149055481,37.0134544372559,3670176,2839,71,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-05 22:02:28.184769,99.41076361194774,67.78652745680716,55.003849249231884,0.00013952976563417542,1.0,-67.86,3.3166247903554,-67.64,1.3589,2.4241,4.5964,0.4701,1.4261,1.5863,7
11168,npp,1020,3129,2.66837000846863,-1.4418271780014,37.0101890563965,3670176,1019,2504,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-06 23:24:00.698240,-80.62589356138906,50.11931073631713,42.770783394798755,0.0004977195906211972,14.0,50.18,1.7549928774784245,50.53,1.6258,2.3735,3.6161,0.4801,1.3076,1.2812,7
11285,npp,1925,1054,2.4606499671936,-1.44537079334259,37.0144691467285,3670176,1926,774,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-09 22:27:31.534336,98.98985915721674,46.66616155835516,40.063106482018725,1.4382173102452078e-25,5.0,-46.73,1.646109783506203,-46.31,1.2566,1.9748,2.791,0.5771,1.4347,1.42,7
11321,npp,1211,371,2.12769484519958,-1.44227850437164,37.0090751647949,3670176,1210,207,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-10 22:08:41.222999,99.09306753813487,63.84116974303952,52.58317604983267,6.372631146335701e-31,2.0,-63.91,2.7445598364131496,-63.58,1.554,2.2233,3.4434,0.5126,1.1048,1.0906,7
11339,npp,116,4044,17.5043487548828,-1.44443273544312,37.0114860534668,3670176,118,3189,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-10 23:49:05.827030,-81.14085276562741,69.56696050757161,56.02249689695914,2.0223054897658499e-25,18.0,69.62,3.5496478698597698,69.805,2.3389,3.3813,4.8609,0.337,5.1183,5.8994,7
11375,npp,2469,3358,1.40605795383453,-1.44200456142426,37.0141868591309,3670176,2470,2707,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-11 23:30:15.514664,-81.18397052941,56.307762132173224,47.41622558766372,1.149277803645759e-31,15.0,56.36,2.1127631471468895,56.69,1.8733,2.5307,3.8865,0.4503,0.6073,0.6332,7
11420,npp,1750,2661,1.22401022911072,-1.44307565689087,37.0094871520996,3670176,1750,2144,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-12 23:11:25.199446,-81.24643558677778,33.29267182860234,29.0612798994691,9.470533861813089e-33,12.0,33.32,1.2365102219381485,34.05,1.0139,1.4552,2.2643,0.7831,0.9526,0.9585,7
11456,npp,1031,1970,1.61706614494324,-1.43852853775024,37.0098457336426,3670176,1031,1540,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2013-01-13 22:52:34.880175,93.46958681300647,3.720435017928184,3.2917050063382893,3.6570422706072924e-32,9.0,-3.72,1.0,-2.79,0.8209,1.1396,1.4648,1.0,1.6171,1.6171,7
