gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1357,345,0.0541546866297722,-1.44781589508057,36.658447265625,3670176,1355,189,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-15 22:09:44.433602,98.95603559266706,64.36385412018201,52.914650128314534,6.428573741489094e-17,2.0,-64.42,2.7445598364131496,-64.51,0.2908,0.3841,0.5854,0.6109,0.1144,0.0331,7
1808,npp,262,4020,0.331837475299835,-1.44242584705353,36.6573066711426,3670176,264,3177,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-15 23:50:09.037670,-81.3139358567247,69.13209038927103,55.77801770814834,1.616825637038554e-05,18.0,69.26,3.5496478698597698,69.08,0.1681,0.4675,0.9213,0.5019,0.1964,0.1666,7
1925,npp,1152,1942,0.0840463750064373,-1.44585394859314,36.660457611084,3670176,1152,1513,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-18 22:53:36.287555,92.88691238263355,5.329818536483904,4.714682452629498,1.2781474110354744e-25,9.0,-5.34,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.084,0.084,7
1988,npp,2786,569,0.29413059353828397,-1.44736230373383,36.6607780456543,3670176,2789,359,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-20 22:15:57.413945,99.28679629586142,59.76755680287551,49.86133426775348,1.0765985425142465e-35,3.0,-59.83,2.3545700244418297,-59.96,0.2382,0.4148,0.6387,0.5657,0.1834,0.1664,7
2051,npp,970,3557,0.1603927724063396,-1.44279074668884,36.6593818664551,3670176,970,2887,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.87132279712301,60.82516049103261,50.591122118794075,2.2589520655635017e-31,16.0,60.93,2.5331140255951103,60.78,0.1858,0.3577,0.5654,0.656,0.1568,0.1052,7
2123,npp,2597,2172,0.299943059682846,-1.44560050964355,36.6561050415039,3670176,2597,1733,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-23 22:59:49.228660,-81.74355782599244,7.991393696474294,7.066240733272346,7.573975291059024e-31,10.0,8.0,1.0,7.77,0.2122,0.2942,0.3675,0.7977,0.2404,0.2393,7
2249,npp,424,117,1.1063505411148071,-1.44791448116302,36.6559410095215,3670176,424,54,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-05-26 22:03:18.231843,99.2701280267321,68.34522553068815,55.32060245062066,5.438828292187368e-18,1.0,-68.39,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.3714,0.3977,7
3005,npp,3039,1011,0.376179248094559,-1.44286417961121,36.6601181030273,3670176,3043,744,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-06-15 22:27:59.619106,98.38844427582195,48.067573806799665,41.16268375090993,2.4664115595150242e-20,5.0,-48.13,1.646109783506203,-47.93,0.2536,0.3762,0.5063,0.6238,0.2347,0.2347,7
3185,npp,2119,1926,0.2210492640733719,-1.44251823425293,36.6582374572754,3670176,2120,1498,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-06-19 22:53:01.193703,98.71064909548933,6.218076317031976,5.499266579752628,3.2330762880046385e-33,9.0,-6.26,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.221,0.221,7
3464,npp,290,3767,0.1357799479737878,-1.44757211208344,36.6581993103027,3670176,293,3037,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-06-27 23:43:05.486728,-81.90250620439761,64.93731068280489,53.273512815925706,2.71556217692869e-15,17.0,65.04,2.898275349237888,65.24,0.1371,0.4464,0.5582,0.5256,0.1275,0.0714,7
3500,npp,2650,3078,0.234219215810299,-1.44686639308929,36.6586265563965,3670176,2649,2471,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.46286626873804,48.565361459704185,41.554522273490726,4.3097006552524156e-07,14.0,48.65,1.7549928774784245,49.01,0.2342,0.3532,0.4967,0.6645,0.1669,0.1556,7
4103,npp,2052,107,0.37467163801193204,-1.44465935230255,36.6598052978516,3670176,2054,48,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-07-13 22:02:44.575106,99.33317698837328,68.52632090368962,55.42343007271836,1.4353866511394933e-14,1.0,-68.55,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.1508,0.1347,7
4157,npp,242,3084,0.26698651909828197,-1.44452428817749,36.6572456359863,3670176,244,2475,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-07-14 23:24:18.849872,-81.09952625749486,48.71302679152383,41.67290701962215,3.117230485207027e-11,14.0,48.83,1.7549928774784245,49.01,0.2342,0.3532,0.4967,0.6645,0.1856,0.1774,7
4193,npp,2601,2388,0.2020751312375069,-1.44516932964325,36.6557579040527,3670176,2601,1932,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.24764363974461,20.01555434426705,17.62929157423304,1.910231615967219e-18,11.0,20.09,1.0837787002826917,20.535,0.2465,0.302,0.3593,0.777,0.1424,0.157,7
4373,npp,1736,3317,0.1603421568870544,-1.446897149086,36.65771484375,3670176,1736,2664,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.06603336838653,55.20758267696946,46.608058236342,1.781501055012159e-32,15.0,55.32,2.0682789409984763,55.42,0.2004,0.2814,0.3835,0.8339,0.1761,0.1337,7
4445,npp,294,1929,0.301165282726288,-1.44865596294403,36.6551818847656,3670176,294,1501,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-07-21 22:52:56.522059,97.71049842342967,6.092244049716704,5.388450504255139,5.346760493607486e-32,9.0,-6.09,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.3012,0.3012,7
5318,npp,2408,2164,0.1733788214623928,-1.44300723075867,36.6563911437988,3670176,2408,1726,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-11 22:59:12.335733,-79.80563345173275,7.493957598632849,6.627283662638271,4.503272142038495e-05,10.0,7.54,1.0,7.77,0.2122,0.2942,0.3675,0.7977,0.1139,0.1383,7
5354,npp,1694,1474,0.27215863764285997,-1.44261467456818,36.6582374572754,3670176,1694,1105,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-12 22:40:22.015107,98.40413323222353,30.291624098466592,26.508974861260846,1.4706508404910383e-12,7.0,-30.35,1.184412938166907,-30.16,0.2519,0.3499,0.4372,0.6706,0.169,0.1825,7
5426,npp,274,110,0.31035605072975203,-1.44404113292694,36.6582412719727,3670176,277,50,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-14 22:02:44.928849,99.28352165464307,68.46635497746307,55.396826399053694,7.807095337771595e-26,1.0,-68.51,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.1314,0.1116,7
5444,npp,2249,3779,0.1366188656538725,-1.44710409641266,36.6584968566895,3670176,2249,3045,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-14 23:43:07.753996,-80.98577250251402,65.13059285782522,53.40513659795921,3.058771823373554e-17,17.0,65.26,3.0,65.24,0.1371,0.4464,0.5582,0.5256,0.1314,0.0718,7
5750,npp,1565,1932,0.27145737409591697,-1.44732701778412,36.655891418457,3670176,1565,1504,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-22 22:52:53.335742,94.90559791402231,5.931513926231838,5.2467850417454756,2.0127728516281892e-23,9.0,-5.92,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.2715,0.2715,7
5777,npp,851,1244,0.21825659275054932,-1.44682645797729,36.6568489074707,3670176,852,926,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-23 22:34:04.790641,98.87165488594064,39.97289065702824,34.64411454805296,1.931569961256703e-16,6.0,-40.02,1.4276677814245327,-39.94,0.2154,0.3173,0.4155,0.7396,0.1653,0.1614,7
5867,npp,1386,3550,0.313116192817688,-1.44514322280884,36.6607627868652,3670176,1385,2881,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-08-25 23:36:48.749836,-80.87101741715722,60.6539697155509,50.47690161094632,2.3869141095189345e-10,16.0,60.78,2.4157378735459294,60.78,0.1858,0.3577,0.5654,0.656,0.2162,0.2054,7
6614,npp,2182,782,0.6232545077800751,-1.44513857364655,36.6563415527344,3670176,2183,566,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-14 22:21:23.349133,99.09323881512411,54.60541487566841,46.16221546119585,1.2542730502256444e-30,4.0,-54.66,2.0682789409984763,-54.56,0.3082,0.4006,0.5357,0.5858,0.3423,0.3651,7
6650,npp,1454,108,0.71044933795929,-1.4490807056427,36.659610748291,3670176,1451,49,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-15 22:02:33.039164,99.13855843509594,68.49361208647078,55.40792744612554,1.1140455282696386e-34,1.0,-68.54,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.252,0.2554,7
6803,npp,556,1011,0.0846718661487103,-1.44569706916809,36.6591262817383,3670176,555,743,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-19 22:27:36.392696,98.66131438745954,48.078565318672865,41.175749692773515,1.4114133126231445e-26,5.0,-48.13,1.646109783506203,-47.93,0.2536,0.3762,0.5063,0.6238,0.0576,0.0528,7
6839,npp,2915,332,0.363985612988472,-1.44753432273865,36.6589088439941,3670176,2917,180,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-20 22:08:47.862772,99.18488752661193,64.62141307758388,53.07548640231976,2.1466134424715518e-20,2.0,-64.65,2.8345692104261015,-64.51,0.2908,0.3841,0.5854,0.6109,0.2276,0.2224,7
6866,npp,1819,4004,0.0755559504032135,-1.44397115707397,36.6550483703613,3670176,1818,3170,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-20 23:49:10.688442,-80.97552595937917,68.88024599993518,55.63402708156003,3.8050967722855884e-27,18.0,69.01,3.5496478698597698,69.08,0.1681,0.4675,0.9213,0.5019,0.1242,0.0379,7
6902,npp,1100,3317,0.624477118253708,-1.44640100002289,36.6615409851074,3670176,1099,2664,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-21 23:30:20.376055,-80.92055431148701,55.208318592141644,46.60910509902459,7.570265927579191e-22,15.0,55.32,2.0682789409984763,55.42,0.2004,0.2814,0.3835,0.8339,0.4005,0.5207,7
6938,npp,380,2619,0.268447488546371,-1.44530427455902,36.6584892272949,3670176,380,2114,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.70876174396568,31.370268204057325,27.427338647098267,8.15282547964901e-15,12.0,31.44,1.2365102219381485,31.76,0.2065,0.2673,0.3351,0.8781,0.2356,0.2357,7
6974,npp,2717,1927,0.27297545969486203,-1.44403922557831,36.6552658081055,3670176,2717,1499,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-09-23 22:52:39.759644,93.10750737300035,6.241147569904814,5.520054305750048,7.622624899084116e-07,9.0,-6.21,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.273,0.273,7
7784,npp,48,3538,0.13293739221990108,-1.44661366939545,36.6576042175293,3670176,52,2872,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.51950800177976,60.42844715430555,50.315776223345004,1.9239141026643318e-16,16.0,60.52,2.4157378735459294,60.78,0.1858,0.3577,0.5654,0.656,0.1416,0.0872,7
7964,npp,2650,106,0.513704597949982,-1.44764244556427,36.656925201416,3670176,2649,48,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-10-17 22:02:23.598776,99.13512430711528,68.5506183832824,55.434055172030625,2.4343862459747407e-29,1.0,-68.57,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.1927,0.1846,7
8234,npp,2359,3316,0.1338985450565815,-1.44528722763062,36.6618156433105,3670176,2360,2663,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-10-23 23:30:18.243459,-81.13746104996576,55.19544164443193,46.59488161548807,9.734111439983849e-08,15.0,55.29,2.0682789409984763,55.42,0.2004,0.2814,0.3835,0.8339,0.1633,0.1117,7
8990,npp,930,1246,0.437817245721817,-1.44413959980011,36.6613464355469,3670176,932,927,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-11 22:33:58.241192,99.3702782593373,39.89075766066507,34.57133902588561,2.4711030539423237e-24,6.0,-39.94,1.4276677814245327,-39.94,0.2154,0.3173,0.4155,0.7396,0.3191,0.3238,7
9026,npp,222,561,0.51406392455101,-1.44310390949249,36.6590423583984,3670176,228,353,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-12 22:15:07.972410,98.60689101605794,59.97573966198446,50.00026162794833,7.70653641159616e-30,3.0,-60.01,2.3545700244418297,-59.96,0.2382,0.4148,0.6387,0.5657,0.2768,0.2908,7
9080,npp,1490,3549,0.052693940699100494,-1.44313144683838,36.6596031188965,3670176,1493,2880,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-13 23:36:44.091495,-81.42393106780804,60.65733717458485,50.47138432762353,3.646454985684498e-32,16.0,60.76,2.4157378735459294,60.78,0.1858,0.3577,0.5654,0.656,0.1084,0.0346,7
9116,npp,761,2856,0.24949599802494,-1.44322955608368,36.6552772521973,3670176,761,2303,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-14 23:17:53.825830,-80.62401125750769,41.052040996159825,35.52836646962029,2.1891882368368066e-31,13.0,41.15,1.4276677814245327,41.26,0.3085,0.3826,0.4931,0.6133,0.1414,0.153,7
9188,npp,2410,1476,0.35925516486167897,-1.4445219039917,36.6575965881348,3670176,2410,1107,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-16 22:40:15.083622,98.74108937869725,30.21520525015468,26.441648455067195,1.5239195612037107e-28,7.0,-30.25,1.184412938166907,-30.16,0.2519,0.3499,0.4372,0.6706,0.2426,0.2409,7
9224,npp,1701,787,0.243166573345661,-1.44605231285095,36.6609840393066,3670176,1702,571,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-17 22:21:26.599217,99.06801879950002,54.49301117459787,46.07713343662842,6.2605238913802934e-24,4.0,-54.53,1.9513309067639726,-54.56,0.3082,0.4006,0.5357,0.5858,0.154,0.1425,7
9314,npp,2255,3089,0.382081836462021,-1.44429063796997,36.655158996582,3670176,2259,2479,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-11-19 23:24:10.677838,-80.50796758102416,48.87420151291306,41.799591858973926,1.8019613825319422e-20,14.0,48.98,1.7549928774784245,49.01,0.2342,0.3532,0.4967,0.6645,0.2511,0.2539,7
10079,npp,1301,3319,0.372090071439743,-1.44380497932434,36.6571960449219,3670176,1302,2668,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-10 23:30:27.613336,-81.13416268427646,55.28507590256582,46.66865465947353,2.6429256233277094e-16,15.0,55.37,2.0682789409984763,55.42,0.2004,0.2814,0.3835,0.8339,0.2785,0.3103,7
10115,npp,569,2622,0.293852716684341,-1.44325315952301,36.6594276428223,3670176,569,2116,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-11 23:11:37.284301,-80.80503083743314,31.526719714607047,27.562270147491105,4.772877619600668e-24,12.0,31.58,1.2365102219381485,31.76,0.2065,0.2673,0.3351,0.8781,0.2562,0.258,7
10187,npp,2214,1242,0.2150566279888153,-1.44928860664368,36.6603546142578,3670176,2214,924,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-13 22:33:58.403619,98.98261536648495,40.01122678808737,34.675343389251196,1.21622015302177e-32,6.0,-40.09,1.4276677814245327,-39.94,0.2154,0.3173,0.4155,0.7396,0.163,0.159,7
10223,npp,1502,555,0.276711970567703,-1.44577991962433,36.656623840332,3670176,1500,347,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-14 22:15:08.073055,98.92798277304827,60.04626503067844,50.05656670842101,2.3992521915209842e-31,3.0,-60.14,2.3545700244418297,-59.96,0.2382,0.4148,0.6387,0.5657,0.176,0.1565,7
10268,npp,2765,3545,0.1429214980453253,-1.44545555114746,36.6569404602051,3670176,2763,2877,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-15 23:36:42.347887,-80.9199715354372,60.59504898911391,50.436974885185,2.0135354848806223e-31,16.0,60.67,2.4157378735459294,60.78,0.1858,0.3577,0.5654,0.656,0.1457,0.0938,7
10385,npp,603,1471,0.411181658506393,-1.4451709985733,36.6584320068359,3670176,603,1103,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-18 22:40:13.109404,98.689869375449,30.39981516862912,26.60147314374541,1.1778029863432612e-19,7.0,-30.49,1.184412938166907,-30.16,0.2519,0.3499,0.4372,0.6706,0.2864,0.2758,7
10457,npp,2253,103,0.2211138978600502,-1.4489483833313,36.6571426391602,3670176,2251,47,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-20 22:02:34.217594,99.14412876524737,68.52363718551514,55.42989632033051,3.1804682156567475e-05,1.0,-68.62,3.3166247903554,-68.49,0.3654,0.6529,0.9435,0.3594,0.1045,0.0795,7
10475,npp,1155,3774,0.213854655623436,-1.44731402397156,36.6624526977539,3670176,1158,3041,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2012-12-20 23:42:58.820260,-81.15178425119146,65.08457762394367,53.376619122121284,1.9235236818976997e-16,17.0,65.17,2.898275349237888,65.24,0.1371,0.4464,0.5582,0.5256,0.1544,0.1124,7
11168,npp,1029,3079,0.285496681928635,-1.44677758216858,36.661449432373,3670176,1030,2471,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-06 23:24:02.477520,-81.09517480735619,48.60584923319941,41.59359035273794,0.0004625648846751064,14.0,48.68,1.7549928774784245,49.01,0.2342,0.3532,0.4967,0.6645,0.1961,0.1897,7
11321,npp,1221,321,0.408919602632523,-1.44865989685059,36.6585083007812,3670176,1222,173,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-10 22:08:43.002278,99.39530331264974,64.76515675574112,53.170411535161236,5.670353810127588e-31,2.0,-64.86,2.8345692104261015,-64.51,0.2908,0.3841,0.5854,0.6109,0.2434,0.2498,7
11375,npp,2477,3307,0.20035109668970108,-1.44198298454285,36.6549491882324,3670176,2476,2655,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-11 23:30:15.514664,-80.80834793981343,54.98773717205788,46.450933725345095,9.850008162988245e-32,15.0,55.06,2.0682789409984763,55.42,0.2004,0.2814,0.3835,0.8339,0.1955,0.1671,7
11420,npp,1758,2610,0.048145093023776994,-1.44330310821533,36.6586074829102,3670176,1758,2108,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-12 23:11:25.199446,-80.44794780488725,30.995174582128165,27.11010070122292,9.069132585702364e-33,12.0,31.04,1.2365102219381485,31.76,0.2065,0.2673,0.3351,0.8781,0.0575,0.0423,7
11456,npp,1040,1918,0.1431366633623838,-1.4435840845108,36.6564064025879,3670176,1040,1490,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-13 22:52:34.880175,91.54080669628264,6.7637855041192845,5.982235253404043,3.891450779985805e-32,9.0,-6.73,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.1431,0.1431,7
11519,npp,2670,544,0.450548261404037,-1.44821906089783,36.6601715087891,3670176,2668,337,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-15 22:14:56.013928,99.16256490665496,60.286363052075565,50.22089518270178,5.2795909548663175e-25,3.0,-60.38,2.4157378735459294,-59.96,0.2382,0.4148,0.6387,0.5657,0.2495,0.2549,7
11654,npp,2545,2153,0.1433711405843496,-1.44489085674286,36.6597518920898,3670176,2545,1715,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-18 22:58:56.751568,-78.45425600153945,6.8935968226396485,6.096671164786244,1.7155562623399915e-15,10.0,6.9,1.0,7.77,0.2122,0.2942,0.3675,0.7977,0.0839,0.1144,7
11708,npp,1845,1464,0.314583644270897,-1.44482135772705,36.6602630615234,3670176,1846,1098,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-19 22:40:08.202129,97.64153976328441,30.75377250108838,26.90346718517058,2.050402969185349e-08,7.0,-30.82,1.2365102219381485,-30.16,0.2519,0.3499,0.4372,0.6706,0.2061,0.211,7
11798,npp,2426,3766,0.1990514993667603,-1.4426167011261,36.6564750671387,3670176,2426,3037,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-01-21 23:42:55.698289,-80.97783050739824,64.94076380193256,53.2842167842528,0.0001267525524455603,17.0,65.02,2.898275349237888,65.24,0.1371,0.4464,0.5582,0.5256,0.1493,0.1046,7
12347,npp,2681,1473,0.350405812263489,-1.447105884552,36.6554336547852,3670176,2681,1105,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-04 22:40:28.623958,98.34879915500036,30.33414025494716,26.542947262459663,6.697487498299743e-05,7.0,-30.4,1.184412938166907,-30.16,0.2519,0.3499,0.4372,0.6706,0.2351,0.235,7
12392,npp,1965,783,0.450905591249466,-1.4438841342926,36.6577644348145,3670176,1964,567,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-05 22:21:40.059167,98.9191400802699,54.550706311944126,46.118842507747615,2.0895630129403335e-13,4.0,-54.64,2.0682789409984763,-54.56,0.3082,0.4006,0.5357,0.5858,0.259,0.2642,7
12482,npp,2540,3088,0.50587522983551,-1.44467723369598,36.6600112915039,3670176,2539,2477,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-07 23:24:27.526171,-80.71426195320457,48.87911696684247,41.80251050089961,4.7130826999207143e-20,14.0,48.95,1.7549928774784245,49.01,0.2342,0.3532,0.4967,0.6645,0.3217,0.3361,7
12527,npp,1837,2393,0.270674973726273,-1.44554114341736,36.656608581543,3670176,1837,1936,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-08 23:05:38.955288,-79.03694574964916,20.310689463354766,17.886327014690643,3.237592371713559e-27,11.0,20.35,1.0837787002826917,20.535,0.2465,0.302,0.3593,0.777,0.2057,0.2103,7
12554,npp,1135,1705,0.2025887444615364,-1.44525063037872,36.6604690551758,3670176,1135,1292,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-09 22:46:50.383443,97.27364790392433,18.702825077819995,16.482386998080973,8.81140036555967e-33,8.0,-18.75,1.0442604737599883,-18.59,0.2039,0.3066,0.3923,0.7655,0.1351,0.1551,7
12716,npp,291,2627,0.610399663448334,-1.44528067111969,36.6615295410156,3670176,292,2119,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-13 23:12:02.463640,-81.2856289624246,31.752797615491744,27.751257130856096,1.4680239459052762e-30,12.0,31.8,1.2365102219381485,31.76,0.2065,0.2673,0.3351,0.8781,0.5122,0.536,7
12752,npp,2660,1936,0.264636307954788,-1.44330537319183,36.6564254760742,3670176,2660,1508,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-14 22:53:13.880823,96.80229996195165,5.67393576531219,5.018456882956604,1.103332410035203e-26,9.0,-5.68,1.0,-5.74,0.1906,0.2347,0.3012,1.0,0.2646,0.2646,7
12797,npp,1959,1249,0.338139280676842,-1.44488799571991,36.6609725952148,3670176,1959,930,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-15 22:34:25.295457,99.00319633681795,39.74794099745295,34.45318909946788,3.138704542460846e-21,6.0,-39.83,1.4276677814245327,-39.94,0.2154,0.3173,0.4155,0.7396,0.2493,0.2501,7
12887,npp,2536,3551,0.463228344917297,-1.44916999340057,36.6589012145996,3670176,2536,2882,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-17 23:37:12.722091,-80.9792537003035,60.73501914478625,50.523597744484746,9.47209579325334e-18,16.0,60.8,2.4157378735459294,60.78,0.1858,0.3577,0.5654,0.656,0.2783,0.3039,7
12932,npp,1815,2861,0.531053870916367,-1.44324576854706,36.6617774963379,3670176,1816,2306,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-18 23:18:24.131016,-81.18710122442187,41.2800146479833,35.713964045726556,7.932243281582477e-11,13.0,41.33,1.4867838833500562,41.26,0.3085,0.3826,0.4931,0.6133,0.3345,0.3257,7
12968,npp,1112,2170,0.41010645031929,-1.44627273082733,36.6561126708984,3670176,1112,1731,196611,3866787,6906,ken_nairobi_6_70,-1.44583333,36.65833333,6,70,ken_nairobi,2013-02-19 22:59:35.534298,-79.38074261163851,7.866715573866198,6.955622797117584,0.000500731917546097,10.0,7.88,1.0,7.77,0.2122,0.2942,0.3675,0.7977,0.3506,0.3271,7
