lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.742,0.736,0.857
2,0.542,0.572,0.705
3,0.375,0.435,0.538
4,0.275,0.324,0.381
5,0.217,0.234,0.243
6,0.16,0.162,0.117
7,0.106,0.106,0.013
8,0.075,0.064,-0.062
9,0.053,0.033,-0.117
10,0.041,0.011,-0.154
11,0.028,-0.003,-0.183
12,0.015,-0.011,-0.204
13,0.005,-0.015,-0.218
14,-0.007,-0.015,-0.229
15,-0.008,-0.013,-0.231
16,-0.009,-0.01,-0.231
17,-0.013,-0.005,-0.227
18,-0.012,-0.001,-0.218
19,-0.008,0.003,-0.201
20,-0.003,0.007,-0.176
21,-0.001,0.009,-0.142
22,0.002,0.011,-0.09
23,0.001,0.011,-0.024
24,0.005,0.01,0.06
25,0.019,0.008,0.161
26,0.024,0.004,0.268
27,0.001,0.001,0.357
28,-0.034,-0.002,0.417
29,-0.063,-0.002,0.444
30,-0.059,-0.002,0.445
31,-0.022,-0.001,0.416
32,0.004,0.0,0.35
33,0.01,0.002,0.252
34,0.011,0.002,0.151
35,0.004,-0.001,0.056
36,0.008,-0.006,-0.023
37,0.011,-0.011,-0.086
38,0.006,-0.014,-0.137
39,-0.003,-0.016,-0.176
40,-0.006,-0.016,-0.202
41,-0.006,-0.015,-0.218
42,-0.006,-0.013,-0.229
43,-0.007,-0.01,-0.235
44,-0.006,-0.005,-0.236
45,-0.002,0.0,-0.234
46,0.003,0.006,-0.228
47,0.007,0.013,-0.219
48,0.01,0.02,-0.205
49,0.005,0.027,-0.19
50,-0.002,0.033,-0.166
51,-0.006,0.038,-0.13
52,-0.001,0.042,-0.075
53,0.005,0.046,-0.001
54,0.014,0.051,0.093
55,0.025,0.056,0.199
56,0.067,0.062,0.313
57,0.12,0.066,0.418
58,0.188,0.069,0.5
59,0.188,0.07,0.523
60,0.134,0.069,0.479
61,0.081,0.066,0.402
62,0.039,0.062,0.303
63,0.034,0.056,0.207
64,0.041,0.051,0.114
65,0.035,0.047,0.022
66,0.023,0.043,-0.056
67,0.012,0.037,-0.117
68,0.004,0.03,-0.162
69,-0.003,0.022,-0.196
70,-0.004,0.014,-0.217
71,-0.006,0.007,-0.232
72,-0.009,-0.0,-0.242
73,-0.011,-0.008,-0.247
74,-0.014,-0.014,-0.249
75,-0.017,-0.019,-0.248
76,-0.022,-0.022,-0.245
77,-0.022,-0.023,-0.237
78,-0.017,-0.022,-0.222
79,-0.014,-0.019,-0.2
80,-0.011,-0.014,-0.167
81,-0.003,-0.006,-0.117
82,0.007,0.001,-0.051
83,0.033,0.008,0.039
84,0.037,0.011,0.137
85,0.028,0.012,0.238
86,0.003,0.014,0.331
87,-0.027,0.016,0.394
88,-0.035,0.018,0.437
89,-0.004,0.02,0.455
90,0.034,0.022,0.428
91,0.053,0.023,0.363
92,0.049,0.025,0.265
93,0.04,0.024,0.162
94,0.033,0.022,0.068
95,0.035,0.018,-0.014
96,0.034,0.015,-0.082
97,0.026,0.014,-0.136
98,0.013,0.013,-0.176
99,0.005,0.012,-0.203
100,0.002,0.011,-0.218
101,0.003,0.01,-0.226
102,0.002,0.01,-0.231
103,0.002,0.011,-0.233
104,0.001,0.013,-0.233
105,0.005,0.015,-0.228
106,0.007,0.018,-0.222
107,0.008,0.022,-0.211
108,0.009,0.025,-0.194
109,0.011,0.027,-0.167
110,0.019,0.029,-0.125
111,0.026,0.03,-0.066
112,0.035,0.032,0.012
113,0.028,0.035,0.101
114,0.025,0.039,0.201
115,0.037,0.042,0.305
116,0.088,0.043,0.411
117,0.109,0.043,0.479
118,0.103,0.042,0.508
119,0.052,0.04,0.472
120,0.013,0.036,0.406
121,0.002,0.031,0.321
122,0.025,0.025,0.236
123,0.04,0.02,0.145
124,0.025,0.016,0.05
125,0.007,0.012,-0.032
126,-0.008,0.007,-0.097
127,-0.015,0.002,-0.142
128,-0.018,-0.003,-0.172
129,-0.02,-0.007,-0.193
130,-0.021,-0.01,-0.205
131,-0.021,-0.013,-0.213
132,-0.024,-0.016,-0.218
133,-0.027,-0.018,-0.22
134,-0.027,-0.019,-0.219
135,-0.025,-0.019,-0.216
136,-0.021,-0.018,-0.209
137,-0.013,-0.016,-0.195
138,-0.007,-0.013,-0.174
139,-0.003,-0.009,-0.143
140,0.001,-0.004,-0.097
141,0.013,0.002,-0.034
142,0.028,0.006,0.049
143,0.038,0.008,0.143
144,0.038,0.008,0.245
145,0.008,0.01,0.326
146,-0.024,0.013,0.382
147,-0.023,0.015,0.421
148,0.004,0.015,0.441
149,0.028,0.015,0.415
150,0.032,0.014,0.352
151,0.017,0.014,0.257
152,-0.004,0.012,0.152
153,0.002,0.008,0.061
154,0.025,0.004,-0.01
155,0.022,0.002,-0.079
156,0.016,0.001,-0.133
157,0.006,0.0,-0.171
158,-0.001,-0.0,-0.197
159,-0.003,-0.0,-0.212
160,-0.006,-0.0,-0.223
161,-0.008,0.001,-0.229
162,-0.01,0.003,-0.232
163,-0.007,0.005,-0.231
164,-0.002,0.008,-0.226
165,0.001,0.012,-0.219
166,0.008,0.016,-0.207
167,0.007,0.02,-0.191
168,0.012,0.024,-0.165
169,0.017,0.027,-0.128
170,0.035,0.029,-0.068
171,0.041,0.032,0.006
172,0.036,0.036,0.091
173,0.032,0.04,0.187
174,0.052,0.043,0.291
175,0.074,0.044,0.385
176,0.102,0.044,0.455
177,0.079,0.044,0.471
178,0.024,0.042,0.438
179,0.005,0.04,0.381
180,0.015,0.036,0.307
181,0.037,0.032,0.218
182,0.039,0.028,0.116
183,0.039,0.024,0.024
184,0.028,0.019,-0.054
185,0.012,0.012,-0.116
186,0.003,0.004,-0.158
187,-0.003,-0.002,-0.186
188,-0.011,-0.008,-0.206
189,-0.014,-0.012,-0.214
190,-0.02,-0.015,-0.221
191,-0.019,-0.016,-0.222
192,-0.019,-0.015,-0.22
193,-0.019,-0.012,-0.216
194,-0.019,-0.007,-0.21
195,-0.014,0.0,-0.198
196,-0.008,0.008,-0.182
197,-0.0,0.016,-0.158
198,0.011,0.026,-0.122
199,0.025,0.036,-0.073
200,0.035,0.045,-0.01
201,0.05,0.053,0.073
202,0.065,0.059,0.171
203,0.062,0.064,0.269
204,0.052,0.07,0.358
205,0.042,0.075,0.423
206,0.08,0.079,0.475
207,0.126,0.081,0.501
208,0.166,0.081,0.483
209,0.153,0.079,0.41
210,0.117,0.074,0.302
211,0.09,0.067,0.192
212,0.071,0.059,0.089
213,0.055,0.05,-0.002
214,0.034,0.044,-0.08
215,0.014,0.039,-0.14
216,-0.002,0.034,-0.183
217,-0.011,0.03,-0.21
218,-0.014,0.025,-0.225
219,-0.012,0.019,-0.232
220,-0.011,0.014,-0.235
221,-0.009,0.01,-0.235
222,-0.009,0.006,-0.234
223,-0.011,0.002,-0.231
224,-0.009,-0.0,-0.224
225,-0.011,-0.002,-0.215
226,-0.007,-0.003,-0.198
227,0.002,-0.003,-0.17
228,0.011,-0.003,-0.129
229,0.022,-0.003,-0.072
230,0.028,-0.0,0.0
231,0.036,0.003,0.087
232,0.049,0.007,0.184
233,0.062,0.009,0.285
234,0.069,0.009,0.376
235,0.053,0.008,0.436
236,-0.012,0.007,0.445
237,-0.066,0.006,0.417
238,-0.084,0.003,0.365
239,-0.067,0.0,0.295
240,-0.027,-0.002,0.215
241,-0.009,-0.003,0.118
242,0.004,-0.003,0.029
243,0.005,-0.007,-0.049
244,0.0,-0.012,-0.112
245,-0.003,-0.017,-0.158
246,-0.005,-0.021,-0.191
247,-0.009,-0.023,-0.213
248,-0.011,-0.025,-0.226
249,-0.013,-0.025,-0.233
250,-0.008,-0.024,-0.235
251,-0.004,-0.02,-0.235
252,-0.003,-0.015,-0.234
253,-0.003,-0.009,-0.232
254,-0.003,-0.001,-0.226
255,-0.004,0.006,-0.216
256,-0.003,0.014,-0.197
257,-0.004,0.022,-0.168
258,-0.006,0.028,-0.127
259,-0.002,0.033,-0.067
260,0.006,0.036,0.009
261,0.012,0.037,0.1
262,0.031,0.039,0.204
263,0.018,0.042,0.289
264,0.016,0.046,0.364
265,0.054,0.049,0.431
266,0.127,0.051,0.479
267,0.162,0.051,0.472
268,0.129,0.05,0.4
269,0.072,0.046,0.293
270,0.04,0.039,0.184
271,0.039,0.033,0.087
272,0.034,0.027,-0.001
273,0.016,0.022,-0.08
274,-0.004,0.019,-0.141
275,-0.012,0.015,-0.181
276,-0.015,0.012,-0.207
277,-0.013,0.008,-0.221
278,-0.015,0.004,-0.231
279,-0.019,0.002,-0.238
280,-0.02,-0.0,-0.242
281,-0.021,-0.001,-0.243
282,-0.017,-0.001,-0.239
283,-0.015,0.0,-0.233
284,-0.014,0.003,-0.224
285,-0.01,0.007,-0.207
286,0.003,0.011,-0.177
287,0.017,0.016,-0.134
288,0.033,0.021,-0.076
289,0.048,0.028,-0.005
290,0.057,0.035,0.077
291,0.075,0.042,0.17
292,0.102,0.045,0.271
293,0.11,0.046,0.364
294,0.084,0.045,0.42
295,0.03,0.044,0.436
296,-0.002,0.042,0.421
297,-0.008,0.039,0.379
298,0.016,0.035,0.322
299,0.04,0.031,0.238
300,0.039,0.027,0.135
301,0.021,0.021,0.035
302,0.003,0.012,-0.049
303,-0.005,0.002,-0.113
304,-0.011,-0.008,-0.16
305,-0.017,-0.015,-0.193
306,-0.021,-0.022,-0.213
307,-0.022,-0.026,-0.224
308,-0.021,-0.028,-0.23
309,-0.015,-0.027,-0.231
310,-0.013,-0.024,-0.232
311,-0.011,-0.017,-0.23
312,-0.008,-0.009,-0.225
313,-0.007,0.002,-0.216
314,-0.004,0.014,-0.201
315,0.001,0.027,-0.176
316,0.006,0.04,-0.141
317,0.014,0.053,-0.093
318,0.028,0.065,-0.028
319,0.044,0.074,0.052
320,0.068,0.082,0.149
321,0.071,0.09,0.242
322,0.074,0.098,0.332
323,0.11,0.105,0.423
324,0.173,0.11,0.497
325,0.223,0.112,0.534
326,0.217,0.112,0.507
327,0.172,0.11,0.432
328,0.122,0.104,0.327
329,0.107,0.097,0.222
330,0.099,0.088,0.124
331,0.076,0.078,0.031
332,0.048,0.069,-0.047
333,0.031,0.059,-0.102
334,0.017,0.049,-0.142
335,0.008,0.039,-0.169
336,0.0,0.029,-0.187
337,-0.007,0.021,-0.201
338,-0.013,0.014,-0.211
339,-0.016,0.008,-0.217
340,-0.016,0.004,-0.218
341,-0.011,0.002,-0.214
342,-0.008,0.002,-0.206
343,-0.004,0.004,-0.194
344,-0.001,0.008,-0.176
345,0.012,0.013,-0.146
346,0.023,0.02,-0.106
347,0.029,0.028,-0.057
348,0.037,0.038,0.008
349,0.052,0.048,0.09
350,0.081,0.056,0.188
351,0.107,0.061,0.288
352,0.117,0.063,0.375
353,0.088,0.065,0.426
354,0.078,0.066,0.463
355,0.065,0.066,0.461
356,0.057,0.064,0.427
357,0.075,0.062,0.369
358,0.061,0.06,0.27
359,0.046,0.055,0.162
360,0.036,0.049,0.069
361,0.024,0.039,-0.012
362,0.016,0.03,-0.074
363,0.01,0.021,-0.123
364,0.006,0.014,-0.156
365,0.002,0.007,-0.179
366,-0.001,0.001,-0.194
367,-0.003,-0.004,-0.203
368,-0.004,-0.008,-0.208
369,-0.006,-0.011,-0.21
370,-0.007,-0.012,-0.209
371,-0.005,-0.011,-0.204
372,-0.005,-0.008,-0.196
373,-0.007,-0.004,-0.183
374,-0.007,0.002,-0.162
375,-0.007,0.009,-0.132
376,-0.004,0.015,-0.091
377,0.001,0.021,-0.038
378,0.008,0.028,0.029
379,0.009,0.034,0.109
380,0.016,0.04,0.199
381,0.02,0.045,0.283
382,0.06,0.05,0.369
383,0.114,0.054,0.436
384,0.118,0.056,0.453
385,0.102,0.058,0.423
386,0.048,0.058,0.342
387,0.028,0.057,0.251
388,0.042,0.055,0.161
389,0.053,0.051,0.073
390,0.055,0.046,-0.006
391,0.046,0.04,-0.071
392,0.027,0.033,-0.124
393,0.016,0.025,-0.16
394,0.004,0.016,-0.186
395,-0.002,0.007,-0.201
396,-0.006,-0.001,-0.21
397,-0.011,-0.009,-0.216
398,-0.015,-0.016,-0.219
399,-0.017,-0.022,-0.218
400,-0.016,-0.025,-0.214
