lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.818,0.812,0.868
2,0.647,0.661,0.712
3,0.505,0.531,0.559
4,0.403,0.421,0.421
5,0.329,0.328,0.3
6,0.262,0.25,0.189
7,0.203,0.186,0.093
8,0.151,0.134,0.013
9,0.105,0.093,-0.054
10,0.071,0.061,-0.102
11,0.04,0.037,-0.142
12,0.021,0.02,-0.168
13,0.006,0.008,-0.186
14,-0.008,0.001,-0.198
15,-0.014,-0.002,-0.201
16,-0.012,-0.002,-0.195
17,-0.012,0.0,-0.186
18,-0.008,0.004,-0.17
19,0.001,0.009,-0.146
20,0.01,0.014,-0.115
21,0.022,0.02,-0.074
22,0.028,0.025,-0.029
23,0.031,0.03,0.021
24,0.04,0.035,0.082
25,0.052,0.038,0.151
26,0.067,0.039,0.225
27,0.059,0.039,0.281
28,0.038,0.039,0.315
29,0.018,0.039,0.324
30,0.02,0.038,0.323
31,0.037,0.035,0.308
32,0.049,0.032,0.27
33,0.047,0.028,0.208
34,0.028,0.023,0.129
35,0.008,0.017,0.051
36,-0.007,0.01,-0.017
37,-0.015,0.004,-0.071
38,-0.015,-0.002,-0.11
39,-0.015,-0.007,-0.141
40,-0.016,-0.012,-0.164
41,-0.016,-0.014,-0.18
42,-0.018,-0.016,-0.193
43,-0.017,-0.017,-0.2
44,-0.018,-0.016,-0.204
45,-0.019,-0.014,-0.204
46,-0.016,-0.011,-0.198
47,-0.011,-0.008,-0.186
48,-0.007,-0.003,-0.172
49,-0.001,0.002,-0.15
50,0.001,0.008,-0.123
51,0.001,0.013,-0.088
52,0.008,0.017,-0.041
53,0.013,0.021,0.013
54,0.022,0.025,0.08
55,0.034,0.029,0.148
56,0.034,0.033,0.208
57,0.051,0.035,0.268
58,0.065,0.036,0.311
59,0.065,0.035,0.327
60,0.055,0.032,0.312
61,0.039,0.029,0.273
62,0.029,0.026,0.222
63,0.024,0.022,0.162
64,0.018,0.018,0.097
65,0.01,0.013,0.034
66,0.003,0.008,-0.023
67,-0.003,0.003,-0.071
68,-0.012,-0.003,-0.114
69,-0.022,-0.009,-0.149
70,-0.03,-0.014,-0.174
71,-0.033,-0.018,-0.189
72,-0.034,-0.022,-0.199
73,-0.033,-0.025,-0.203
74,-0.033,-0.028,-0.204
75,-0.035,-0.031,-0.202
76,-0.037,-0.033,-0.196
77,-0.04,-0.035,-0.188
78,-0.04,-0.037,-0.174
79,-0.036,-0.038,-0.149
80,-0.034,-0.039,-0.116
81,-0.027,-0.039,-0.071
82,-0.023,-0.038,-0.017
83,-0.022,-0.038,0.043
84,-0.018,-0.038,0.109
85,-0.022,-0.038,0.17
86,-0.03,-0.038,0.222
87,-0.049,-0.038,0.256
88,-0.044,-0.038,0.284
89,-0.033,-0.038,0.296
90,-0.042,-0.038,0.267
91,-0.04,-0.037,0.224
92,-0.047,-0.037,0.161
93,-0.055,-0.038,0.093
94,-0.058,-0.039,0.03
95,-0.056,-0.041,-0.026
96,-0.047,-0.04,-0.07
97,-0.04,-0.039,-0.109
98,-0.031,-0.036,-0.138
99,-0.023,-0.033,-0.16
100,-0.017,-0.03,-0.175
101,-0.013,-0.027,-0.186
102,-0.014,-0.024,-0.195
103,-0.015,-0.021,-0.199
104,-0.018,-0.017,-0.2
105,-0.021,-0.014,-0.198
106,-0.022,-0.01,-0.192
107,-0.019,-0.007,-0.178
108,-0.015,-0.005,-0.158
109,-0.01,-0.003,-0.13
110,-0.007,-0.003,-0.093
111,-0.002,-0.003,-0.043
112,-0.004,-0.004,0.013
113,-0.008,-0.005,0.075
114,-0.005,-0.006,0.145
115,0.011,-0.008,0.222
116,0.028,-0.01,0.293
117,0.035,-0.013,0.335
118,0.004,-0.016,0.331
119,-0.029,-0.019,0.302
120,-0.056,-0.022,0.254
121,-0.06,-0.025,0.198
122,-0.043,-0.027,0.143
123,-0.031,-0.029,0.082
124,-0.029,-0.03,0.017
125,-0.034,-0.032,-0.042
126,-0.039,-0.035,-0.091
127,-0.04,-0.038,-0.128
128,-0.04,-0.04,-0.155
129,-0.04,-0.041,-0.176
130,-0.038,-0.041,-0.189
131,-0.035,-0.039,-0.196
132,-0.03,-0.037,-0.199
133,-0.027,-0.033,-0.198
134,-0.023,-0.029,-0.194
135,-0.023,-0.024,-0.189
136,-0.024,-0.018,-0.181
137,-0.021,-0.012,-0.166
138,-0.015,-0.006,-0.143
139,-0.008,0.001,-0.11
140,0.002,0.009,-0.067
141,0.01,0.016,-0.016
142,0.015,0.021,0.042
143,0.024,0.025,0.111
144,0.027,0.029,0.18
145,0.026,0.033,0.239
146,0.025,0.036,0.28
147,0.033,0.04,0.308
148,0.059,0.041,0.327
149,0.084,0.042,0.323
150,0.08,0.041,0.283
151,0.052,0.037,0.213
152,0.029,0.032,0.138
153,0.017,0.026,0.068
154,0.016,0.019,0.008
155,0.021,0.013,-0.038
156,0.02,0.007,-0.079
157,0.016,0.003,-0.113
158,0.012,-0.001,-0.138
159,0.01,-0.003,-0.155
160,0.003,-0.004,-0.168
161,-0.008,-0.003,-0.182
162,-0.017,0.0,-0.192
163,-0.023,0.005,-0.194
164,-0.023,0.01,-0.189
165,-0.019,0.018,-0.178
166,-0.013,0.027,-0.161
167,-0.006,0.036,-0.137
168,0.006,0.046,-0.103
169,0.027,0.057,-0.057
170,0.051,0.067,-0.0
171,0.071,0.077,0.06
172,0.093,0.087,0.125
173,0.121,0.096,0.196
174,0.154,0.102,0.272
175,0.183,0.106,0.337
176,0.177,0.107,0.366
177,0.164,0.107,0.371
178,0.142,0.106,0.35
179,0.115,0.103,0.305
180,0.101,0.098,0.254
181,0.092,0.092,0.194
182,0.075,0.085,0.125
183,0.054,0.076,0.056
184,0.037,0.066,-0.004
185,0.033,0.053,-0.05
186,0.025,0.041,-0.091
187,0.01,0.028,-0.128
188,-0.008,0.015,-0.158
189,-0.021,0.004,-0.179
190,-0.025,-0.005,-0.188
191,-0.023,-0.013,-0.19
192,-0.021,-0.018,-0.19
193,-0.021,-0.021,-0.186
194,-0.019,-0.021,-0.179
195,-0.015,-0.019,-0.168
196,-0.008,-0.015,-0.15
197,0.001,-0.009,-0.124
198,0.009,-0.0,-0.091
199,0.01,0.009,-0.054
200,0.014,0.017,-0.007
201,0.02,0.025,0.05
202,0.03,0.032,0.114
203,0.029,0.038,0.174
204,0.03,0.044,0.233
205,0.033,0.049,0.283
206,0.048,0.053,0.319
207,0.074,0.055,0.336
208,0.09,0.057,0.323
209,0.085,0.058,0.278
210,0.074,0.057,0.218
211,0.066,0.055,0.154
212,0.058,0.05,0.092
213,0.051,0.044,0.033
214,0.045,0.038,-0.018
215,0.034,0.032,-0.063
216,0.024,0.026,-0.1
217,0.016,0.019,-0.129
218,0.009,0.011,-0.151
219,-0.0,0.005,-0.171
220,-0.012,-0.002,-0.186
221,-0.021,-0.007,-0.195
222,-0.024,-0.011,-0.198
223,-0.021,-0.013,-0.192
224,-0.023,-0.015,-0.186
225,-0.024,-0.016,-0.176
226,-0.023,-0.015,-0.158
227,-0.022,-0.014,-0.134
228,-0.021,-0.012,-0.102
229,-0.019,-0.008,-0.06
230,-0.017,-0.004,-0.006
231,-0.014,0.002,0.055
232,-0.004,0.007,0.124
233,0.015,0.012,0.201
234,0.033,0.015,0.268
235,0.051,0.018,0.322
236,0.04,0.02,0.338
237,0.034,0.022,0.332
238,0.03,0.022,0.304
239,0.041,0.022,0.261
240,0.052,0.023,0.205
241,0.046,0.023,0.134
242,0.032,0.022,0.061
243,0.018,0.021,-0.002
244,0.007,0.018,-0.054
245,-0.002,0.014,-0.098
246,-0.009,0.011,-0.132
247,-0.013,0.008,-0.156
248,-0.013,0.005,-0.172
249,-0.013,0.001,-0.183
250,-0.016,-0.003,-0.191
251,-0.018,-0.006,-0.195
252,-0.016,-0.01,-0.192
253,-0.013,-0.012,-0.184
254,-0.011,-0.014,-0.174
255,-0.008,-0.016,-0.158
256,-0.004,-0.016,-0.134
257,0.0,-0.015,-0.103
258,0.003,-0.013,-0.066
259,0.006,-0.011,-0.019
260,0.004,-0.009,0.031
261,-0.002,-0.008,0.088
262,-0.017,-0.007,0.141
263,-0.027,-0.006,0.192
264,-0.034,-0.005,0.235
265,-0.023,-0.004,0.273
266,-0.001,-0.005,0.299
267,0.012,-0.006,0.298
268,0.003,-0.006,0.261
269,-0.009,-0.008,0.204
270,-0.012,-0.009,0.14
271,-0.005,-0.011,0.079
272,0.002,-0.012,0.023
273,-0.005,-0.012,-0.034
274,-0.008,-0.012,-0.078
275,-0.005,-0.013,-0.109
276,-0.009,-0.014,-0.137
277,-0.019,-0.016,-0.161
278,-0.025,-0.017,-0.179
279,-0.027,-0.018,-0.19
280,-0.026,-0.018,-0.196
281,-0.024,-0.018,-0.199
282,-0.024,-0.017,-0.199
283,-0.021,-0.016,-0.194
284,-0.014,-0.014,-0.183
285,-0.006,-0.012,-0.164
286,-0.0,-0.009,-0.142
287,0.002,-0.007,-0.112
288,-0.001,-0.004,-0.078
289,-0.004,0.0,-0.032
290,-0.006,0.005,0.02
291,-0.001,0.01,0.08
292,0.009,0.015,0.143
293,0.016,0.019,0.199
294,0.014,0.022,0.235
295,0.006,0.026,0.25
296,0.005,0.028,0.25
297,0.02,0.03,0.239
298,0.054,0.03,0.218
299,0.067,0.031,0.171
300,0.069,0.031,0.115
301,0.049,0.029,0.046
302,0.033,0.025,-0.015
303,0.025,0.02,-0.064
304,0.019,0.015,-0.105
305,0.012,0.01,-0.136
306,0.005,0.005,-0.16
307,-0.002,0.001,-0.177
308,-0.005,-0.003,-0.186
309,-0.013,-0.006,-0.196
310,-0.013,-0.009,-0.198
311,-0.017,-0.012,-0.201
312,-0.025,-0.014,-0.201
313,-0.033,-0.016,-0.199
314,-0.037,-0.018,-0.188
315,-0.037,-0.018,-0.169
316,-0.032,-0.018,-0.139
317,-0.029,-0.018,-0.102
318,-0.023,-0.017,-0.056
319,-0.015,-0.017,-0.0
320,-0.018,-0.016,0.055
321,-0.022,-0.014,0.113
322,-0.018,-0.011,0.173
323,-0.01,-0.008,0.225
324,0.024,-0.006,0.28
325,0.044,-0.005,0.303
326,0.047,-0.005,0.296
327,0.024,-0.006,0.252
328,-0.002,-0.007,0.192
329,-0.012,-0.009,0.132
330,-0.016,-0.011,0.075
331,-0.016,-0.012,0.02
332,-0.026,-0.013,-0.033
333,-0.026,-0.015,-0.074
334,-0.024,-0.016,-0.105
335,-0.022,-0.015,-0.127
336,-0.016,-0.014,-0.141
337,-0.016,-0.01,-0.152
338,-0.012,-0.005,-0.158
339,-0.009,0.003,-0.161
340,-0.001,0.012,-0.159
341,0.011,0.022,-0.15
342,0.023,0.033,-0.137
343,0.03,0.045,-0.123
344,0.039,0.058,-0.102
345,0.051,0.07,-0.074
346,0.065,0.083,-0.039
347,0.085,0.095,0.008
348,0.103,0.108,0.061
349,0.118,0.12,0.122
350,0.142,0.129,0.195
351,0.159,0.135,0.263
352,0.183,0.139,0.332
353,0.177,0.141,0.367
354,0.163,0.141,0.378
355,0.164,0.139,0.377
356,0.167,0.135,0.357
357,0.166,0.128,0.314
358,0.138,0.121,0.241
359,0.096,0.111,0.155
360,0.074,0.098,0.088
361,0.058,0.084,0.028
362,0.048,0.069,-0.023
363,0.039,0.053,-0.065
364,0.031,0.039,-0.097
365,0.023,0.025,-0.123
366,0.014,0.013,-0.144
367,0.006,0.004,-0.16
368,0.0,-0.004,-0.171
369,-0.008,-0.008,-0.179
370,-0.017,-0.01,-0.183
371,-0.021,-0.008,-0.179
372,-0.021,-0.004,-0.168
373,-0.017,0.002,-0.15
374,-0.011,0.01,-0.126
375,-0.008,0.021,-0.098
376,0.001,0.033,-0.058
377,0.016,0.046,-0.007
378,0.035,0.058,0.055
379,0.05,0.07,0.124
380,0.071,0.082,0.203
381,0.096,0.092,0.28
382,0.117,0.1,0.345
383,0.147,0.107,0.396
384,0.162,0.111,0.415
385,0.147,0.113,0.393
386,0.133,0.112,0.346
387,0.12,0.108,0.285
388,0.107,0.102,0.219
389,0.088,0.093,0.148
390,0.066,0.082,0.078
391,0.048,0.069,0.015
392,0.031,0.054,-0.038
393,0.024,0.038,-0.076
394,0.012,0.022,-0.108
395,-0.002,0.006,-0.134
396,-0.01,-0.009,-0.15
397,-0.014,-0.02,-0.16
398,-0.018,-0.028,-0.166
399,-0.024,-0.03,-0.17
400,-0.023,-0.025,-0.166
