gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2396,2440,3.23656868934631,-1.35322678089142,36.8908729553223,3670144,2396,1975,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.25416812258682,22.789915272494408,20.046209055707347,0.043830030216414316,11.0,22.82,1.0837787002826917,22.03,1.7639,3.0936,4.5996,1.1693,3.7494,3.7846,2.629442403059789,7
440,npp,1680,1750,5.43536710739136,-1.35583555698395,36.888671875,3670144,1680,1333,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-04-11 22:47:42.943910,95.78124460265904,16.284169724937968,14.366996872855248,0.02057435605354384,8.0,-16.28,1.0442604737599883,-17.05,1.9841,3.0398,6.1594,1.19,5.9115,6.4683,5.926054795512247,7
1394,npp,429,3593,24.2887687683105,-1.35505867004395,36.8899574279785,3670144,427,2915,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-05 23:37:41.320808,-80.93689859048526,61.57657783935894,51.10070366478775,0.21664457116696506,16.0,61.68,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,11.2156,17.4265,11.716747554389043,7
1511,npp,1340,1518,2.68597817420959,-1.35729312896729,36.8896293640137,3670144,1339,1138,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-08 22:41:10.343494,98.26907817872859,28.222789312069565,24.737574116263783,0.07890896648681726,7.0,-28.27,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,2.6013,2.4981,0.4184233113489624,7
1790,npp,1337,375,5.53914165496826,-1.35127341747284,36.8908653259277,3670176,1337,209,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-15 22:09:42.654366,98.99619028008911,63.794391435088464,52.55107841997305,8.16461295063962e-17,2.0,-63.83,2.7445598364131496,-64.01,3.7989,6.0872,10.5666,0.5943,3.4178,3.2918,3.2918,7
1925,npp,1133,1972,0.873488485813141,-1.35238265991211,36.8851890563965,3670176,1133,1542,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-18 22:53:34.508274,90.96192702503389,3.60901958651434,3.1930390009788243,1.5399628265907845e-25,9.0,-3.6,1.0,-4.01,1.8418,3.6175,6.9275,1.0,0.8735,0.8735,0.8735,7
1988,npp,2766,598,1.70470952987671,-1.35329353809357,36.8856468200684,3670176,2764,385,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-20 22:15:53.855383,98.61584594591783,59.1451539569628,49.42942993473001,1.1624135587923078e-35,3.0,-59.18,2.3545700244418297,-59.31,3.4976,6.5012,10.2957,0.5564,1.5804,0.9486,0.9486,7
2051,npp,952,3587,1.29431223869324,-1.35738778114319,36.8880577087402,3670176,952,2910,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.19863427794813,61.46960106334354,51.02669111405661,2.5126797515104294e-31,16.0,61.55,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,2.138,0.9286,0.9286,7
2123,npp,2578,2202,0.772394955158234,-1.35227763652802,36.8847846984863,3670176,2578,1762,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-23 22:59:47.449386,-82.0122130794489,9.726529336123539,8.597564815761183,7.448776947098325e-31,10.0,9.74,1.0,9.45,1.8213,3.6387,7.3003,0.9942,0.7511,0.7679,0.7679,7
2177,npp,1857,1513,4.91027212142944,-1.35608398914337,36.887580871582,3670176,1858,1135,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-24 22:40:57.130064,99.75371183341997,28.453630379320686,24.934317387844782,3.0726365049493737e-28,7.0,-28.51,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,4.4793,4.5668,4.5668,7
2249,npp,404,148,1.88621461391449,-1.35173392295837,36.8859481811523,3670176,406,70,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-05-26 22:03:16.452570,99.3031606062385,67.86409263713627,55.04276492529844,4.473080721358061e-18,1.0,-67.89,3.3166247903554,-67.97,4.2115,6.5185,10.2126,0.555,2.2208,1.0468,1.0468,7
2546,npp,2355,2657,5.53341484069824,-1.35226047039032,36.8887939453125,3670144,2356,2141,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.92776434598173,33.08304699175809,28.880358101981987,0.08445420469686916,12.0,33.15,1.2365102219381485,33.08,2.1318,3.539,6.1299,1.0222,5.2304,5.656,3.4301763884845173,7
2573,npp,1632,1965,8.86729145050049,-1.35519802570343,36.8861618041992,3670144,1632,1535,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-03 22:53:17.748355,87.58249037846575,4.068700427407695,3.5993437651164695,0.18788424083347102,9.0,-4.01,1.0,-4.01,1.8418,3.6175,6.9275,1.0,8.8673,8.8673,3.915537314177155,7
2636,npp,189,592,5.58473968505859,-1.35295033454895,36.8895378112793,3670144,187,379,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-05 22:15:37.118569,98.90568039873219,59.26924920471866,49.51150668265842,0.13839175531694348,3.0,-59.31,2.3545700244418297,-59.31,3.4976,6.5012,10.2957,0.5564,3.2282,3.1075,-0.5398688637428544,7
2690,npp,1445,3579,6.58502435684204,-1.35635447502136,36.8876914978027,3670144,1446,2904,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.2090806468412,61.298216074975635,50.90617210531538,0.09997125452877818,16.0,61.38,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,4.2266,4.7246,2.0898184683798497,7
2726,npp,720,2886,5.85219240188599,-1.35619974136353,36.884937286377,3670144,718,2327,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-07 23:18:19.313187,-80.36615650191372,42.1750312980922,36.44579009087384,0.06793663795776515,13.0,42.24,1.4867838833500562,42.35,2.4605,4.2427,6.6396,0.8526,4.7,4.9898,3.1993033231781958,7
2753,npp,3051,2194,1.80301833152771,-1.35214483737946,36.8861312866211,3670144,3051,1754,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-08 22:59:28.999412,-77.15448372017802,9.258948978072285,8.18456036333772,0.040524521032208716,10.0,9.28,1.0,9.45,1.8213,3.6387,7.3003,0.9942,1.7818,1.7925,0.7244603910474123,7
2834,npp,1606,814,3.34665393829346,-1.350541472435,36.8848571777344,3670144,1607,603,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-10 22:21:48.372144,99.05467076463538,53.762313832266734,45.53160813722525,0.006165245732494859,4.0,-53.8,1.9513309067639726,-53.735,3.1384,4.8569,9.6876,0.7448,2.8435,2.4927,2.330212536274102,7
2870,npp,888,141,3.85190010070801,-1.35550487041473,36.8853034973145,3670176,888,67,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-11 22:02:58.053569,99.31947131051795,67.98510463415087,55.10973604949818,0.0003213988096789861,1.0,-68.0,3.3166247903554,-67.97,4.2115,6.5185,10.2126,0.555,2.8134,2.1376,2.1376,7
3104,npp,480,3344,3.2044677734375,-1.3576363325119,36.8893432617188,3670176,484,2693,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-17 23:30:40.038017,-80.8295625772138,55.934141210595826,47.13575379860882,7.303429677530944e-24,15.0,56.0,2.0682789409984763,56.16,2.7958,5.4112,8.3533,0.6685,2.5505,2.1422,2.1422,7
3266,npp,1897,3569,4.22181367874146,-1.35314929485321,36.8901863098145,3670176,1897,2896,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-22 23:36:50.731854,-80.94774470984598,61.09114052295423,50.7644277447736,1.0006847026474123e-31,16.0,61.18,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,3.2937,3.029,3.029,7
3338,npp,445,2185,3.26959657669067,-1.3536810874939,36.8909454345703,3670176,445,1745,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-24 22:59:08.278149,-78.38730027588842,8.752002721023345,7.737118172734188,1.281383239851913e-25,10.0,8.76,1.0,9.45,1.8213,3.6387,7.3003,0.9942,3.2483,3.2505,3.2505,7
3410,npp,2072,805,1.80027449131012,-1.35651659965515,36.8870315551758,3670176,2072,592,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-26 22:21:27.642698,98.94724269377838,54.00668029998039,45.712702625927626,2.1853679706859304e-12,4.0,-54.04,1.9513309067639726,-53.735,3.1384,4.8569,9.6876,0.7448,2.0511,1.3409,1.3409,7
3464,npp,270,3796,1.87617790699005,-1.35405778884888,36.8900108337402,3670176,267,3055,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.34040959434793,65.46430810103492,53.60219088780749,2.114967245848262e-15,17.0,65.56,3.0,65.77,3.4609,5.81,9.4114,0.6226,2.3062,1.1682,1.1682,7
3500,npp,2631,3109,1.062370300292969,-1.35416889190674,36.8902626037598,3670176,2631,2491,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.50881909817313,49.50485557564576,42.28704974269703,3.2955734314742475e-07,14.0,49.58,1.7549928774784245,49.94,2.8204,5.1394,9.8376,0.7039,1.2943,0.7478,0.7478,7
3545,npp,1903,2413,1.34238791465759,-1.35193228721619,36.8887100219727,3670144,1903,1952,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.4213170740491,21.397458113237132,18.83263226320455,0.006731601889512833,11.0,21.4,1.0837787002826917,22.03,1.7639,3.0936,4.5996,1.1693,2.0016,1.5697,1.3922859981420754,7
3572,npp,1193,1725,1.86422407627106,-1.35339117050171,36.8899116516113,3670144,1193,1310,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-06-30 22:46:34.529404,95.76115080908467,17.623158265486595,15.537759725776281,0.0366343664457248,8.0,-17.65,1.0442604737599883,-17.05,1.9841,3.0398,6.1594,1.19,2.4917,2.2185,1.2529869373824365,7
3635,npp,2834,358,10.712327003479,-1.35376131534576,36.8885726928711,3670144,2837,198,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-02 22:08:55.459565,98.99882758012693,64.14818200543363,52.76993166381161,0.16854271589080103,2.0,-64.16,2.7445598364131496,-64.01,3.7989,6.0872,10.5666,0.5943,5.3027,6.366,1.923990772333945,7
3662,npp,1739,4027,7.61131906509399,-1.3516606092453,36.8858337402344,3670144,1738,3181,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.80192093875586,69.25550281694804,55.83820909565502,0.12149864907657175,18.0,69.36,3.5496478698597698,69.54,4.0443,6.7276,11.3692,0.5377,3.8664,4.0927,0.8905555614544483,7
3698,npp,1044,3341,8.3762378692627,-1.3508597612381,36.8853569030762,3670144,1046,2690,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.1246677194833,55.83359440689918,47.06270802725083,0.22376648730613835,15.0,55.93,2.0682789409984763,56.16,2.7958,5.4112,8.3533,0.6685,5.051,5.5996,-0.2978533322477217,7
3734,npp,332,2645,5.84874105453491,-1.35341787338257,36.8864059448242,3670144,332,2133,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.39914818275737,32.53737673790273,28.4171241878964,0.1631516695260251,12.0,32.61,1.2365102219381485,33.08,2.1318,3.539,6.1299,1.0222,5.4854,5.9783,1.6783739087812393,7
3905,npp,2527,3570,5.51422786712646,-1.35203659534454,36.8850212097168,3670144,2532,2898,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-08 23:36:47.313727,-80.87035159129965,61.104449708096304,50.775700267405206,0.039566533668222784,16.0,61.2,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,3.8039,3.9563,2.9135085228834394,7
4022,npp,392,1499,2.31485366821289,-1.35443222522736,36.8842124938965,3670144,392,1124,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-11 22:40:19.895688,98.18355452646611,29.157078946017133,25.536132911988723,0.0014325911196369483,7.0,-29.17,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,2.288,2.1529,2.115143500472469,7
4157,npp,223,3114,2.70406055450439,-1.35529065132141,36.8904991149902,3670176,227,2495,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.65711792087029,49.64239865825913,42.39684909463736,4.083729211551975e-11,14.0,49.73,1.7549928774784245,49.94,2.8204,5.1394,9.8376,0.7039,2.2298,1.9033,1.9033,7
4193,npp,2582,2418,1.2226676940918,-1.35191428661346,36.8844299316406,3670176,2582,1957,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.4818975019202,21.598190181532082,19.008247131114427,2.432654396962239e-18,11.0,21.66,1.0837787002826917,22.03,1.7639,3.0936,4.5996,1.1693,1.8911,1.4297,1.4297,7
4445,npp,275,1960,1.95282733440399,-1.35696542263031,36.8871536254883,3670176,275,1530,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-21 22:52:54.742822,97.94703884555078,4.305351959164331,3.8087773329222507,5.106383515469058e-32,9.0,-4.3,1.0,-4.01,1.8418,3.6175,6.9275,1.0,1.9528,1.9528,1.9528,7
4580,npp,121,3576,2.26710629463196,-1.35636115074158,36.8890151977539,3670176,121,2902,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-24 23:36:50.150385,-81.11806889187568,61.227078204246325,50.862243924973136,5.518951029097224e-26,16.0,61.32,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,2.522,1.6266,1.6266,7
4868,npp,166,2422,4.42463827133179,-1.354119181633,36.88818359375,3670144,166,1960,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.45012808432138,21.80222855849995,19.186820112766917,0.1208600877356958,11.0,21.87,1.0837787002826917,22.03,1.7639,3.0936,4.5996,1.1693,4.8456,5.1739,1.9885850954607682,7
4985,npp,1088,363,10.5666255950928,-1.35721719264984,36.8881378173828,3670144,1093,202,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-03 22:08:58.605832,98.75239522068345,64.03954499858489,52.70908088929809,0.13789212977172563,2.0,-64.06,2.7445598364131496,-64.01,3.7989,6.0872,10.5666,0.5943,5.2496,6.2794,2.64519896300365,7
5039,npp,2351,3349,4.55879545211792,-1.35107755661011,36.8861846923828,3670144,2356,2699,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.5315619990334,56.02878380410534,47.21170763921709,0.10407051353915944,15.0,56.13,2.0682789409984763,56.16,2.7958,5.4112,8.3533,0.6685,3.2053,3.0476,0.3047808931309479,7
5120,npp,923,1962,2.06518161296844,-1.35554015636444,36.8864135742188,3670144,923,1532,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-06 22:52:54.005058,96.79484431214738,4.1770621113404465,3.6955359484891503,0.045777137291835586,9.0,-4.18,1.0,-4.01,1.8418,3.6175,6.9275,1.0,2.0652,2.0652,0.8587256341886926,7
5246,npp,764,3579,1.90397548675537,-1.35401320457458,36.8905448913574,3670144,763,2904,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.91046309298372,61.276528030092834,50.89822536898686,0.009735656982563502,16.0,61.38,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,2.3787,1.366,1.1094129506851096,7
5354,npp,1676,1504,0.969328045845032,-1.35596811771393,36.8843002319336,3670176,1675,1128,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-12 22:40:20.235825,98.37545550319012,28.895432729185416,25.314663940414125,1.9050918200256756e-12,7.0,-28.93,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,1.1519,0.9015,0.9015,7
5390,npp,964,814,1.0152972340583801,-1.35735070705414,36.8868522644043,3670176,965,602,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-13 22:21:31.693047,99.01211279278589,53.761378952107115,45.537804501601485,1.3490733994578555e-19,4.0,-53.8,1.9513309067639726,-53.735,3.1384,4.8569,9.6876,0.7448,1.6488,0.7562,0.7562,7
5426,npp,254,139,1.63479995727539,-1.35517990589142,36.8838958740234,3670176,251,66,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-14 22:02:41.370339,99.01402540077632,68.00502103030033,55.131447714878945,9.312769503229364e-26,1.0,-68.04,3.3166247903554,-67.97,4.2115,6.5185,10.2126,0.555,2.145,0.9072,0.9072,7
5444,npp,2230,3809,1.83481431007385,-1.35577213764191,36.8868751525879,3670176,2231,3063,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.00680618925708,65.66811857025046,53.73878211030595,3.9199813272624574e-17,17.0,65.79,3.0,65.77,3.4609,5.81,9.4114,0.6226,2.2924,1.1424,1.1424,7
6056,npp,2842,3808,10.2282962799072,-1.3542252779007,36.8847503662109,3670144,2841,3063,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-30 23:43:01.764945,-80.92975787367001,65.65939894298992,53.73408679782908,0.15242812564421288,17.0,65.77,3.0,65.77,3.4609,5.81,9.4114,0.6226,5.0902,6.3685,2.3511971038836252,7
6101,npp,2125,3119,6.12920618057251,-1.35471975803375,36.8854446411133,3670144,2124,2498,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.69837683268521,49.78855413608423,42.515579811038485,0.21336333114970246,14.0,49.88,1.7549928774784245,49.94,2.8204,5.1394,9.8376,0.7039,4.1814,4.3141,-1.3091740810145849,7
6164,npp,676,1734,4.12001943588257,-1.35520684719086,36.890567779541,3670144,676,1318,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-02 22:46:32.595067,98.81138966694803,17.145116962531876,15.121191886631212,0.1222900904559213,8.0,-17.16,1.0442604737599883,-17.05,1.9841,3.0398,6.1594,1.19,4.6519,4.903,1.6799968142125605,7
6182,npp,3033,1044,3.38907289505005,-1.35404360294342,36.8908081054688,3670144,3033,766,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-03 22:27:42.278944,98.8638162737905,47.011519371176966,40.336838278378806,0.08418729197572207,5.0,-47.05,1.646109783506203,-46.99,2.8187,4.513,8.819,0.8016,2.9347,2.7166,0.49781097769266225,7
6308,npp,2862,2653,2.08627426624298,-1.35183119773865,36.8899307250977,3670144,2862,2138,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-06 23:11:35.933141,-79.84323162323533,32.880285902812915,28.711499870014194,0.02521707485560946,12.0,32.97,1.2365102219381485,33.08,2.1318,3.539,6.1299,1.0222,2.4426,2.1325,1.4678941247989787,7
6569,npp,2878,1502,2.9159152507782,-1.35180449485779,36.8844871520996,3670176,2878,1127,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-13 22:40:10.098443,98.31977383702416,28.98817442918131,25.39321694818156,4.280022433722009e-25,7.0,-29.03,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,2.7954,2.712,2.712,7
6614,npp,2163,813,1.49921202659607,-1.35468029975891,36.8908042907715,3670176,2165,600,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-14 22:21:21.569853,99.12240426753064,53.791344113264365,45.55729861186595,1.417921273295667e-30,4.0,-53.83,1.9513309067639726,-53.735,3.1384,4.8569,9.6876,0.7448,1.8968,1.1166,1.1166,7
6704,npp,2691,3117,1.56369304656982,-1.35685622692108,36.8874168395996,3670176,2692,2496,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.18812650106375,49.72559840270412,42.46365407420193,1.9194411286432855e-32,14.0,49.82,1.7549928774784245,49.94,2.8204,5.1394,9.8376,0.7039,1.58,1.1006,1.1006,7
6776,npp,1254,1731,2.19666838645935,-1.35714483261108,36.8890151977539,3670176,1254,1316,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-18 22:46:24.922800,97.98110180222064,17.32306173884808,15.276130226053853,1.0049169001824593e-30,8.0,-17.32,1.0442604737599883,-17.05,1.9841,3.0398,6.1594,1.19,2.8101,2.6141,2.6141,7
6803,npp,537,1041,0.993943333625793,-1.35393035411835,36.8879356384277,3670176,537,765,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-19 22:27:34.613458,98.69255710430016,47.1181699593288,40.41891587578298,1.204297683584007e-26,5.0,-47.15,1.646109783506203,-46.99,2.8187,4.513,8.819,0.8016,1.4797,0.7967,0.7967,7
6839,npp,2895,361,1.27840757369995,-1.35748708248138,36.8880462646484,3670176,2892,200,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-20 22:08:44.304261,98.89076396353077,64.07590176324966,52.72934035632775,1.7207297729040763e-20,2.0,-64.1,2.7445598364131496,-64.01,3.7989,6.0872,10.5666,0.5943,1.8653,0.7597,0.7597,7
6866,npp,1800,4034,2.260573387146,-1.35434508323669,36.8877906799316,3670176,1800,3184,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.98787241519487,69.35511279884666,55.900487140336786,3.3010367018299045e-27,18.0,69.47,3.5496478698597698,69.54,4.0443,6.7276,11.3692,0.5377,2.359,1.2155,1.2155,7
6902,npp,1081,3346,1.65730702877045,-1.35392379760742,36.8868179321289,3670176,1081,2695,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.96063735787666,55.95685668612114,47.15699759092004,6.173815774953732e-22,15.0,56.05,2.0682789409984763,56.16,2.7958,5.4112,8.3533,0.6685,1.8025,1.1079,1.1079,7
6938,npp,361,2649,1.0239681601524349,-1.35240626335144,36.8857040405273,3670176,361,2136,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.82364410482448,32.71529077799343,28.56996010643579,6.3370324668053404e-15,12.0,32.79,1.2365102219381485,33.08,2.1318,3.539,6.1299,1.0222,1.5835,1.0467,1.0467,7
6974,npp,2698,1958,1.027276873588562,-1.35210573673248,36.8867225646973,3670176,2698,1528,196611,3866787,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-23 22:52:37.980363,91.50856074329117,4.465354034337301,3.9502752459194594,5.816965676183555e-07,9.0,-4.41,1.0,-4.01,1.8418,3.6175,6.9275,1.0,1.0273,1.0273,1.0273,7
7019,npp,1980,1270,1.66015839576721,-1.35061657428741,36.885009765625,3670144,1980,949,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-24 22:33:47.676086,98.32139523684857,39.01095271224799,33.8466454452719,0.00522347817434115,6.0,-39.04,1.4276677814245327,-38.73,2.3832,4.676,7.4264,0.7736,1.5051,1.2843,1.146633188780649,7
7109,npp,2524,3572,3.25558257102966,-1.35485374927521,36.8875198364258,3670144,2522,2899,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-26 23:36:31.670625,-80.81018341485199,61.14697474002422,50.80595967790567,0.023138708279133467,16.0,61.24,2.5331140255951103,61.4,2.8138,5.042,8.811,0.7175,2.9123,2.3358,1.7259702891819035,7
7154,npp,1803,2880,3.62867093086243,-1.35104286670685,36.8872528076172,3670144,1803,2322,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-27 23:17:41.364925,-80.75934278593483,41.948163510190916,36.262189166180804,0.06591438603586872,13.0,42.02,1.4867838833500562,42.35,2.4605,4.2427,6.6396,0.8526,3.2045,3.094,1.356800563882145,7
7190,npp,1083,2188,3.93273997306824,-1.35217475891113,36.888126373291,3670144,1083,1748,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-28 22:58:51.060236,-80.01917405891629,8.913952349970895,7.880286712150214,0.1329295711003471,10.0,8.93,1.0,9.45,1.8213,3.6387,7.3003,0.9942,3.9115,3.9098,0.4063891386252405,7
7226,npp,364,1498,4.63724088668823,-1.35170745849609,36.8857574462891,3670144,364,1124,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-09-29 22:40:00.758223,97.891388599955,29.19810309268139,25.5718069175147,0.23899608204933318,7.0,-29.22,1.184412938166907,-28.84,2.2808,3.8895,6.0708,0.9301,4.2488,4.3129,-1.9859352610088337,7
7361,npp,170,3111,2.8333580493927,-1.35707604885101,36.8877716064453,3670144,169,2492,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-10-02 23:23:54.468633,-80.8857815142096,49.553541868328104,42.32829365048446,0.10722984088803801,14.0,49.64,1.7549928774784245,49.94,2.8204,5.1394,9.8376,0.7039,2.3035,1.9943,-0.8317844153860268,7
7397,npp,2520,2415,3.11138963699341,-1.35319459438324,36.8888092041016,3670144,2520,1954,196611,3866755,4761,ken_nairobi_61_48,-1.35416667,36.8875,61,48,ken_nairobi,2012-10-03 23:05:04.174941,-80.94693185377336,21.45538728799895,18.883599650273897,0.07799925200523238,11.0,21.51,1.0837787002826917,22.03,1.7639,3.0936,4.5996,1.1693,3.6339,3.6382,1.5824991924802454,7
