gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2882,16.0469512939453,-1.29136264324188,36.7485847473145,3670144,1652,2323,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-04-04 23:19:08.996397,-80.93210728184184,42.00667523653165,36.31305289073266,0.07199359848534866,13.0,42.09,1.4867838833500562,41.605,16.718,24.5626,33.511,0.7384,12.4091,11.8488,9.532146705335451,7
278,npp,2560,807,18.7397937774658,-1.28899848461151,36.7454071044922,3670144,2564,595,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-04-07 22:22:37.963818,98.34425971364338,53.935225389780264,45.66769902876773,0.16658612925942579,4.0,-53.99,1.9513309067639726,-54.355,19.1245,33.4245,52.2606,0.5426,10.6112,10.1685,4.807991380989909,7
413,npp,2390,2418,9.9768238067627,-1.28948533535004,36.7470245361328,3670144,2390,1957,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-04-10 23:06:33.302038,-81.09161062934518,21.62520026299743,19.033671721120868,0.04369836670507743,11.0,21.66,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,9.7854,9.5096,8.103447684674641,7
1790,npp,1331,353,6.23526430130005,-1.28574550151825,36.7488822937012,3670176,1334,194,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-15 22:09:42.654366,99.20835123576363,64.21217359740474,52.81837345448571,7.121176743514405e-17,2.0,-64.26,2.7445598364131496,-64.42,21.5777,36.5575,53.5314,0.4961,7.0885,3.0934,3.0934,7
1808,npp,236,4027,3.51085257530212,-1.28716111183167,36.7463226318359,3670176,234,3181,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-15 23:50:05.479115,-80.98159094692417,69.24343343361762,55.84073554765103,1.7593222150287768e-05,18.0,69.36,3.5496478698597698,69.26,10.9346,44.9236,65.0453,0.4037,6.4699,1.4174,1.4174,7
1925,npp,1127,1950,6.74836587905884,-1.29018235206604,36.7460098266602,3670176,1127,1521,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-18 22:53:34.508274,97.0658238281531,4.849316986682183,4.289880363570934,1.418413313851363e-25,9.0,-4.87,1.0,-5.37,12.2555,18.1367,25.7393,1.0,6.7484,6.7484,6.7484,7
1988,npp,2760,576,20.178768157959,-1.28957104682922,36.7469253540039,3670176,2760,365,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-20 22:15:53.855383,98.85953843879533,59.62653439277253,49.76408803899194,1.154650762894654e-35,3.0,-59.67,2.3545700244418297,-59.75,24.3312,36.4936,60.8231,0.497,11.2076,10.0285,10.0285,7
2051,npp,945,3565,24.7612648010254,-1.28759694099426,36.7458610534668,3670176,948,2893,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-21 23:37:28.133450,-81.45273909462097,61.00544113983535,50.713519440019766,2.457126536548869e-31,16.0,61.09,2.5331140255951103,60.95,24.1179,41.0032,57.7858,0.4423,11.7248,10.9525,10.9525,7
2213,npp,1114,799,9.01657772064209,-1.2847843170166,36.7473297119141,3670176,1114,585,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-25 22:22:05.000749,99.01504311010913,54.14900500017089,45.822838902042456,6.147301355509441e-24,4.0,-54.21,1.9513309067639726,-54.355,19.1245,33.4245,52.2606,0.5426,5.6283,4.8925,4.8925,7
2249,npp,397,125,40.4255752563477,-1.28726899623871,36.748046875,3670176,395,58,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-26 22:03:14.673288,98.95199455857649,68.23202679643065,55.25592874717391,5.166792025357219e-18,1.0,-68.26,3.3166247903554,-68.34,23.8855,37.4336,55.5591,0.4845,19.0388,19.5863,19.5863,7
2348,npp,925,2406,8.71291923522949,-1.28531920909882,36.7474021911621,3670176,925,1946,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.31028798284254,20.98874251005364,18.47778076796233,2.3783738997271428e-14,11.0,21.03,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,8.6192,8.3049,8.3049,7
2375,npp,203,1716,10.9333772659302,-1.28765773773193,36.7443084716797,3670176,203,1303,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-05-29 22:47:06.527286,97.7279551328092,18.107683820530642,15.962417075690492,1.227226102335191e-06,8.0,-18.15,1.0442604737599883,-18.26,12.8308,18.8821,25.9405,0.9605,10.5248,10.5017,10.5017,7
2510,npp,17,3332,17.141019821167,-1.28778195381165,36.7463760375977,3670144,20,2680,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-01 23:31:00.166670,-81.48885304669606,55.6113996752937,46.90254501095823,0.02941142008695592,15.0,55.7,2.0682789409984763,55.635,21.0746,32.103,50.4761,0.565,10.9026,9.6839,8.7374816422751,7
2546,npp,2348,2634,11.3837842941284,-1.2847044467926,36.7464561462402,3670144,2348,2125,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.69743454473962,32.06488386987407,28.016955290410237,0.08469297141273761,12.0,32.11,1.2365102219381485,32.07,11.7075,20.5092,28.6878,0.8843,10.7567,10.0669,7.341598648405824,7
2690,npp,1438,3556,16.713809967041,-1.28951013088226,36.7462348937988,3670144,1435,2886,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.77714771472628,60.81150453540209,50.576982818770425,0.09989208752440674,16.0,60.91,2.5331140255951103,60.95,24.1179,41.0032,57.7858,0.4423,8.5479,7.3929,4.178512352445036,7
2753,npp,3045,2172,7.67943620681763,-1.28888154029846,36.7442207336426,3670144,3045,1733,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-08 22:59:28.999412,-78.9970035502271,7.965845397323398,7.043260243437311,0.04040063192266853,10.0,8.0,1.0,8.17,11.7295,18.7346,23.18,0.9681,7.0815,7.4344,6.1343641771035085,7
2834,npp,1599,792,14.4898080825806,-1.28486144542694,36.7493133544922,3670144,1604,578,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-10 22:21:46.592862,98.5311662083828,54.35943868848294,45.97615885098907,0.006095802488655686,4.0,-54.4,1.9513309067639726,-54.355,19.1245,33.4245,52.2606,0.5426,8.4332,7.8624,7.666245602719213,7
3005,npp,3014,1019,12.0722131729126,-1.28620564937592,36.7478179931641,3670176,3015,749,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-15 22:27:57.839824,98.77390319841125,47.813572037539686,40.96313110842169,2.8002600770195486e-20,5.0,-47.87,1.646109783506203,-47.7,16.2411,28.0646,41.2383,0.6462,8.4214,7.8016,7.8016,7
3185,npp,2094,1933,3.7434356212616,-1.28684532642365,36.7439804077148,3670176,2094,1505,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-19 22:52:57.635148,92.52776993664149,5.86668061346605,5.188760771698718,3.264597129813515e-33,9.0,-5.86,1.0,-5.37,12.2555,18.1367,25.7393,1.0,3.7434,3.7434,3.7434,7
3464,npp,264,3774,2.35283398628235,-1.29055511951447,36.7479438781738,3670176,264,3042,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.53467719475287,65.06783447647591,53.355554019124966,2.4031316610019533e-15,17.0,65.17,2.898275349237888,65.37,22.6084,34.5331,52.8571,0.5252,7.0334,1.2357,1.2357,7
3500,npp,2624,3085,9.03043556213379,-1.28645825386047,36.7448272705078,3670176,2627,2476,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-28 23:24:11.608725,-80.89734924019142,48.77316299283022,41.71722155890857,3.7660732728247344e-07,14.0,48.86,1.7549928774784245,49.25,13.9224,22.3605,38.8801,0.8111,10.5412,7.3246,7.3246,7
3545,npp,1897,2391,6.42076110839844,-1.28872787952423,36.7474098205566,3670144,1897,1934,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.26648375749564,20.23163544772622,17.81693652491192,0.00684317193236658,11.0,20.24,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,6.5042,6.1201,5.899896299440439,7
3572,npp,1187,1703,10.8475761413574,-1.28935027122498,36.7469100952148,3670144,1187,1291,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-06-30 22:46:34.529404,97.01891356904923,18.81259224105761,16.5779845001301,0.036808102760655395,8.0,-18.86,1.0442604737599883,-18.26,12.8308,18.8821,25.9405,0.9605,10.4427,10.4193,9.234866740309874,7
3599,npp,461,1013,17.0994968414307,-1.28399932384491,36.7440299987793,3670144,460,745,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-01 22:27:42.214230,98.14177530185799,48.03811011913453,41.14036841673976,0.08758112414011307,5.0,-48.06,1.646109783506203,-47.7,16.2411,28.0646,41.2383,0.6462,11.4755,11.0505,8.232261933584848,7
3698,npp,1037,3319,21.0101127624512,-1.28524887561798,36.7471923828125,3670144,1036,2666,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.6083924868086,55.259913442331765,46.64293483941898,0.22398270290119165,15.0,55.37,2.0682789409984763,55.635,21.0746,32.103,50.4761,0.565,12.7733,11.8697,4.6622499274839635,7
3734,npp,326,2623,12.0280475616455,-1.29022037982941,36.7451286315918,3670144,326,2117,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-04 23:11:40.433606,-80.94815053798123,31.54429388728645,27.573594701168897,0.16315688308527299,12.0,31.62,1.2365102219381485,32.07,11.7075,20.5092,28.6878,0.8843,11.2777,10.6366,5.386439726047056,7
3905,npp,2521,3548,14.336522102356,-1.28901255130768,36.7427864074707,3670144,2521,2880,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-08 23:36:47.313727,-81.08557986278512,60.63659788255622,50.45810465147966,0.039483814148280644,16.0,60.74,2.4157378735459294,60.95,24.1179,41.0032,57.7858,0.4423,7.0979,6.3414,5.0708660906392655,7
4022,npp,386,1477,8.44811916351318,-1.29042911529541,36.7431640625,3670144,386,1108,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-11 22:40:19.895688,98.83730340326098,30.185249800783904,26.415398318220525,0.0014039446520356291,7.0,-30.21,1.184412938166907,-29.9,14.1723,19.8998,25.9392,0.9114,8.468,7.6996,7.654423024934267,7
4157,npp,216,3091,7.8509578704834,-1.28428566455841,36.7448234558105,3670176,216,2479,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.0230895252798,48.94392718107442,41.85339004198521,3.626403399947309e-11,14.0,49.04,1.7549928774784245,49.25,13.9224,22.3605,38.8801,0.8111,9.8691,6.3679,6.3679,7
4193,npp,2576,2395,9.42759609222412,-1.29018747806549,36.7425231933594,3670176,2575,1938,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-15 23:05:24.962521,-78.53479816254098,20.395529029826154,17.96074926898005,2.1952418983957943e-18,11.0,20.45,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,9.2786,8.9861,8.9861,7
4445,npp,268,1937,10.666353225708,-1.2874596118927,36.7491645812988,3670176,268,1508,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-21 22:52:52.963541,91.82669652795646,5.6834817921590375,5.027199311519554,5.294993258692293e-32,9.0,-5.63,1.0,-5.37,12.2555,18.1367,25.7393,1.0,10.6664,10.6664,10.6664,7
4580,npp,114,3554,27.5486297607422,-1.2870100736618,36.7486534118652,3670176,117,2884,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-24 23:36:50.150385,-81.37218188882684,60.76453983961146,50.54888051065756,5.958288406184552e-26,16.0,60.87,2.5331140255951103,60.95,24.1179,41.0032,57.7858,0.4423,12.8252,12.1854,12.1854,7
4868,npp,159,2399,11.8118305206299,-1.28526878356934,36.7471351623535,3670144,159,1940,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.07969094830575,20.61402470070839,18.152189745819452,0.12109471984155336,11.0,20.66,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,11.4786,11.2587,7.3620413027061495,7
4985,npp,1081,341,24.0664310455322,-1.2849452495575,36.7468376159668,3670144,1081,186,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-03 22:08:58.605832,98.99918217449485,64.45407759600317,52.97293110704926,0.13777028363372026,2.0,-64.49,2.8345692104261015,-64.42,21.5777,36.5575,53.5314,0.4961,13.73,11.9397,7.5064449856409015,7
5039,npp,2345,3328,22.8672618865967,-1.28780782222748,36.7471656799316,3670144,2345,2676,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.78488121289091,55.48243791353404,46.81270542603963,0.10404360437442284,15.0,55.6,2.0682789409984763,55.635,21.0746,32.103,50.4761,0.565,13.6712,12.9189,9.570922347350315,7
5120,npp,916,1940,11.1287174224854,-1.28663265705109,36.748104095459,3670144,916,1511,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-06 22:52:54.005058,101.50463573824317,5.451986062080702,4.822833126719842,0.04568988865150386,9.0,-5.45,1.0,-5.37,12.2555,18.1367,25.7393,1.0,11.1287,11.1287,9.65846329417811,7
5318,npp,2383,2171,7.32332229614258,-1.28780627250671,36.7426605224609,3670176,2383,1732,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-11 22:59:08.777172,-75.28857134347213,7.923358979839809,7.006538966472663,4.896169079402314e-05,10.0,7.94,1.0,8.17,11.7295,18.7346,23.18,0.9681,6.7254,7.0896,7.0896,7
5354,npp,1669,1482,8.40019512176514,-1.28568315505981,36.7450065612793,3670176,1670,1111,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-12 22:40:20.235825,99.12732143692145,29.924372159686197,26.195303366031112,1.7060735760890056e-12,7.0,-29.97,1.184412938166907,-29.9,14.1723,19.8998,25.9392,0.9114,8.4275,7.6559,7.6559,7
5390,npp,957,791,17.6205615997314,-1.29003131389618,36.7454872131348,3670176,955,576,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-13 22:21:29.913766,98.49400930266793,54.382358420312386,46.00015684079474,1.2237426555225352e-19,4.0,-54.42,1.9513309067639726,-54.355,19.1245,33.4245,52.2606,0.5426,10.0376,9.5612,9.5612,7
5426,npp,248,117,42.1104545593262,-1.29014539718628,36.7463493347168,3670176,248,54,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-14 22:02:41.370339,99.19996188406297,68.35009096529204,55.33048526755718,8.685271236654136e-26,1.0,-68.39,3.3166247903554,-68.34,23.8855,37.4336,55.5591,0.4845,19.5468,20.4026,20.4026,7
5444,npp,2223,3786,28.3527145385742,-1.28970694541931,36.743968963623,3670176,2220,3049,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.91440092782638,65.26077929281269,53.4865493391709,3.49769479116013e-17,17.0,65.38,3.0,65.37,22.6084,34.5331,52.8571,0.5252,16.0765,14.8907,14.8907,7
5723,npp,2255,2631,9.5429630279541,-1.2900857925415,36.7422294616699,3670176,2254,2123,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.38491627597223,31.899183184277707,27.87965383936601,1.1052899346047316e-28,12.0,31.98,1.2365102219381485,32.07,11.7075,20.5092,28.6878,0.8843,9.268,8.439,8.439,7
5750,npp,1539,1941,9.11167430877686,-1.28606390953064,36.749095916748,3670176,1539,1512,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-22 22:52:51.556461,99.40479080784769,5.40657636706013,4.782772244821198,1.787790775347618e-23,9.0,-5.4,1.0,-5.37,12.2555,18.1367,25.7393,1.0,9.1117,9.1117,9.1117,7
5777,npp,825,1252,9.17072772979736,-1.28683924674988,36.748176574707,3670176,825,933,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-23 22:34:01.232080,98.77390633116555,39.669430180000134,34.39393311858487,1.6720307607759667e-16,6.0,-39.72,1.4276677814245327,-39.59,15.6846,26.2622,35.3446,0.6906,6.1651,6.3333,6.3333,7
5930,npp,2999,2172,8.025486469268799,-1.28508424758911,36.7448654174805,3670144,2999,1733,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-27 22:59:06.338788,-80.64557202695413,7.961849907767264,7.040641400013559,0.02084194593309323,10.0,8.0,1.0,8.17,11.7295,18.7346,23.18,0.9681,7.4276,7.7694,7.098735333572096,7
6056,npp,2835,3786,21.1085338592529,-1.28400123119354,36.7431640625,3670144,2838,3049,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-30 23:43:01.764945,-81.1497910997044,65.26338734236508,53.48875911121586,0.15282927737200727,17.0,65.38,3.0,65.37,22.6084,34.5331,52.8571,0.5252,13.6618,11.0861,6.168267631652475,7
6101,npp,2118,3097,27.2724323272705,-1.28467810153961,36.7455978393555,3670144,2119,2483,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.06361490687323,49.11943498301467,41.99553408592182,0.21368027547514687,14.0,49.22,1.7549928774784245,49.25,13.9224,22.3605,38.8801,0.8111,20.9355,22.1208,15.244867631025983,7
6137,npp,1385,2401,24.8076038360596,-1.28591275215149,36.7492179870605,3670144,1385,1942,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-01 23:05:21.131897,-80.83779727262007,20.716329542454293,18.24200288148237,0.16570479645251526,11.0,20.77,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,23.4697,23.6458,18.313651437908593,7
6164,npp,669,1711,11.158501625061,-1.28671491146088,36.7491416931152,3670144,669,1297,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-02 22:46:30.815786,96.87421782668352,18.423576899200004,16.240111651136427,0.1222761269612178,8.0,-18.42,1.0442604737599883,-18.26,12.8308,18.8821,25.9405,0.9605,10.7404,10.718,6.783325274146781,7
6182,npp,3027,1021,15.4061412811279,-1.28884541988373,36.7438888549805,3670144,3028,750,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-03 22:27:42.278944,99.2125394014667,47.74903222908919,40.91908651191235,0.08410496345429318,5.0,-47.8,1.646109783506203,-47.7,16.2411,28.0646,41.2383,0.6462,10.4468,9.9562,7.249819922003456,7
6227,npp,2314,341,16.7594203948975,-1.28809475898743,36.7459259033203,3670144,2313,186,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-04 22:08:51.961652,98.8643594375443,64.4535195656267,52.973301816074375,0.05218799218086798,2.0,-64.49,2.8345692104261015,-64.42,21.5777,36.5575,53.5314,0.4961,11.1522,8.3146,6.635263412145733,7
6614,npp,2156,790,17.6677589416504,-1.28727376461029,36.7492218017578,3670176,2155,574,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-14 22:21:19.790571,98.60330392379788,54.4119759826978,46.019209976039186,1.325315613119552e-30,4.0,-54.45,1.9513309067639726,-54.355,19.1245,33.4245,52.2606,0.5426,10.0618,9.5868,9.5868,7
6749,npp,1965,2397,13.2175788879395,-1.28843414783478,36.7427711486816,3670176,1965,1939,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-17 23:05:13.457405,-79.80531641598304,20.50374542698227,18.055743521582123,1.3446901507775877e-32,11.0,20.56,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,12.7756,12.5986,12.5986,7
6803,npp,531,1019,11.3732404708862,-1.28966426849365,36.7472610473633,3670176,532,749,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-19 22:27:34.613458,99.0443102116604,47.823195174726585,40.97511010248793,1.2725820809449446e-26,5.0,-47.87,1.646109783506203,-47.7,16.2411,28.0646,41.2383,0.6462,7.9968,7.3499,7.3499,7
6839,npp,2888,339,25.1105880737305,-1.28514659404755,36.7472229003906,3670176,2888,185,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-20 22:08:44.304261,99.13610213594305,64.48885963465666,52.991958396055004,1.8740515858462924e-20,2.0,-64.53,2.8345692104261015,-64.42,21.5777,36.5575,53.5314,0.4961,14.0983,12.4577,12.4577,7
6866,npp,1793,4012,38.3654937744141,-1.28405046463013,36.744499206543,3670176,1797,3174,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.18122727682244,69.00923340883325,55.70694802724664,3.43184751838961e-27,18.0,69.13,3.5496478698597698,69.26,10.9346,44.9236,65.0453,0.4037,16.2891,15.489,15.489,7
6902,npp,1075,3325,21.1390533447266,-1.29118776321411,36.7481842041016,3670176,1077,2672,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.21865839809756,55.41221221431072,46.75893253630504,6.66579995255569e-22,15.0,55.52,2.0682789409984763,55.635,21.0746,32.103,50.4761,0.565,12.8357,11.9426,11.9426,7
6938,npp,355,2627,9.24247455596924,-1.28927433490753,36.743953704834,3670176,355,2120,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.38304896622992,31.723742675876903,27.728125233490264,7.065825719533752e-15,12.0,31.8,1.2365102219381485,32.07,11.7075,20.5092,28.6878,0.8843,9.025,8.1733,8.1733,7
6974,npp,2692,1936,7.99663496017456,-1.2896831035614,36.747241973877,3670176,2692,1507,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-23 22:52:37.980363,96.59082094977494,5.705230054055751,5.046426609557428,6.567822850295615e-07,9.0,-5.68,1.0,-5.37,12.2555,18.1367,25.7393,1.0,7.9966,7.9966,7.9966,7
7019,npp,1974,1247,8.48594379425049,-1.28731060028076,36.744384765625,3670144,1975,929,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-24 22:33:47.676086,98.77499442029193,39.86499444932089,34.55227934936603,0.005313232440295155,6.0,-39.91,1.4276677814245327,-39.59,15.6846,26.2622,35.3446,0.6906,5.6854,5.8604,5.689427612217032,7
7226,npp,358,1476,14.7599239349365,-1.28788375854492,36.7445297241211,3670144,358,1107,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-09-29 22:40:00.758223,98.5526509479325,30.22534269093092,26.450202283264264,0.2393707450551371,7.0,-30.25,1.184412938166907,-29.9,14.1723,19.8998,25.9392,0.9114,13.797,13.4522,5.749584255752335,7
7325,npp,900,3777,33.588695526123,-1.28625929355621,36.7441864013672,3670144,902,3044,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.10664970682429,65.11681667761336,53.39034422165036,0.1370467163430767,17.0,65.23,3.0,65.37,22.6084,34.5331,52.8571,0.5252,17.8219,17.6407,13.230728368928403,7
7397,npp,2514,2393,11.0524597167969,-1.29025614261627,36.7473182678223,3670144,2514,1935,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-03 23:05:04.174941,-81.87680734631897,20.29722248956151,17.874644076679015,0.07797270151499966,11.0,20.35,1.0837787002826917,20.93,12.5967,19.0277,25.7667,0.9532,10.7779,10.5349,8.025847533406315,7
7442,npp,1794,1703,9.87964820861816,-1.29023444652557,36.742115020752,3670144,1794,1291,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-04 22:46:13.883151,98.73089699594307,18.8586523551747,16.61862308095766,0.05118126347029298,8.0,-18.86,1.0442604737599883,-18.26,12.8308,18.8821,25.9405,0.9605,9.5158,9.4896,7.842658533840637,7
7514,npp,358,334,15.4638414382935,-1.28712153434753,36.7433891296387,3670144,359,182,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-06 22:08:33.300335,99.21821455454129,64.59128177982194,53.0525728895648,0.01200855123171122,2.0,-64.62,2.8345692104261015,-64.42,21.5777,36.5575,53.5314,0.4961,10.6951,7.6718,7.28538161891639,7
7577,npp,1613,3317,14.9179859161377,-1.28844881057739,36.7449340820312,3670144,1611,2665,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-07 23:30:05.838338,-80.62884919912553,55.21424061735909,46.61051410706494,0.01249964784846203,15.0,55.32,2.0682789409984763,55.635,21.0746,32.103,50.4761,0.565,9.8278,8.428,8.025778816734945,7
7613,npp,891,2620,12.8913946151733,-1.28909885883331,36.7454948425293,3670144,891,2115,196611,3866755,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-08 23:11:15.552529,-80.42579634328843,31.41298614513517,27.462571103280162,0.0036633527495875326,12.0,31.49,1.2365102219381485,32.07,11.7075,20.5092,28.6878,0.8843,11.9759,11.4001,11.282218432813474,7
7649,npp,158,1929,12.1209115982056,-1.28950035572052,36.7460403442383,3670176,158,1500,196611,3866787,3127,ken_nairobi_27_32,-1.2875,36.74583333,27,32,ken_nairobi,2012-10-09 22:52:25.268060,97.07647326366806,6.0855265578709545,5.382276306138476,0.00013263252550767444,9.0,-6.09,1.0,-5.37,12.2555,18.1367,25.7393,1.0,12.1209,12.1209,12.1209,7
