lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.784,0.778,0.863
2,0.611,0.636,0.714
3,0.464,0.515,0.558
4,0.373,0.412,0.423
5,0.305,0.325,0.296
6,0.249,0.252,0.182
7,0.195,0.192,0.084
8,0.15,0.144,0.004
9,0.12,0.104,-0.056
10,0.092,0.074,-0.103
11,0.072,0.05,-0.137
12,0.052,0.032,-0.166
13,0.034,0.019,-0.187
14,0.022,0.01,-0.201
15,0.017,0.005,-0.207
16,0.012,0.002,-0.21
17,0.004,0.001,-0.211
18,-0.001,0.001,-0.206
19,-0.003,0.002,-0.193
20,-0.001,0.004,-0.171
21,0.002,0.006,-0.14
22,0.002,0.008,-0.099
23,-0.002,0.01,-0.048
24,-0.004,0.012,0.015
25,-0.006,0.013,0.091
26,-0.001,0.012,0.177
27,-0.006,0.011,0.264
28,-0.023,0.011,0.333
29,-0.038,0.013,0.377
30,-0.021,0.014,0.398
31,0.027,0.014,0.383
32,0.067,0.015,0.34
33,0.07,0.015,0.264
34,0.049,0.013,0.168
35,0.034,0.01,0.08
36,0.016,0.006,-0.001
37,0.001,0.002,-0.067
38,-0.008,-0.001,-0.117
39,-0.012,-0.003,-0.154
40,-0.014,-0.005,-0.18
41,-0.014,-0.006,-0.197
42,-0.013,-0.007,-0.209
43,-0.015,-0.007,-0.218
44,-0.017,-0.007,-0.222
45,-0.018,-0.007,-0.223
46,-0.019,-0.006,-0.221
47,-0.019,-0.006,-0.216
48,-0.018,-0.005,-0.204
49,-0.017,-0.004,-0.187
50,-0.017,-0.003,-0.162
51,-0.017,-0.002,-0.126
52,-0.012,-0.001,-0.078
53,-0.005,0.0,-0.015
54,0.008,0.002,0.064
55,0.013,0.006,0.146
56,0.021,0.01,0.225
57,0.059,0.013,0.315
58,0.081,0.013,0.376
59,0.062,0.013,0.392
60,0.021,0.012,0.36
61,-0.007,0.01,0.305
62,-0.015,0.008,0.237
63,-0.016,0.006,0.165
64,-0.016,0.005,0.087
65,-0.018,0.004,0.014
66,-0.019,0.001,-0.048
67,-0.02,-0.003,-0.098
68,-0.023,-0.009,-0.14
69,-0.022,-0.016,-0.171
70,-0.024,-0.024,-0.194
71,-0.028,-0.031,-0.212
72,-0.032,-0.039,-0.224
73,-0.03,-0.046,-0.229
74,-0.031,-0.052,-0.231
75,-0.035,-0.057,-0.232
76,-0.04,-0.062,-0.229
77,-0.046,-0.065,-0.223
78,-0.051,-0.066,-0.21
79,-0.058,-0.066,-0.191
80,-0.067,-0.066,-0.165
81,-0.072,-0.063,-0.127
82,-0.076,-0.06,-0.077
83,-0.075,-0.058,-0.015
84,-0.079,-0.057,0.054
85,-0.083,-0.056,0.13
86,-0.098,-0.054,0.199
87,-0.103,-0.05,0.258
88,-0.093,-0.046,0.299
89,-0.049,-0.042,0.317
90,0.003,-0.037,0.308
91,0.016,-0.032,0.253
92,0.013,-0.028,0.181
93,0.006,-0.025,0.105
94,0.001,-0.023,0.036
95,-0.003,-0.021,-0.027
96,-0.002,-0.019,-0.078
97,-0.005,-0.017,-0.122
98,-0.009,-0.015,-0.156
99,-0.013,-0.014,-0.182
100,-0.017,-0.013,-0.201
101,-0.02,-0.012,-0.214
102,-0.024,-0.012,-0.223
103,-0.025,-0.012,-0.226
104,-0.029,-0.013,-0.227
105,-0.029,-0.015,-0.223
106,-0.03,-0.016,-0.215
107,-0.029,-0.018,-0.202
108,-0.029,-0.019,-0.184
109,-0.032,-0.021,-0.159
110,-0.031,-0.022,-0.124
111,-0.031,-0.023,-0.077
112,-0.03,-0.023,-0.019
113,-0.026,-0.021,0.055
114,-0.013,-0.018,0.139
115,0.003,-0.016,0.225
116,0.028,-0.015,0.311
117,0.024,-0.014,0.369
118,0.012,-0.014,0.396
119,-0.018,-0.014,0.374
120,-0.025,-0.015,0.324
121,-0.029,-0.016,0.253
122,-0.018,-0.016,0.182
123,-0.025,-0.016,0.098
124,-0.031,-0.016,0.017
125,-0.031,-0.017,-0.048
126,-0.031,-0.019,-0.101
127,-0.03,-0.024,-0.142
128,-0.03,-0.028,-0.173
129,-0.029,-0.033,-0.195
130,-0.031,-0.037,-0.21
131,-0.032,-0.041,-0.221
132,-0.033,-0.045,-0.227
133,-0.032,-0.047,-0.228
134,-0.034,-0.047,-0.228
135,-0.036,-0.046,-0.224
136,-0.038,-0.044,-0.215
137,-0.038,-0.04,-0.2
138,-0.037,-0.035,-0.179
139,-0.035,-0.028,-0.149
140,-0.035,-0.021,-0.109
141,-0.035,-0.015,-0.061
142,-0.028,-0.009,0.002
143,-0.022,-0.003,0.076
144,-0.02,0.002,0.154
145,-0.036,0.007,0.223
146,-0.038,0.013,0.289
147,-0.018,0.017,0.348
148,0.029,0.02,0.384
149,0.086,0.022,0.39
150,0.088,0.024,0.334
151,0.092,0.026,0.268
152,0.067,0.026,0.182
153,0.062,0.026,0.108
154,0.049,0.025,0.034
155,0.036,0.025,-0.03
156,0.021,0.024,-0.084
157,0.007,0.024,-0.128
158,-0.003,0.022,-0.16
159,-0.01,0.02,-0.183
160,-0.013,0.017,-0.198
161,-0.015,0.013,-0.207
162,-0.019,0.009,-0.214
163,-0.018,0.005,-0.214
164,-0.018,0.0,-0.212
165,-0.018,-0.003,-0.207
166,-0.015,-0.007,-0.197
167,-0.009,-0.009,-0.18
168,-0.001,-0.011,-0.154
169,0.006,-0.013,-0.119
170,0.017,-0.013,-0.071
171,0.02,-0.012,-0.014
172,0.023,-0.008,0.055
173,0.016,-0.004,0.124
174,0.003,-0.0,0.19
175,0.005,0.001,0.26
176,0.007,0.003,0.318
177,-0.011,0.003,0.338
178,-0.034,0.004,0.317
179,-0.029,0.003,0.279
180,-0.021,0.001,0.222
181,-0.003,0.001,0.159
182,0.006,0.002,0.09
183,0.008,0.002,0.022
184,0.013,0.002,-0.035
185,0.012,0.0,-0.084
186,0.01,-0.002,-0.124
187,0.005,-0.004,-0.155
188,-0.003,-0.006,-0.18
189,-0.008,-0.008,-0.197
190,-0.011,-0.01,-0.208
191,-0.008,-0.01,-0.212
192,-0.007,-0.01,-0.213
193,-0.006,-0.01,-0.212
194,-0.007,-0.008,-0.208
195,-0.005,-0.006,-0.2
196,-0.005,-0.004,-0.188
197,-0.004,-0.002,-0.17
198,-0.004,-0.001,-0.144
199,-0.002,0.002,-0.108
200,-0.003,0.004,-0.062
201,0.003,0.006,-0.0
202,-0.001,0.008,0.07
203,-0.005,0.01,0.145
204,-0.026,0.012,0.213
205,-0.034,0.015,0.276
206,-0.005,0.016,0.336
207,0.034,0.017,0.364
208,0.066,0.017,0.351
209,0.07,0.016,0.3
210,0.047,0.014,0.226
211,0.042,0.011,0.154
212,0.035,0.009,0.08
213,0.033,0.007,0.013
214,0.022,0.008,-0.047
215,0.013,0.01,-0.094
216,0.003,0.014,-0.133
217,-0.0,0.018,-0.159
218,-0.004,0.021,-0.179
219,-0.005,0.025,-0.192
220,-0.008,0.028,-0.201
221,-0.011,0.031,-0.206
222,-0.008,0.033,-0.205
223,-0.0,0.035,-0.198
224,0.011,0.037,-0.186
225,0.024,0.038,-0.169
226,0.037,0.039,-0.147
227,0.051,0.039,-0.116
228,0.064,0.038,-0.08
229,0.079,0.037,-0.032
230,0.093,0.037,0.027
231,0.098,0.038,0.093
232,0.094,0.039,0.162
233,0.087,0.038,0.232
234,0.081,0.036,0.301
235,0.049,0.032,0.344
236,-0.004,0.028,0.351
237,-0.045,0.022,0.325
238,-0.052,0.015,0.281
239,-0.048,0.008,0.222
240,-0.034,0.001,0.152
241,-0.022,-0.006,0.081
242,-0.024,-0.014,0.007
243,-0.024,-0.023,-0.055
244,-0.025,-0.032,-0.105
245,-0.025,-0.04,-0.145
246,-0.027,-0.047,-0.176
247,-0.031,-0.051,-0.199
248,-0.032,-0.053,-0.213
249,-0.03,-0.053,-0.221
250,-0.031,-0.052,-0.226
251,-0.034,-0.048,-0.229
252,-0.035,-0.044,-0.227
253,-0.039,-0.038,-0.224
254,-0.042,-0.03,-0.216
255,-0.045,-0.023,-0.203
256,-0.044,-0.015,-0.181
257,-0.04,-0.007,-0.15
258,-0.033,-0.001,-0.107
259,-0.018,0.005,-0.051
260,0.0,0.01,0.017
261,0.014,0.013,0.093
262,0.018,0.017,0.169
263,0.011,0.022,0.239
264,0.021,0.026,0.307
265,0.059,0.03,0.368
266,0.098,0.032,0.396
267,0.091,0.034,0.37
268,0.062,0.035,0.307
269,0.04,0.034,0.234
270,0.024,0.031,0.156
271,0.025,0.027,0.083
272,0.032,0.024,0.019
273,0.029,0.022,-0.039
274,0.016,0.02,-0.091
275,0.006,0.017,-0.131
276,-0.002,0.013,-0.161
277,-0.011,0.009,-0.184
278,-0.02,0.004,-0.202
279,-0.026,0.0,-0.213
280,-0.027,-0.004,-0.219
281,-0.026,-0.007,-0.22
282,-0.021,-0.01,-0.215
283,-0.02,-0.011,-0.208
284,-0.014,-0.012,-0.195
285,-0.009,-0.013,-0.176
286,-0.003,-0.013,-0.15
287,0.002,-0.013,-0.116
288,0.006,-0.012,-0.073
289,0.009,-0.01,-0.018
290,0.006,-0.008,0.046
291,0.006,-0.006,0.118
292,0.023,-0.006,0.201
293,0.044,-0.007,0.284
294,0.009,-0.008,0.327
295,-0.03,-0.008,0.338
296,-0.065,-0.008,0.316
297,-0.05,-0.01,0.283
298,-0.021,-0.012,0.233
299,-0.013,-0.013,0.164
300,-0.013,-0.015,0.09
301,-0.018,-0.017,0.02
302,-0.021,-0.02,-0.041
303,-0.02,-0.023,-0.09
304,-0.019,-0.025,-0.127
305,-0.019,-0.026,-0.156
306,-0.02,-0.026,-0.177
307,-0.02,-0.025,-0.192
308,-0.018,-0.024,-0.201
309,-0.016,-0.023,-0.206
310,-0.017,-0.02,-0.209
311,-0.017,-0.017,-0.21
312,-0.018,-0.013,-0.208
313,-0.018,-0.01,-0.2
314,-0.016,-0.006,-0.187
315,-0.011,-0.002,-0.167
316,-0.009,0.002,-0.14
317,-0.006,0.005,-0.104
318,0.0,0.007,-0.056
319,0.01,0.007,0.006
320,0.013,0.007,0.075
321,0.014,0.007,0.147
322,-0.0,0.009,0.207
323,0.007,0.011,0.274
324,0.029,0.011,0.326
325,0.046,0.01,0.351
326,0.035,0.01,0.329
327,0.015,0.008,0.275
328,-0.003,0.006,0.205
329,-0.004,0.002,0.137
330,0.003,-0.0,0.071
331,-0.002,-0.002,0.002
332,-0.01,-0.004,-0.057
333,-0.015,-0.006,-0.102
334,-0.022,-0.009,-0.138
335,-0.024,-0.012,-0.163
336,-0.025,-0.015,-0.181
337,-0.025,-0.019,-0.194
338,-0.027,-0.022,-0.203
339,-0.028,-0.025,-0.207
340,-0.026,-0.027,-0.207
341,-0.028,-0.03,-0.204
342,-0.027,-0.031,-0.196
343,-0.028,-0.033,-0.184
344,-0.03,-0.034,-0.166
345,-0.03,-0.034,-0.142
346,-0.028,-0.034,-0.108
347,-0.023,-0.034,-0.062
348,-0.026,-0.032,-0.009
349,-0.03,-0.03,0.051
350,-0.028,-0.028,0.123
351,-0.006,-0.027,0.206
352,-0.015,-0.026,0.268
353,-0.044,-0.025,0.304
354,-0.07,-0.024,0.318
355,-0.054,-0.022,0.313
356,-0.035,-0.022,0.284
357,-0.011,-0.021,0.238
358,-0.007,-0.021,0.172
359,-0.012,-0.021,0.101
360,-0.01,-0.022,0.038
361,-0.006,-0.022,-0.015
362,-0.002,-0.021,-0.061
363,-0.001,-0.018,-0.099
364,-0.001,-0.015,-0.128
365,-0.001,-0.01,-0.148
366,0.0,-0.004,-0.162
367,0.002,0.002,-0.17
368,0.004,0.009,-0.175
369,0.003,0.016,-0.177
370,0.002,0.024,-0.176
371,0.006,0.032,-0.17
372,0.01,0.04,-0.159
373,0.017,0.048,-0.141
374,0.028,0.056,-0.116
375,0.042,0.063,-0.081
376,0.056,0.07,-0.037
377,0.072,0.077,0.017
378,0.087,0.083,0.083
379,0.106,0.087,0.162
380,0.114,0.091,0.239
381,0.12,0.092,0.311
382,0.126,0.092,0.374
383,0.131,0.091,0.42
384,0.12,0.088,0.429
385,0.082,0.083,0.388
386,0.051,0.076,0.321
387,0.046,0.068,0.248
388,0.042,0.059,0.172
389,0.035,0.048,0.094
390,0.027,0.036,0.022
391,0.016,0.024,-0.04
392,0.005,0.012,-0.091
393,-0.005,-0.001,-0.131
394,-0.012,-0.012,-0.16
395,-0.018,-0.022,-0.182
396,-0.023,-0.03,-0.197
397,-0.026,-0.035,-0.207
398,-0.03,-0.036,-0.213
399,-0.03,-0.032,-0.215
400,-0.03,-0.022,-0.213
