lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.774,0.772,0.884
2,0.597,0.633,0.749
3,0.463,0.514,0.603
4,0.367,0.415,0.465
5,0.3,0.333,0.338
6,0.259,0.265,0.226
7,0.227,0.211,0.134
8,0.198,0.168,0.06
9,0.169,0.136,-0.0
10,0.15,0.112,-0.045
11,0.131,0.095,-0.079
12,0.113,0.084,-0.104
13,0.098,0.079,-0.124
14,0.085,0.077,-0.139
15,0.077,0.078,-0.149
16,0.075,0.082,-0.153
17,0.072,0.087,-0.154
18,0.067,0.094,-0.151
19,0.063,0.1,-0.141
20,0.068,0.107,-0.12
21,0.074,0.113,-0.087
22,0.082,0.118,-0.041
23,0.097,0.122,0.021
24,0.124,0.125,0.101
25,0.152,0.127,0.194
26,0.174,0.124,0.29
27,0.163,0.12,0.368
28,0.149,0.117,0.425
29,0.123,0.113,0.45
30,0.117,0.108,0.452
31,0.108,0.103,0.417
32,0.109,0.097,0.353
33,0.091,0.091,0.259
34,0.07,0.082,0.162
35,0.06,0.07,0.075
36,0.049,0.058,-0.003
37,0.034,0.045,-0.069
38,0.023,0.033,-0.12
39,0.015,0.023,-0.159
40,0.004,0.014,-0.188
41,-0.0,0.006,-0.206
42,-0.004,-0.001,-0.217
43,-0.006,-0.005,-0.225
44,-0.007,-0.006,-0.228
45,-0.009,-0.005,-0.229
46,-0.01,-0.002,-0.225
47,-0.011,0.004,-0.218
48,-0.007,0.012,-0.204
49,-0.002,0.021,-0.183
50,0.006,0.031,-0.15
51,0.017,0.039,-0.106
52,0.031,0.047,-0.047
53,0.046,0.054,0.028
54,0.055,0.06,0.114
55,0.058,0.065,0.202
56,0.081,0.07,0.29
57,0.107,0.072,0.367
58,0.146,0.073,0.431
59,0.147,0.071,0.45
60,0.111,0.068,0.424
61,0.074,0.063,0.364
62,0.056,0.054,0.291
63,0.043,0.045,0.208
64,0.049,0.035,0.126
65,0.03,0.025,0.038
66,0.006,0.015,-0.039
67,-0.014,0.005,-0.101
68,-0.031,-0.005,-0.15
69,-0.042,-0.015,-0.185
70,-0.05,-0.024,-0.209
71,-0.054,-0.032,-0.223
72,-0.055,-0.038,-0.23
73,-0.057,-0.043,-0.233
74,-0.057,-0.046,-0.234
75,-0.058,-0.047,-0.232
76,-0.056,-0.045,-0.226
77,-0.053,-0.042,-0.216
78,-0.048,-0.037,-0.2
79,-0.039,-0.03,-0.175
80,-0.028,-0.022,-0.139
81,-0.011,-0.013,-0.09
82,0.006,-0.003,-0.028
83,0.029,0.006,0.047
84,0.043,0.013,0.13
85,0.058,0.018,0.214
86,0.064,0.022,0.29
87,0.02,0.026,0.327
88,0.01,0.028,0.35
89,0.018,0.03,0.354
90,0.03,0.029,0.335
91,0.036,0.026,0.283
92,0.035,0.022,0.209
93,0.027,0.016,0.125
94,0.014,0.01,0.042
95,0.012,0.003,-0.027
96,0.002,-0.002,-0.087
97,-0.005,-0.007,-0.136
98,-0.012,-0.01,-0.174
99,-0.02,-0.013,-0.202
100,-0.027,-0.014,-0.221
101,-0.032,-0.015,-0.234
102,-0.033,-0.015,-0.241
103,-0.034,-0.014,-0.244
104,-0.032,-0.011,-0.242
105,-0.027,-0.007,-0.237
106,-0.018,-0.002,-0.227
107,-0.011,0.004,-0.212
108,-0.005,0.01,-0.192
109,0.001,0.016,-0.162
110,0.019,0.022,-0.118
111,0.036,0.027,-0.06
112,0.046,0.031,0.009
113,0.066,0.036,0.095
114,0.075,0.041,0.181
115,0.084,0.045,0.261
116,0.085,0.048,0.327
117,0.087,0.049,0.374
118,0.068,0.048,0.385
119,0.036,0.046,0.365
120,0.0,0.043,0.312
121,0.01,0.037,0.252
122,0.015,0.031,0.178
123,0.015,0.023,0.097
124,0.022,0.016,0.025
125,0.02,0.009,-0.04
126,0.007,0.001,-0.095
127,-0.001,-0.005,-0.137
128,-0.008,-0.011,-0.168
129,-0.014,-0.016,-0.191
130,-0.021,-0.019,-0.207
131,-0.025,-0.02,-0.217
132,-0.026,-0.02,-0.223
133,-0.027,-0.017,-0.225
134,-0.026,-0.013,-0.224
135,-0.025,-0.008,-0.22
136,-0.022,-0.001,-0.212
137,-0.013,0.007,-0.195
138,-0.005,0.016,-0.17
139,0.007,0.024,-0.133
140,0.021,0.032,-0.083
141,0.038,0.039,-0.02
142,0.058,0.046,0.056
143,0.077,0.051,0.142
144,0.083,0.055,0.228
145,0.092,0.059,0.307
146,0.074,0.063,0.357
147,0.088,0.065,0.389
148,0.074,0.066,0.381
149,0.079,0.066,0.354
150,0.082,0.064,0.299
151,0.07,0.06,0.221
152,0.056,0.056,0.14
153,0.041,0.049,0.059
154,0.031,0.042,-0.013
155,0.026,0.033,-0.071
156,0.018,0.025,-0.119
157,0.012,0.017,-0.154
158,0.008,0.01,-0.179
159,0.002,0.004,-0.197
160,-0.003,-0.001,-0.209
161,-0.003,-0.003,-0.216
162,-0.006,-0.003,-0.221
163,-0.009,-0.0,-0.222
164,-0.011,0.004,-0.221
165,-0.008,0.01,-0.215
166,-0.001,0.018,-0.204
167,0.008,0.026,-0.184
168,0.018,0.035,-0.155
169,0.027,0.045,-0.116
170,0.042,0.054,-0.06
171,0.057,0.062,0.012
172,0.068,0.071,0.094
173,0.081,0.079,0.181
174,0.092,0.087,0.263
175,0.108,0.093,0.337
176,0.126,0.097,0.395
177,0.149,0.099,0.424
178,0.146,0.1,0.413
179,0.135,0.098,0.372
180,0.119,0.094,0.303
181,0.103,0.089,0.223
182,0.09,0.082,0.137
183,0.076,0.075,0.056
184,0.058,0.066,-0.018
185,0.046,0.058,-0.077
186,0.039,0.052,-0.123
187,0.033,0.046,-0.156
188,0.03,0.043,-0.178
189,0.027,0.04,-0.192
190,0.026,0.04,-0.201
191,0.026,0.042,-0.204
192,0.028,0.045,-0.204
193,0.028,0.051,-0.202
194,0.028,0.058,-0.197
195,0.03,0.067,-0.188
196,0.04,0.077,-0.17
197,0.053,0.087,-0.143
198,0.075,0.098,-0.102
199,0.103,0.109,-0.049
200,0.13,0.119,0.014
201,0.154,0.128,0.087
202,0.171,0.136,0.166
203,0.19,0.141,0.251
204,0.201,0.143,0.329
205,0.2,0.144,0.388
206,0.193,0.141,0.422
207,0.172,0.137,0.422
208,0.147,0.129,0.393
209,0.117,0.119,0.334
210,0.094,0.108,0.26
211,0.082,0.095,0.179
212,0.068,0.081,0.096
213,0.052,0.066,0.019
214,0.037,0.052,-0.046
215,0.014,0.038,-0.103
216,-0.001,0.025,-0.145
217,-0.01,0.012,-0.173
218,-0.019,-0.001,-0.193
219,-0.023,-0.011,-0.204
220,-0.024,-0.019,-0.21
221,-0.026,-0.024,-0.214
222,-0.028,-0.025,-0.215
223,-0.025,-0.023,-0.213
224,-0.023,-0.018,-0.208
225,-0.017,-0.01,-0.197
226,-0.011,-0.001,-0.179
227,-0.002,0.01,-0.151
228,0.011,0.022,-0.112
229,0.03,0.034,-0.057
230,0.053,0.046,0.013
231,0.067,0.056,0.091
232,0.082,0.065,0.173
233,0.091,0.073,0.251
234,0.086,0.08,0.319
235,0.094,0.085,0.375
236,0.091,0.088,0.403
237,0.085,0.089,0.403
238,0.092,0.088,0.375
239,0.105,0.086,0.322
240,0.109,0.083,0.251
241,0.117,0.079,0.176
242,0.107,0.074,0.097
243,0.08,0.067,0.021
244,0.058,0.059,-0.042
245,0.039,0.05,-0.094
246,0.022,0.041,-0.133
247,0.008,0.033,-0.162
248,-0.001,0.024,-0.18
249,-0.005,0.017,-0.191
250,-0.009,0.01,-0.198
251,-0.015,0.004,-0.202
252,-0.014,-0.0,-0.202
253,-0.014,-0.003,-0.199
254,-0.014,-0.005,-0.193
255,-0.009,-0.005,-0.18
256,-0.003,-0.005,-0.159
257,0.002,-0.003,-0.13
258,0.01,-0.001,-0.089
259,0.018,0.001,-0.035
260,0.023,0.004,0.032
261,0.016,0.007,0.103
262,0.003,0.01,0.174
263,-0.003,0.014,0.241
264,0.002,0.017,0.296
265,0.018,0.018,0.332
266,0.043,0.019,0.35
267,0.036,0.018,0.335
268,0.027,0.015,0.292
269,0.022,0.01,0.229
270,0.008,0.005,0.148
271,0.0,-0.0,0.067
272,0.001,-0.006,-0.006
273,-0.0,-0.012,-0.068
274,-0.007,-0.017,-0.117
275,-0.017,-0.022,-0.155
276,-0.023,-0.026,-0.181
277,-0.034,-0.03,-0.202
278,-0.043,-0.033,-0.217
279,-0.05,-0.035,-0.227
280,-0.055,-0.036,-0.233
281,-0.054,-0.036,-0.234
282,-0.052,-0.035,-0.233
283,-0.049,-0.032,-0.228
284,-0.041,-0.029,-0.216
285,-0.035,-0.025,-0.199
286,-0.028,-0.02,-0.173
287,-0.021,-0.014,-0.136
288,-0.016,-0.008,-0.089
289,-0.006,-0.001,-0.027
290,0.013,0.006,0.05
291,0.034,0.013,0.132
292,0.052,0.018,0.212
293,0.028,0.022,0.268
294,0.034,0.025,0.319
295,0.04,0.026,0.345
296,0.038,0.027,0.34
297,0.036,0.028,0.307
298,0.037,0.028,0.252
299,0.035,0.028,0.182
300,0.037,0.027,0.109
301,0.031,0.024,0.036
302,0.019,0.02,-0.03
303,0.015,0.015,-0.083
304,0.004,0.009,-0.126
305,-0.006,0.004,-0.159
306,-0.016,-0.002,-0.182
307,-0.025,-0.007,-0.198
308,-0.028,-0.012,-0.207
309,-0.03,-0.016,-0.212
310,-0.028,-0.019,-0.213
311,-0.026,-0.02,-0.211
312,-0.02,-0.019,-0.204
313,-0.014,-0.018,-0.194
314,-0.008,-0.014,-0.178
315,0.001,-0.01,-0.153
316,0.01,-0.005,-0.119
317,0.014,0.0,-0.076
318,0.012,0.005,-0.025
319,0.009,0.01,0.037
320,-0.004,0.016,0.105
321,-0.021,0.022,0.178
322,-0.014,0.027,0.254
323,0.004,0.032,0.322
324,0.041,0.036,0.37
325,0.07,0.04,0.386
326,0.062,0.042,0.362
327,0.064,0.042,0.314
328,0.067,0.039,0.249
329,0.064,0.036,0.175
330,0.058,0.032,0.098
331,0.048,0.028,0.024
332,0.036,0.023,-0.04
333,0.024,0.018,-0.089
334,0.009,0.012,-0.128
335,0.003,0.007,-0.154
336,-0.0,0.003,-0.171
337,-0.005,-0.0,-0.183
338,-0.007,-0.002,-0.189
339,-0.008,-0.001,-0.193
340,-0.007,0.002,-0.193
341,-0.006,0.007,-0.191
342,-0.007,0.014,-0.186
343,-0.003,0.022,-0.175
344,0.001,0.032,-0.159
345,0.009,0.042,-0.133
346,0.017,0.054,-0.098
347,0.029,0.067,-0.05
348,0.052,0.081,0.013
349,0.085,0.094,0.09
350,0.118,0.107,0.175
351,0.146,0.117,0.257
352,0.159,0.126,0.327
353,0.154,0.133,0.373
354,0.157,0.138,0.4
355,0.177,0.141,0.404
356,0.194,0.142,0.378
357,0.2,0.141,0.328
358,0.193,0.138,0.261
359,0.172,0.132,0.182
360,0.14,0.123,0.1
361,0.108,0.112,0.028
362,0.076,0.099,-0.034
363,0.049,0.085,-0.084
364,0.034,0.072,-0.119
365,0.025,0.059,-0.142
366,0.02,0.048,-0.156
367,0.017,0.038,-0.165
368,0.016,0.03,-0.17
369,0.013,0.025,-0.173
370,0.015,0.022,-0.172
371,0.018,0.023,-0.167
372,0.023,0.026,-0.159
373,0.027,0.032,-0.145
374,0.03,0.04,-0.126
375,0.032,0.05,-0.098
376,0.037,0.064,-0.059
377,0.049,0.077,-0.006
378,0.062,0.091,0.059
379,0.075,0.105,0.134
380,0.093,0.117,0.215
381,0.129,0.128,0.298
382,0.164,0.138,0.371
383,0.195,0.145,0.421
384,0.21,0.15,0.439
385,0.196,0.153,0.42
386,0.171,0.152,0.369
387,0.15,0.149,0.293
388,0.129,0.143,0.21
389,0.116,0.134,0.129
390,0.105,0.123,0.057
391,0.093,0.11,-0.005
392,0.076,0.095,-0.056
393,0.065,0.08,-0.092
394,0.056,0.065,-0.118
395,0.048,0.051,-0.137
396,0.045,0.039,-0.147
397,0.042,0.031,-0.155
398,0.041,0.028,-0.158
399,0.04,0.033,-0.159
400,0.037,0.046,-0.159
