lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.844,0.819,0.898
2,0.662,0.672,0.747
3,0.518,0.544,0.594
4,0.413,0.435,0.449
5,0.335,0.341,0.316
6,0.26,0.262,0.188
7,0.192,0.196,0.077
8,0.136,0.142,-0.013
9,0.097,0.099,-0.081
10,0.07,0.065,-0.131
11,0.052,0.039,-0.166
12,0.036,0.02,-0.193
13,0.024,0.008,-0.21
14,0.018,0.001,-0.22
15,0.014,-0.002,-0.224
16,0.013,-0.001,-0.223
17,0.011,0.003,-0.219
18,0.009,0.009,-0.21
19,0.009,0.017,-0.195
20,0.012,0.025,-0.171
21,0.017,0.034,-0.136
22,0.024,0.043,-0.089
23,0.028,0.052,-0.031
24,0.043,0.06,0.044
25,0.063,0.068,0.13
26,0.081,0.072,0.22
27,0.078,0.074,0.294
28,0.063,0.076,0.344
29,0.058,0.076,0.371
30,0.069,0.075,0.377
31,0.1,0.073,0.362
32,0.117,0.07,0.315
33,0.116,0.067,0.239
34,0.093,0.063,0.15
35,0.07,0.056,0.066
36,0.051,0.048,-0.01
37,0.035,0.039,-0.075
38,0.02,0.03,-0.126
39,0.005,0.022,-0.166
40,-0.008,0.015,-0.195
41,-0.017,0.008,-0.214
42,-0.021,0.002,-0.224
43,-0.023,-0.003,-0.229
44,-0.024,-0.007,-0.23
45,-0.025,-0.009,-0.226
46,-0.022,-0.01,-0.218
47,-0.017,-0.01,-0.204
48,-0.011,-0.009,-0.184
49,-0.005,-0.006,-0.158
50,0.0,-0.003,-0.123
51,0.004,0.0,-0.08
52,0.006,0.003,-0.027
53,0.005,0.007,0.037
54,-0.001,0.011,0.11
55,-0.01,0.016,0.185
56,0.008,0.021,0.268
57,0.046,0.024,0.352
58,0.085,0.025,0.418
59,0.103,0.024,0.441
60,0.061,0.023,0.4
61,0.023,0.019,0.334
62,0.003,0.014,0.258
63,-0.006,0.009,0.177
64,-0.004,0.004,0.098
65,-0.009,-0.001,0.018
66,-0.017,-0.006,-0.053
67,-0.023,-0.011,-0.111
68,-0.026,-0.016,-0.156
69,-0.03,-0.021,-0.19
70,-0.035,-0.025,-0.216
71,-0.039,-0.028,-0.233
72,-0.04,-0.03,-0.244
73,-0.041,-0.031,-0.249
74,-0.039,-0.032,-0.25
75,-0.039,-0.032,-0.248
76,-0.038,-0.032,-0.242
77,-0.038,-0.031,-0.23
78,-0.034,-0.03,-0.211
79,-0.029,-0.028,-0.182
80,-0.023,-0.025,-0.142
81,-0.019,-0.021,-0.092
82,-0.009,-0.017,-0.025
83,0.002,-0.014,0.054
84,0.012,-0.014,0.14
85,0.017,-0.015,0.227
86,0.0,-0.016,0.295
87,-0.023,-0.017,0.34
88,-0.033,-0.018,0.367
89,-0.027,-0.02,0.373
90,-0.013,-0.021,0.355
91,-0.012,-0.022,0.302
92,-0.026,-0.024,0.225
93,-0.037,-0.028,0.139
94,-0.047,-0.033,0.055
95,-0.051,-0.038,-0.02
96,-0.052,-0.044,-0.084
97,-0.053,-0.048,-0.135
98,-0.053,-0.052,-0.175
99,-0.052,-0.055,-0.205
100,-0.052,-0.057,-0.226
101,-0.05,-0.058,-0.238
102,-0.047,-0.057,-0.245
103,-0.045,-0.055,-0.248
104,-0.045,-0.051,-0.247
105,-0.042,-0.047,-0.242
106,-0.043,-0.041,-0.234
107,-0.044,-0.034,-0.22
108,-0.043,-0.027,-0.196
109,-0.04,-0.021,-0.163
110,-0.034,-0.014,-0.118
111,-0.03,-0.009,-0.061
112,-0.028,-0.003,0.008
113,-0.026,0.003,0.087
114,-0.014,0.009,0.174
115,0.012,0.014,0.265
116,0.05,0.017,0.351
117,0.08,0.019,0.415
118,0.077,0.02,0.431
119,0.052,0.019,0.402
120,0.032,0.017,0.349
121,0.022,0.014,0.281
122,0.018,0.011,0.202
123,0.011,0.007,0.117
124,0.002,0.004,0.034
125,-0.006,-0.001,-0.036
126,-0.014,-0.007,-0.093
127,-0.021,-0.013,-0.138
128,-0.027,-0.019,-0.172
129,-0.032,-0.023,-0.196
130,-0.035,-0.025,-0.211
131,-0.035,-0.027,-0.221
132,-0.036,-0.026,-0.226
133,-0.037,-0.024,-0.229
134,-0.037,-0.02,-0.229
135,-0.035,-0.015,-0.224
136,-0.028,-0.008,-0.211
137,-0.019,-0.0,-0.192
138,-0.007,0.009,-0.163
139,0.006,0.02,-0.122
140,0.02,0.031,-0.07
141,0.04,0.043,-0.005
142,0.063,0.052,0.073
143,0.081,0.06,0.156
144,0.089,0.065,0.239
145,0.077,0.07,0.305
146,0.072,0.073,0.361
147,0.088,0.074,0.401
148,0.118,0.075,0.42
149,0.138,0.073,0.401
150,0.114,0.07,0.336
151,0.085,0.065,0.25
152,0.055,0.058,0.16
153,0.033,0.049,0.076
154,0.023,0.039,0.001
155,0.016,0.028,-0.064
156,0.006,0.018,-0.118
157,-0.002,0.009,-0.158
158,-0.008,0.001,-0.187
159,-0.014,-0.005,-0.208
160,-0.016,-0.008,-0.221
161,-0.018,-0.009,-0.228
162,-0.016,-0.006,-0.229
163,-0.012,0.0,-0.225
164,-0.006,0.009,-0.216
165,0.002,0.021,-0.203
166,0.012,0.034,-0.185
167,0.027,0.049,-0.158
168,0.04,0.065,-0.123
169,0.053,0.081,-0.079
170,0.069,0.096,-0.022
171,0.086,0.112,0.049
172,0.11,0.127,0.133
173,0.145,0.141,0.227
174,0.182,0.152,0.321
175,0.216,0.16,0.406
176,0.237,0.164,0.466
177,0.235,0.166,0.484
178,0.223,0.165,0.465
179,0.203,0.162,0.416
180,0.188,0.157,0.35
181,0.173,0.151,0.274
182,0.147,0.143,0.186
183,0.12,0.134,0.1
184,0.096,0.123,0.024
185,0.072,0.109,-0.042
186,0.054,0.093,-0.095
187,0.042,0.078,-0.134
188,0.034,0.064,-0.16
189,0.028,0.051,-0.177
190,0.025,0.039,-0.186
191,0.021,0.03,-0.192
192,0.018,0.023,-0.194
193,0.017,0.019,-0.19
194,0.017,0.018,-0.184
195,0.019,0.02,-0.171
196,0.024,0.025,-0.153
197,0.031,0.032,-0.126
198,0.041,0.042,-0.088
199,0.053,0.053,-0.037
200,0.067,0.064,0.025
201,0.076,0.075,0.096
202,0.077,0.083,0.171
203,0.076,0.091,0.25
204,0.067,0.097,0.317
205,0.076,0.101,0.378
206,0.102,0.103,0.423
207,0.14,0.104,0.449
208,0.168,0.103,0.436
209,0.162,0.099,0.376
210,0.136,0.093,0.293
211,0.109,0.085,0.204
212,0.09,0.074,0.119
213,0.073,0.063,0.039
214,0.055,0.053,-0.032
215,0.034,0.043,-0.092
216,0.016,0.032,-0.139
217,-0.0,0.021,-0.176
218,-0.015,0.011,-0.203
219,-0.027,-0.0,-0.222
220,-0.036,-0.01,-0.233
221,-0.042,-0.019,-0.238
222,-0.045,-0.026,-0.236
223,-0.045,-0.031,-0.229
224,-0.046,-0.035,-0.218
225,-0.047,-0.038,-0.202
226,-0.045,-0.039,-0.178
227,-0.043,-0.039,-0.147
228,-0.04,-0.038,-0.106
229,-0.036,-0.035,-0.052
230,-0.03,-0.031,0.016
231,-0.019,-0.025,0.093
232,-0.001,-0.019,0.174
233,0.022,-0.013,0.255
234,0.04,-0.009,0.326
235,0.033,-0.007,0.372
236,-0.001,-0.005,0.378
237,-0.032,-0.004,0.354
238,-0.037,-0.004,0.315
239,-0.018,-0.004,0.265
240,0.002,-0.004,0.201
241,0.007,-0.006,0.125
242,0.002,-0.009,0.048
243,-0.008,-0.013,-0.022
244,-0.02,-0.018,-0.083
245,-0.029,-0.023,-0.132
246,-0.037,-0.027,-0.171
247,-0.039,-0.03,-0.196
248,-0.039,-0.034,-0.212
249,-0.037,-0.037,-0.222
250,-0.037,-0.039,-0.227
251,-0.039,-0.041,-0.229
252,-0.043,-0.042,-0.23
253,-0.045,-0.042,-0.225
254,-0.045,-0.042,-0.215
255,-0.046,-0.041,-0.2
256,-0.045,-0.038,-0.176
257,-0.044,-0.036,-0.141
258,-0.039,-0.033,-0.093
259,-0.033,-0.032,-0.035
260,-0.031,-0.031,0.031
261,-0.036,-0.031,0.102
262,-0.04,-0.03,0.174
263,-0.04,-0.028,0.24
264,-0.025,-0.026,0.299
265,0.001,-0.024,0.343
266,0.022,-0.024,0.361
267,0.001,-0.024,0.331
268,-0.019,-0.025,0.273
269,-0.035,-0.027,0.202
270,-0.041,-0.029,0.128
271,-0.038,-0.032,0.055
272,-0.038,-0.034,-0.015
273,-0.039,-0.036,-0.077
274,-0.041,-0.039,-0.127
275,-0.043,-0.043,-0.165
276,-0.045,-0.048,-0.193
277,-0.049,-0.052,-0.213
278,-0.053,-0.056,-0.226
279,-0.056,-0.058,-0.234
280,-0.057,-0.06,-0.238
281,-0.058,-0.06,-0.24
282,-0.06,-0.058,-0.238
283,-0.059,-0.055,-0.231
284,-0.057,-0.051,-0.218
285,-0.053,-0.045,-0.198
286,-0.048,-0.039,-0.169
287,-0.043,-0.032,-0.13
288,-0.041,-0.024,-0.08
289,-0.039,-0.016,-0.018
290,-0.029,-0.007,0.056
291,-0.013,-0.0,0.139
292,0.003,0.005,0.22
293,0.016,0.01,0.293
294,0.018,0.015,0.345
295,0.013,0.018,0.364
296,0.024,0.02,0.36
297,0.046,0.022,0.338
298,0.076,0.023,0.298
299,0.077,0.023,0.23
300,0.062,0.022,0.148
301,0.039,0.019,0.065
302,0.021,0.014,-0.008
303,0.011,0.009,-0.068
304,-0.003,0.003,-0.119
305,-0.016,-0.002,-0.16
306,-0.027,-0.006,-0.189
307,-0.032,-0.01,-0.207
308,-0.034,-0.012,-0.219
309,-0.032,-0.013,-0.223
310,-0.031,-0.013,-0.225
311,-0.029,-0.011,-0.222
312,-0.025,-0.008,-0.215
313,-0.02,-0.005,-0.204
314,-0.015,0.0,-0.187
315,-0.007,0.007,-0.161
316,0.006,0.014,-0.125
317,0.019,0.022,-0.078
318,0.032,0.029,-0.023
319,0.043,0.037,0.042
320,0.049,0.045,0.114
321,0.044,0.052,0.184
322,0.056,0.06,0.258
323,0.084,0.065,0.328
324,0.111,0.068,0.38
325,0.132,0.069,0.404
326,0.112,0.068,0.378
327,0.086,0.064,0.319
328,0.065,0.059,0.245
329,0.049,0.052,0.165
330,0.04,0.045,0.087
331,0.03,0.037,0.011
332,0.019,0.03,-0.054
333,0.01,0.022,-0.104
334,0.003,0.014,-0.143
335,-0.0,0.006,-0.17
336,-0.003,0.001,-0.189
337,-0.006,-0.003,-0.203
338,-0.009,-0.004,-0.211
339,-0.01,-0.003,-0.215
340,-0.01,0.002,-0.214
341,-0.005,0.01,-0.206
342,-0.001,0.02,-0.194
343,0.007,0.033,-0.176
344,0.017,0.047,-0.151
345,0.032,0.062,-0.116
346,0.051,0.078,-0.071
347,0.073,0.095,-0.014
348,0.099,0.111,0.055
349,0.128,0.126,0.131
350,0.154,0.139,0.21
351,0.173,0.148,0.287
352,0.187,0.155,0.356
353,0.19,0.16,0.404
354,0.191,0.163,0.431
355,0.194,0.163,0.431
356,0.213,0.162,0.411
357,0.224,0.158,0.37
358,0.207,0.153,0.298
359,0.177,0.146,0.213
360,0.141,0.136,0.126
361,0.11,0.123,0.048
362,0.081,0.109,-0.018
363,0.056,0.095,-0.072
364,0.034,0.081,-0.114
365,0.021,0.068,-0.141
366,0.016,0.056,-0.158
367,0.015,0.045,-0.167
368,0.016,0.036,-0.171
369,0.018,0.028,-0.171
370,0.019,0.024,-0.169
371,0.02,0.021,-0.163
372,0.025,0.021,-0.153
373,0.028,0.023,-0.14
374,0.032,0.027,-0.121
375,0.037,0.032,-0.097
376,0.044,0.04,-0.064
377,0.05,0.048,-0.021
378,0.05,0.057,0.031
379,0.049,0.065,0.091
380,0.049,0.072,0.157
381,0.062,0.079,0.226
382,0.087,0.083,0.29
383,0.115,0.087,0.339
384,0.13,0.088,0.361
385,0.116,0.087,0.338
386,0.086,0.084,0.28
387,0.054,0.079,0.206
388,0.042,0.072,0.135
389,0.042,0.063,0.07
390,0.042,0.052,0.007
391,0.038,0.039,-0.048
392,0.026,0.026,-0.094
393,0.012,0.012,-0.132
394,0.002,-0.001,-0.159
395,-0.007,-0.013,-0.179
396,-0.013,-0.023,-0.191
397,-0.018,-0.029,-0.2
398,-0.023,-0.03,-0.203
399,-0.026,-0.025,-0.203
400,-0.028,-0.012,-0.198
