gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2881,8.98601627349854,-1.33041048049927,36.7357330322266,3670144,1657,2323,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.52684665288572,41.97166190207231,36.284478530316626,0.0720201343697468,13.0,42.06,1.4867838833500562,41.55,4.1802,6.3297,9.1636,0.8815,7.3661,7.921,6.143418934553182,7
377,npp,42,3114,8.21201133728027,-1.33178806304932,36.7350158691406,3670144,41,2494,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-04-09 23:25:23.656067,-80.78822823775275,49.63820733553784,42.399230114881554,0.07435480454205809,14.0,49.73,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,6.5138,6.9715,5.13629525016712,7
413,npp,2396,2418,3.22275900840759,-1.32966864109039,36.7408065795898,3670144,2396,1956,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.19900700610668,21.62783429648184,19.035963890125245,0.043712737462795664,11.0,21.66,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,2.5438,2.7609,1.6819942868588467,7
1430,npp,2780,2878,19.3887691497803,-1.33206129074097,36.7379875183105,3670144,2779,2320,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.24190987162025,41.857827892963996,36.191377573575274,0.17765460526770296,13.0,41.95,1.4867838833500562,41.55,4.1802,6.3297,9.1636,0.8815,14.363,17.0909,12.706078098779663,7
1511,npp,1339,1495,4.14464616775513,-1.32677435874939,36.7389831542969,3670144,1339,1121,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-08 22:41:10.343494,98.40369334869332,29.29801193011982,25.659366311997978,0.07876967148719397,7.0,-29.36,1.184412938166907,-29.83,3.867,6.5469,8.8882,0.8522,3.5513,3.5322,1.5880287235587345,7
1790,npp,1337,352,2.51152873039246,-1.32591462135315,36.7351760864258,3670176,1337,194,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-15 22:09:42.654366,99.00246968487374,64.23199925083779,52.83099890662349,7.003200679997065e-17,2.0,-64.28,2.7445598364131496,-64.38,5.3431,10.3142,12.5686,0.541,2.7366,1.3586,1.3586,7
1808,npp,243,4028,1.58542442321777,-1.32947480678558,36.7399482727051,3670176,246,3181,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-15 23:50:07.258389,-81.3183978626368,69.26106187724669,55.850368227862184,1.7453107199177134e-05,18.0,69.38,3.5496478698597698,69.23,4.7035,7.0558,11.9242,0.7908,4.0384,1.2537,1.2537,7
1925,npp,1133,1950,2.1088340282440203,-1.32963287830353,36.7398643493652,3670176,1133,1520,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-18 22:53:34.508274,93.02040169693919,4.871792394565725,4.309752495980481,1.3968152096213655e-25,9.0,-4.87,1.0,-5.28,3.3811,5.5795,8.095,1.0,2.1088,2.1088,2.1088,7
1988,npp,2766,576,4.76731538772583,-1.33017063140869,36.7403602600098,3670176,2764,365,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-20 22:15:53.855383,98.62467451458878,59.62764777819522,49.76485921212183,1.1375403794494123e-35,3.0,-59.67,2.3545700244418297,-59.78,5.6845,9.8005,12.6869,0.5693,3.4419,2.7141,2.7141,7
2051,npp,951,3565,2.00341629981995,-1.32772767543793,36.7394256591797,3670176,952,2893,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.23023374425343,61.00430823023529,50.71275199091757,2.4168813510852585e-31,16.0,61.09,2.5331140255951103,60.95,4.9348,8.2428,11.381,0.6769,3.1164,1.3561,1.3561,7
2249,npp,404,125,4.22021532058716,-1.32675385475159,36.7360954284668,3670176,406,58,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-05-26 22:03:16.452570,99.30778911742,68.22472199244493,55.25152670725909,5.1797675180982276e-18,1.0,-68.26,3.3166247903554,-68.335,4.8883,8.8349,12.8877,0.6315,4.1881,2.6652,2.6652,7
2510,npp,23,3332,6.19854640960693,-1.32830083370209,36.7399406433105,3670144,24,2680,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.2226175020799,55.610217406539405,46.901680229080256,0.029443466558559152,15.0,55.7,2.0682789409984763,55.65,4.0207,7.3991,10.2008,0.7541,4.999,4.6742,3.947484490321684,7
2546,npp,2355,2635,5.70878601074219,-1.3294894695282,36.7396125793457,3670144,2356,2125,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-02 23:12:09.847909,-80.9075346277667,32.0905586632936,28.0387247446537,0.08475083980842323,12.0,32.16,1.2365102219381485,32.02,3.7444,6.6866,10.7725,0.8344,4.7887,4.7636,2.6718031789786125,7
2690,npp,1444,3557,6.41766786575317,-1.32712531089783,36.7403602600098,3670144,1446,2887,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.23979855134026,60.83442466335714,50.592382825105396,0.09991703219193658,16.0,60.93,2.5331140255951103,60.95,4.9348,8.2428,11.381,0.6769,4.859,4.3441,1.8779754072828445,7
2753,npp,3051,2172,2.1836371421814,-1.32890057563782,36.7380027770996,3670144,3051,1733,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-08 22:59:28.999412,-76.50583350890982,7.985680983670185,7.060773584677645,0.0404037410134501,10.0,8.0,1.0,8.12,2.9418,6.7474,9.0216,0.8269,1.0157,1.8057,0.8084660233178426,7
2834,npp,1606,792,3.47114014625549,-1.32648909091949,36.7363700866699,3670144,1607,577,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-10 22:21:48.372144,99.05966996475551,54.350377223457244,45.969297939630806,0.006089543279051265,4.0,-54.4,1.9513309067639726,-54.37,4.5222,7.408,10.7425,0.7532,3.562,2.6144,2.464099574642733,7
2960,npp,1412,2398,3.321213722229,-1.33149206638336,36.736026763916,3670176,1412,1940,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.38252575593437,20.581184837937574,18.121703303897785,1.8427382357327354e-06,11.0,20.61,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,2.6347,2.8453,2.8453,7
3005,npp,3020,1019,3.09540200233459,-1.32699739933014,36.7412300109863,3670176,3019,748,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-15 22:27:57.839824,98.43234890587114,47.81561427940881,40.96473797849259,2.747519660869891e-20,5.0,-47.87,1.646109783506203,-47.7,4.4513,6.475,9.8575,0.8617,3.5264,2.6673,2.6673,7
3185,npp,2100,1934,1.17184138298035,-1.32669270038605,36.7374877929688,3670176,2100,1505,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-19 22:52:59.414429,99.25218138094284,5.766190198736424,5.099936874206061,3.214761062612943e-33,9.0,-5.8,1.0,-5.28,3.3811,5.5795,8.095,1.0,1.1718,1.1718,1.1718,7
3446,npp,1351,110,3.73690938949585,-1.33010983467102,36.7378044128418,3670176,1352,50,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-27 22:02:39.103054,99.82161161234549,68.47321324296928,55.3894400491542,0.00022229411919600078,1.0,-68.51,3.3166247903554,-68.335,4.8883,8.8349,12.8877,0.6315,4.0424,2.36,2.36,7
3464,npp,270,3773,1.19576323032379,-1.32972824573517,36.7343940734863,3670176,267,3041,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.33898034135429,65.04754211662254,53.34286975754426,2.455813280827154e-15,17.0,65.15,2.898275349237888,65.38,5.6903,8.8342,12.552,0.6316,2.944,0.7552,0.7552,7
3500,npp,2631,3086,2.26114416122437,-1.33081805706024,36.7379302978516,3670176,2631,2476,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.5088616778026,48.80828528447533,41.74453637013955,3.840397731791597e-07,14.0,48.89,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,3.123,1.9196,1.9196,7
3545,npp,1903,2390,3.77840065956116,-1.32758259773254,36.7345886230469,3670144,1903,1933,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.31036141364784,20.18640898678756,17.77749636626493,0.00686694009326432,11.0,20.19,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,3.0565,3.237,3.0675120811816785,7
3599,npp,468,1014,5.44792604446411,-1.32768964767456,36.7370796203613,3670144,469,745,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-01 22:27:43.993510,98.27536756781487,48.018277047250116,41.124733996811585,0.08763552161062838,5.0,-48.03,1.646109783506203,-47.7,4.4513,6.475,9.8575,0.8617,4.9556,4.6945,2.531504259449896,7
3635,npp,2834,336,9.46889019012451,-1.32912564277649,36.7405014038086,3670144,2837,182,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-02 22:08:55.459565,99.0072363349592,64.55909874824472,53.03079632253918,0.1687177477515808,2.0,-64.58,2.8345692104261015,-64.38,5.3431,10.3142,12.5686,0.541,5.2813,5.1222,0.9579551477434594,7
3698,npp,1044,3319,10.4945888519287,-1.32796013355255,36.7342300415039,3670144,1046,2667,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.11557568542864,55.263596626414746,46.645505253390894,0.22409263743282476,15.0,55.37,2.0682789409984763,55.65,4.0207,7.3991,10.2008,0.7541,7.0761,7.9137,2.3827074144882694,7
3734,npp,332,2623,11.6197137832642,-1.33029770851135,36.7388954162598,3670144,331,2117,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.36750767726144,31.54633822909145,27.575333770899835,0.16320071234517497,12.0,31.62,1.2365102219381485,32.02,3.7444,6.6866,10.7725,0.8344,9.5691,9.6959,5.667825091907661,7
3905,npp,2527,3548,4.40065383911133,-1.33051943778992,36.7362022399902,3670144,2532,2881,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.85288458656996,60.63648664387835,50.45802884129552,0.03947744350421305,16.0,60.74,2.4157378735459294,60.95,4.9348,8.2428,11.381,0.6769,3.9891,2.9788,2.0044286426089557,7
4022,npp,392,1477,3.06435012817383,-1.33105504512787,36.7367935180664,3670144,392,1108,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-11 22:40:19.895688,98.21738101868735,30.187279877881867,26.417131977397162,0.0014000612256099322,7.0,-30.21,1.184412938166907,-29.83,3.867,6.5469,8.8882,0.8522,2.6392,2.6116,2.57704407550903,7
4157,npp,223,3091,1.98003494739532,-1.33120012283325,36.7375106811523,3670176,221,2479,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.64369337482033,48.9448349060183,41.85409827485487,3.533861553463962e-11,14.0,49.04,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,2.9628,1.6809,1.6809,7
4193,npp,2582,2396,2.32044792175293,-1.32896506786346,36.7364311218262,3670176,2582,1938,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.43176021566602,20.437799919008476,17.99756238511077,2.149963358826521e-18,11.0,20.51,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,1.7113,1.9879,1.9879,7
4445,npp,274,1937,1.91486608982086,-1.32633483409882,36.7359848022461,3670176,274,1508,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-21 22:52:54.742822,98.76415253190534,5.6340620419526894,4.983506543664945,5.295710702252222e-32,9.0,-5.63,1.0,-5.28,3.3811,5.5795,8.095,1.0,1.9149,1.9149,1.9149,7
4580,npp,120,3553,2.86642146110535,-1.32594418525696,36.7357063293457,3670176,120,2884,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.14878562847444,60.74288539528102,50.53414969863374,6.051927125480876e-26,16.0,60.85,2.5331140255951103,60.95,4.9348,8.2428,11.381,0.6769,3.4571,1.9403,1.9403,7
4868,npp,166,2400,6.52957248687744,-1.33111786842346,36.7398529052734,3670144,166,1941,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.39843250119415,20.64138431803279,18.176015873613537,0.12115801769504027,11.0,20.72,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,5.595,5.5939,2.6035112695918134,7
5039,npp,2351,3328,4.92700719833374,-1.32822811603546,36.7407989501953,3670144,2349,2675,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.51813780041631,55.48331979493106,46.81335156492817,0.10403968809953054,15.0,55.6,2.0682789409984763,55.65,4.0207,7.3991,10.2008,0.7541,4.3842,3.7153,1.1474211527980058,7
5120,npp,923,1939,3.0871798992157,-1.33166885375977,36.7343101501465,3670144,923,1510,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-06 22:52:54.005058,97.29896686283013,5.505636782033682,4.870260891014717,0.04566960632441751,9.0,-5.51,1.0,-5.28,3.3811,5.5795,8.095,1.0,3.0872,3.0872,1.9599953900791895,7
5318,npp,2389,2172,1.72282779216766,-1.32663285732269,36.7366104125977,3670176,2389,1733,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-11 22:59:10.556452,-80.3269769924502,7.951073417367412,7.030996496200476,4.8388005802379544e-05,10.0,8.0,1.0,8.12,2.9418,6.7474,9.0216,0.8269,0.5549,1.4246,1.4246,7
5354,npp,1675,1482,1.70281374454498,-1.32619309425354,36.7386627197266,3670176,1675,1111,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-12 22:40:20.235825,98.50237075250779,29.92494039361291,26.195789036170325,1.6682595521291828e-12,7.0,-29.97,1.184412938166907,-29.83,3.867,6.5469,8.8882,0.8522,1.4897,1.4512,1.4512,7
5390,npp,963,792,2.2956075668335,-1.32633912563324,36.7397232055664,3670176,965,577,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-13 22:21:31.693047,99.06568884163838,54.34889280129326,45.97519706650553,1.2014488248625791e-19,4.0,-54.4,1.9513309067639726,-54.37,4.5222,7.408,10.7425,0.7532,2.9595,1.729,1.729,7
5426,npp,254,117,4.79187822341919,-1.33174395561218,36.7394599914551,3670176,251,54,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-14 22:02:41.370339,99.01896857625688,68.35065928442003,55.330811423481414,8.532456873767763e-26,1.0,-68.39,3.3166247903554,-68.335,4.8883,8.8349,12.8877,0.6315,4.3605,3.0262,3.0262,7
5444,npp,2229,3787,3.07973170280457,-1.32624197006226,36.7386589050293,3670176,2231,3050,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-14 23:43:05.974715,-81.03115175541704,65.27157234290777,53.49317823861539,3.437644600405043e-17,17.0,65.4,3.0,65.38,5.6903,8.8342,12.552,0.6316,3.6613,1.9451,1.9451,7
5723,npp,2261,2632,2.38545608520508,-1.32835495471954,36.7364234924316,3670176,2262,2123,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.69019781629645,31.92427244923456,27.900942220906817,1.1185666706882033e-28,12.0,32.02,1.2365102219381485,32.02,3.7444,6.6866,10.7725,0.8344,2.1011,1.9905,1.9905,7
5750,npp,1546,1940,2.07069873809814,-1.33108592033386,36.7353134155273,3670176,1546,1511,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-22 22:52:51.556461,95.19456836938818,5.474812639424512,4.8430956637707965,1.8316092043339514e-23,9.0,-5.45,1.0,-5.28,3.3811,5.5795,8.095,1.0,2.0707,2.0707,2.0707,7
5777,npp,831,1251,3.38155388832092,-1.32588040828705,36.7353897094727,3670176,830,933,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-23 22:34:01.232080,98.33851498668699,39.70869400953266,34.42634053966171,1.716756073047642e-16,6.0,-39.76,1.4276677814245327,-39.64,3.904,6.3893,9.2956,0.8733,3.4727,2.953,2.953,7
5903,npp,650,2864,2.86504673957825,-1.32857382297516,36.7350273132324,3670144,650,2309,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.6444839924264,41.34361536824224,35.77192736260907,0.0014140953302814764,13.0,41.44,1.4867838833500562,41.55,4.1802,6.3297,9.1636,0.8815,3.2492,2.5255,2.4905976896135726,7
5930,npp,3006,2172,2.23876190185547,-1.33172380924225,36.737621307373,3670144,3006,1733,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-27 22:59:06.338788,-77.73321544799717,7.974947903194761,7.052207505868965,0.020872400267213088,10.0,8.0,1.0,8.12,2.9418,6.7474,9.0216,0.8269,1.0708,1.8513,1.3361331813025534,7
6101,npp,2125,3097,9.25116729736328,-1.33168244361877,36.7382431030273,3670144,2123,2483,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.68525093594707,49.12006205964356,41.99602276417679,0.21370061325992032,14.0,49.22,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,7.1059,7.8537,2.579200484975795,7
6137,npp,1392,2400,8.16351509094238,-1.33149468898773,36.7353172302246,3670144,1391,1942,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-01 23:05:21.131897,-79.74905348130645,20.669000830608148,18.200754421668034,0.1657013731067148,11.0,20.72,1.0837787002826917,20.93,3.7767,6.5128,9.5279,0.8567,7.1027,6.9937,2.9039044736428012,7
6164,npp,676,1711,5.45515727996826,-1.33052098751068,36.7354316711426,3670144,676,1298,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-02 22:46:32.595067,98.82733341263446,18.403332864082685,16.222370155121585,0.12225248350600969,8.0,-18.42,1.0442604737599883,-18.2,4.641,7.1506,9.8919,0.7803,3.9559,4.2566,1.23919796672334,7
6182,npp,3033,1021,4.39343786239624,-1.32956850528717,36.737434387207,3670144,3033,750,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-03 22:27:42.278944,98.87065377924115,47.749031581575906,40.919086002072476,0.08408167072698253,5.0,-47.8,1.646109783506203,-47.7,4.4513,6.475,9.8575,0.8617,4.315,3.7858,1.7105194254305363,7
6614,npp,2163,790,4.62320709228516,-1.3292475938797,36.7353744506836,3670176,2165,575,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-14 22:21:21.569853,99.12808203455711,54.406493395773985,46.015003044474895,1.3130997409764356e-30,4.0,-54.45,1.9513309067639726,-54.37,4.5222,7.408,10.7425,0.7532,4.1524,3.4821,3.4821,7
6704,npp,2690,3094,4.18767547607422,-1.32690370082855,36.7348747253418,3670176,2692,2481,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.23293996163467,49.02742964608438,41.92075092645253,1.813740330022605e-32,14.0,49.13,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,4.2207,3.5551,3.5551,7
6803,npp,537,1019,3.50443625450134,-1.3304455280304,36.7407989501953,3670176,537,748,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-19 22:27:34.613458,98.70285960916932,47.82375200978969,40.97554826916402,1.2954952170721714e-26,5.0,-47.87,1.646109783506203,-47.7,4.4513,6.475,9.8575,0.8617,3.7749,3.0198,3.0198,7
6839,npp,2894,339,3.3318977355957,-1.32669448852539,36.7402725219727,3670176,2892,184,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-20 22:08:44.304261,98.93051267170715,64.48985816207724,52.99259055662037,1.9157983607820636e-20,2.0,-64.53,2.8345692104261015,-64.38,5.3431,10.3142,12.5686,0.541,3.1162,1.8024,1.8024,7
6866,npp,1800,4012,5.36133193969727,-1.33110725879669,36.7368011474609,3670176,1800,3173,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.98071174569881,69.00840188067077,55.706480204174504,3.507199426336924e-27,18.0,69.13,3.5496478698597698,69.23,4.7035,7.0558,11.9242,0.7908,5.1021,4.2396,4.2396,7
6902,npp,1081,3324,3.3047080039978,-1.33052396774292,36.7350540161133,3670176,1081,2672,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.95123335602776,55.38626377401639,46.739903451994,6.839264117437055e-22,15.0,55.49,2.0682789409984763,55.65,4.0207,7.3991,10.2008,0.7541,3.5999,2.492,2.492,7
6938,npp,361,2627,1.79567003250122,-1.32939434051514,36.7377014160156,3670176,361,2120,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.80535497237862,31.72364837555231,27.72804505064335,7.222244577505293e-15,12.0,31.8,1.2365102219381485,32.02,3.7444,6.6866,10.7725,0.8344,1.6241,1.4984,1.4984,7
6974,npp,2698,1935,2.42421126365662,-1.32817673683167,36.7344627380371,3670176,2698,1507,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-23 22:52:37.980363,93.20599469260927,5.786237236344008,5.118026760269713,6.74539929623537e-07,9.0,-5.74,1.0,-5.28,3.3811,5.5795,8.095,1.0,2.4242,2.4242,2.4242,7
7019,npp,1980,1247,2.22135853767395,-1.32748126983643,36.7380485534668,3670144,1980,929,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-24 22:33:47.676086,98.34064303966855,39.866763568176175,34.55373817613452,0.005326254277910373,6.0,-39.91,1.4276677814245327,-39.64,3.904,6.3893,9.2956,0.8733,2.6601,1.9398,1.8083388629579438,7
7226,npp,364,1476,6.27120685577393,-1.32852613925934,36.738151550293,3670144,364,1107,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-09-29 22:40:00.758223,97.93338796878885,30.228796440785263,26.453151482335034,0.23935669705200835,7.0,-30.25,1.184412938166907,-29.83,3.867,6.5469,8.8882,0.8522,5.3468,5.3446,-0.5631358892885956,7
7325,npp,906,3777,6.21835899353027,-1.3265734910965,36.7376823425293,3670144,905,3044,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-01 23:42:44.767166,-80.91106378165765,65.11636310771489,53.390061045199914,0.1370176493143983,17.0,65.23,3.0,65.38,5.6903,8.8342,12.552,0.6316,4.7076,3.9274,0.5455682221962386,7
7577,npp,1619,3318,3.27561140060425,-1.3261433839798,36.7390480041504,3670144,1621,2665,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-07 23:30:07.617620,-81.17669748506447,55.241518086631515,46.63040996523256,0.012489615664489563,15.0,55.34,2.0682789409984763,55.65,4.0207,7.3991,10.2008,0.7541,3.5858,2.4701,2.1618347556459065,7
7613,npp,897,2621,3.06972479820251,-1.32797694206238,36.7392311096191,3670144,898,2115,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-08 23:11:17.331810,-81.59211389430365,31.46222128603526,27.50439776849944,0.0036573725437256243,12.0,31.53,1.2365102219381485,32.02,3.7444,6.6866,10.7725,0.8344,2.6545,2.5615,2.4712297409966695,7
7820,npp,2393,2854,1.72479021549225,-1.32694125175476,36.7358055114746,3670176,2393,2301,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-13 23:17:35.834701,-79.2639698224995,41.007059842305054,35.490718893781626,7.650192307609512e-24,13.0,41.08,1.4276677814245327,41.55,4.1802,6.3297,9.1636,0.8815,2.3541,1.5204,1.5204,7
8027,npp,825,3090,3.10465359687805,-1.32931756973267,36.7399597167969,3670176,825,2478,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-18 23:23:56.137235,-81.07893326292226,48.92045197213854,41.833225211919306,2.710765227844502e-29,14.0,49.01,1.7549928774784245,49.235,4.0504,6.5723,8.8266,0.8489,3.6036,2.6357,2.6357,7
8099,npp,2482,1707,2.99259757995605,-1.3322514295578,36.7379760742188,3670176,2482,1294,196611,3866787,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-20 22:46:19.134085,99.94763832889502,18.61176572047387,16.402428411238674,2.0571924078894114e-19,8.0,-18.64,1.0442604737599883,-18.2,4.641,7.1506,9.8919,0.7803,1.5977,2.3351,2.3351,7
8315,npp,921,1937,2.58892250061035,-1.3272910118103,36.7406120300293,3670144,921,1508,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-25 22:52:37.684548,95.0109460560557,5.65265131464128,4.999612554855719,0.02513085391625218,9.0,-5.63,1.0,-5.28,3.3811,5.5795,8.095,1.0,2.5889,2.5889,1.968627204469017,7
8342,npp,198,1250,4.49224901199341,-1.3316034078598,36.739688873291,3670144,198,931,196611,3866755,4125,ken_nairobi_25_42,-1.32916667,36.7375,25,42,ken_nairobi,2012-10-26 22:33:49.192526,99.04483859197984,39.75116712433086,34.45577487917555,0.06075680726955671,6.0,-39.79,1.4276677814245327,-39.64,3.904,6.3893,9.2956,0.8733,4.2507,3.9229,2.4233172632489177,7
