lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.761,0.732,0.856
2,0.526,0.555,0.668
3,0.351,0.411,0.483
4,0.242,0.294,0.316
5,0.167,0.201,0.166
6,0.115,0.13,0.04
7,0.084,0.077,-0.053
8,0.06,0.039,-0.122
9,0.044,0.013,-0.17
10,0.03,-0.002,-0.205
11,0.024,-0.008,-0.226
12,0.018,-0.009,-0.24
13,0.012,-0.004,-0.25
14,0.013,0.005,-0.255
15,0.025,0.015,-0.252
16,0.032,0.027,-0.246
17,0.034,0.039,-0.239
18,0.037,0.051,-0.228
19,0.045,0.061,-0.211
20,0.049,0.071,-0.189
21,0.053,0.078,-0.157
22,0.063,0.084,-0.106
23,0.071,0.088,-0.035
24,0.084,0.089,0.057
25,0.102,0.089,0.169
26,0.116,0.086,0.29
27,0.092,0.081,0.398
28,0.044,0.077,0.477
29,0.021,0.073,0.525
30,0.041,0.07,0.539
31,0.06,0.068,0.494
32,0.087,0.066,0.41
33,0.081,0.064,0.292
34,0.066,0.06,0.173
35,0.048,0.053,0.064
36,0.034,0.044,-0.027
37,0.026,0.035,-0.098
38,0.02,0.026,-0.15
39,0.017,0.018,-0.186
40,0.017,0.012,-0.21
41,0.018,0.008,-0.225
42,0.016,0.004,-0.236
43,0.015,0.003,-0.243
44,0.009,0.002,-0.249
45,0.006,0.003,-0.252
46,0.004,0.004,-0.249
47,0.003,0.007,-0.243
48,0.005,0.011,-0.232
49,0.001,0.016,-0.216
50,-0.001,0.02,-0.19
51,-0.001,0.024,-0.152
52,-0.003,0.026,-0.098
53,-0.011,0.029,-0.026
54,-0.013,0.032,0.069
55,-0.006,0.037,0.181
56,0.025,0.041,0.301
57,0.073,0.044,0.423
58,0.134,0.046,0.519
59,0.163,0.046,0.555
60,0.126,0.046,0.515
61,0.08,0.044,0.435
62,0.041,0.042,0.331
63,0.022,0.04,0.218
64,0.014,0.039,0.107
65,0.012,0.039,0.01
66,0.009,0.038,-0.07
67,0.006,0.034,-0.13
68,0.004,0.028,-0.175
69,-0.002,0.02,-0.206
70,-0.007,0.011,-0.226
71,-0.012,0.002,-0.238
72,-0.017,-0.007,-0.247
73,-0.017,-0.016,-0.25
74,-0.009,-0.023,-0.247
75,-0.005,-0.03,-0.243
76,-0.008,-0.035,-0.24
77,-0.014,-0.038,-0.233
78,-0.018,-0.039,-0.222
79,-0.021,-0.037,-0.202
80,-0.022,-0.033,-0.171
81,-0.024,-0.027,-0.126
82,-0.025,-0.019,-0.065
83,-0.023,-0.012,0.015
84,-0.025,-0.007,0.114
85,-0.035,-0.004,0.222
86,-0.056,-0.001,0.325
87,-0.064,0.001,0.409
88,-0.06,0.005,0.462
89,-0.016,0.009,0.484
90,0.039,0.013,0.455
91,0.089,0.018,0.386
92,0.092,0.022,0.285
93,0.08,0.024,0.18
94,0.062,0.024,0.081
95,0.049,0.022,-0.007
96,0.04,0.02,-0.077
97,0.029,0.02,-0.132
98,0.019,0.021,-0.171
99,0.008,0.022,-0.2
100,0.002,0.023,-0.219
101,-0.003,0.023,-0.233
102,-0.005,0.022,-0.241
103,-0.007,0.02,-0.246
104,-0.007,0.017,-0.246
105,-0.004,0.013,-0.241
106,-0.002,0.009,-0.233
107,-0.001,0.004,-0.223
108,-0.003,-0.002,-0.21
109,-0.006,-0.007,-0.187
110,-0.006,-0.013,-0.153
111,-0.011,-0.018,-0.102
112,-0.017,-0.021,-0.03
113,-0.026,-0.022,0.062
114,-0.023,-0.021,0.17
115,-0.005,-0.02,0.284
116,0.032,-0.019,0.397
117,0.064,-0.02,0.481
118,0.046,-0.021,0.508
119,-0.016,-0.023,0.462
120,-0.077,-0.025,0.373
121,-0.096,-0.026,0.278
122,-0.088,-0.026,0.179
123,-0.062,-0.023,0.086
124,-0.044,-0.019,-0.003
125,-0.03,-0.016,-0.076
126,-0.017,-0.014,-0.131
127,-0.009,-0.013,-0.172
128,-0.002,-0.012,-0.202
129,-0.001,-0.012,-0.222
130,-0.001,-0.011,-0.234
131,0.002,-0.011,-0.241
132,0.006,-0.011,-0.243
133,0.012,-0.01,-0.242
134,0.01,-0.009,-0.241
135,0.006,-0.008,-0.236
136,0.008,-0.005,-0.226
137,0.011,-0.003,-0.212
138,0.016,0.001,-0.19
139,0.02,0.005,-0.157
140,0.018,0.011,-0.112
141,0.016,0.016,-0.05
142,0.015,0.02,0.029
143,0.008,0.021,0.122
144,-0.015,0.021,0.222
145,-0.047,0.021,0.313
146,-0.067,0.024,0.385
147,-0.048,0.027,0.443
148,0.019,0.031,0.478
149,0.083,0.035,0.458
150,0.087,0.038,0.378
151,0.082,0.04,0.282
152,0.075,0.039,0.182
153,0.071,0.037,0.087
154,0.07,0.035,0.001
155,0.067,0.034,-0.07
156,0.06,0.035,-0.125
157,0.049,0.037,-0.166
158,0.037,0.037,-0.196
159,0.032,0.037,-0.213
160,0.025,0.036,-0.225
161,0.017,0.035,-0.233
162,0.007,0.033,-0.24
163,-0.0,0.031,-0.242
164,-0.001,0.028,-0.238
165,-0.001,0.025,-0.232
166,0.0,0.022,-0.222
167,-0.0,0.019,-0.207
168,0.003,0.015,-0.18
169,0.007,0.011,-0.141
170,0.011,0.008,-0.085
171,0.011,0.007,-0.011
172,0.015,0.009,0.082
173,0.033,0.013,0.194
174,0.064,0.015,0.311
175,0.095,0.016,0.417
176,0.086,0.016,0.481
177,0.019,0.015,0.485
178,-0.038,0.014,0.439
179,-0.052,0.012,0.372
180,-0.037,0.01,0.294
181,0.0,0.01,0.208
182,0.022,0.011,0.11
183,0.024,0.012,0.017
184,0.019,0.013,-0.061
185,0.014,0.011,-0.12
186,0.004,0.008,-0.165
187,-0.003,0.005,-0.196
188,-0.002,0.002,-0.214
189,-0.002,0.0,-0.224
190,-0.001,-0.001,-0.231
191,0.001,-0.001,-0.234
192,0.004,-0.0,-0.234
193,0.004,0.002,-0.232
194,0.004,0.004,-0.227
195,0.007,0.007,-0.217
196,0.013,0.011,-0.203
197,0.02,0.016,-0.182
198,0.027,0.021,-0.15
199,0.035,0.025,-0.103
200,0.041,0.028,-0.041
201,0.044,0.028,0.039
202,0.034,0.026,0.129
203,-0.0,0.026,0.219
204,-0.035,0.027,0.303
205,-0.039,0.029,0.38
206,-0.004,0.031,0.444
207,0.045,0.031,0.469
208,0.091,0.03,0.446
209,0.093,0.029,0.372
210,0.069,0.025,0.269
211,0.047,0.02,0.161
212,0.022,0.014,0.058
213,0.014,0.01,-0.03
214,0.007,0.008,-0.1
215,0.004,0.01,-0.149
216,0.0,0.011,-0.183
217,-0.004,0.012,-0.208
218,-0.007,0.013,-0.223
219,-0.009,0.013,-0.232
220,-0.009,0.013,-0.237
221,-0.009,0.012,-0.24
222,-0.009,0.012,-0.24
223,-0.002,0.011,-0.235
224,0.004,0.01,-0.229
225,0.001,0.008,-0.221
226,-0.002,0.006,-0.209
227,0.001,0.004,-0.186
228,0.011,0.001,-0.147
229,0.022,-0.001,-0.092
230,0.03,-0.001,-0.018
231,0.039,0.001,0.074
232,0.049,0.003,0.173
233,0.057,0.004,0.276
234,0.059,0.003,0.369
235,0.038,0.0,0.437
236,-0.031,-0.003,0.452
237,-0.097,-0.006,0.411
238,-0.112,-0.009,0.349
239,-0.08,-0.011,0.275
240,-0.026,-0.012,0.193
241,0.001,-0.011,0.097
242,0.004,-0.01,0.006
243,0.003,-0.011,-0.068
244,-0.0,-0.014,-0.125
245,-0.009,-0.017,-0.168
246,-0.014,-0.02,-0.197
247,-0.014,-0.021,-0.214
248,-0.017,-0.022,-0.225
249,-0.015,-0.023,-0.232
250,-0.01,-0.024,-0.234
251,-0.009,-0.024,-0.236
252,-0.012,-0.024,-0.237
253,-0.017,-0.022,-0.235
254,-0.017,-0.021,-0.228
255,-0.016,-0.02,-0.217
256,-0.018,-0.019,-0.199
257,-0.018,-0.018,-0.17
258,-0.017,-0.018,-0.127
259,-0.017,-0.019,-0.069
260,-0.024,-0.022,0.004
261,-0.042,-0.026,0.09
262,-0.065,-0.028,0.182
263,-0.085,-0.028,0.272
264,-0.083,-0.026,0.351
265,-0.045,-0.024,0.417
266,0.014,-0.022,0.452
267,0.045,-0.021,0.431
268,0.026,-0.02,0.353
269,-0.0,-0.021,0.252
270,-0.02,-0.023,0.145
271,-0.024,-0.025,0.047
272,-0.018,-0.025,-0.035
273,-0.013,-0.023,-0.101
274,-0.014,-0.018,-0.151
275,-0.015,-0.014,-0.184
276,-0.013,-0.011,-0.205
277,-0.016,-0.009,-0.22
278,-0.021,-0.008,-0.23
279,-0.024,-0.006,-0.238
280,-0.03,-0.006,-0.244
281,-0.028,-0.005,-0.245
282,-0.018,-0.005,-0.24
283,-0.014,-0.005,-0.234
284,-0.009,-0.006,-0.225
285,-0.006,-0.007,-0.21
286,-0.001,-0.008,-0.184
287,0.003,-0.008,-0.148
288,0.005,-0.007,-0.097
289,0.009,-0.005,-0.03
290,0.018,-0.001,0.053
291,0.035,0.003,0.149
292,0.05,0.005,0.25
293,0.052,0.005,0.345
294,0.024,0.005,0.414
295,-0.038,0.005,0.435
296,-0.079,0.005,0.409
297,-0.075,0.005,0.361
298,-0.028,0.006,0.296
299,0.015,0.008,0.208
300,0.029,0.01,0.106
301,0.028,0.011,0.014
302,0.023,0.009,-0.06
303,0.019,0.005,-0.119
304,0.018,0.002,-0.161
305,0.011,-0.001,-0.19
306,0.007,-0.003,-0.207
307,0.006,-0.004,-0.218
308,0.007,-0.004,-0.226
309,0.006,-0.004,-0.231
310,0.002,-0.004,-0.235
311,-0.003,-0.003,-0.236
312,-0.007,-0.002,-0.233
313,-0.006,-0.0,-0.226
314,-0.007,0.002,-0.215
315,-0.004,0.004,-0.196
316,-0.0,0.006,-0.165
317,-0.001,0.008,-0.124
318,-0.001,0.008,-0.069
319,-0.003,0.007,0.003
320,-0.011,0.006,0.087
321,-0.031,0.007,0.174
322,-0.04,0.01,0.265
323,-0.012,0.014,0.358
324,0.045,0.018,0.437
325,0.088,0.02,0.475
326,0.088,0.021,0.441
327,0.058,0.02,0.355
328,0.033,0.018,0.251
329,0.012,0.016,0.144
330,0.011,0.014,0.048
331,0.012,0.015,-0.035
332,0.014,0.016,-0.099
333,0.012,0.019,-0.144
334,0.014,0.019,-0.174
335,0.013,0.019,-0.195
336,0.009,0.019,-0.21
337,0.003,0.018,-0.221
338,-0.001,0.016,-0.228
339,-0.003,0.015,-0.232
340,-0.002,0.014,-0.232
341,0.0,0.013,-0.228
342,0.001,0.011,-0.222
343,0.003,0.01,-0.211
344,0.005,0.009,-0.194
345,0.011,0.009,-0.169
346,0.021,0.009,-0.131
347,0.031,0.01,-0.079
348,0.037,0.013,-0.015
349,0.049,0.017,0.063
350,0.063,0.019,0.154
351,0.061,0.018,0.247
352,0.04,0.016,0.33
353,-0.012,0.015,0.386
354,-0.044,0.013,0.416
355,-0.062,0.012,0.402
356,-0.04,0.011,0.358
357,0.006,0.011,0.293
358,0.032,0.011,0.202
359,0.028,0.01,0.1
360,0.021,0.006,0.012
361,0.013,-0.001,-0.062
362,0.005,-0.008,-0.119
363,-0.002,-0.014,-0.161
364,-0.007,-0.018,-0.189
365,-0.01,-0.02,-0.208
366,-0.01,-0.021,-0.218
367,-0.01,-0.02,-0.224
368,-0.01,-0.018,-0.228
369,-0.011,-0.015,-0.23
370,-0.014,-0.01,-0.23
371,-0.013,-0.004,-0.225
372,-0.012,0.002,-0.217
373,-0.009,0.008,-0.204
374,-0.006,0.015,-0.185
375,-0.002,0.022,-0.156
376,-0.004,0.028,-0.118
377,-0.001,0.034,-0.064
378,-0.001,0.039,0.005
379,0.003,0.044,0.092
380,0.012,0.049,0.191
381,0.042,0.052,0.297
382,0.09,0.055,0.398
383,0.149,0.057,0.479
384,0.176,0.058,0.509
385,0.131,0.057,0.459
386,0.074,0.056,0.362
387,0.037,0.053,0.254
388,0.017,0.049,0.15
389,0.014,0.044,0.055
390,0.018,0.038,-0.024
391,0.018,0.031,-0.086
392,0.013,0.024,-0.132
393,0.006,0.016,-0.166
394,-0.002,0.007,-0.191
395,-0.009,-0.001,-0.207
396,-0.018,-0.009,-0.219
397,-0.022,-0.016,-0.226
398,-0.023,-0.022,-0.23
399,-0.018,-0.027,-0.228
400,-0.011,-0.029,-0.223
