gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1505,1046,7.39270782470703,-1.24696719646454,36.8188171386719,3670176,1507,768,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-04-28 22:28:44.427497,99.2221230358647,46.93155168144741,40.274104505602054,2.0729399158829e-12,5.0,-46.99,1.646109783506203,-47.38,10.1893,12.3671,16.6807,0.7655,6.4456,5.6594,7
1808,npp,229,4037,21.4483108520508,-1.2505521774292,36.8241310119629,3670176,231,3185,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.18411849522252,69.40424252306285,55.930323005755454,1.8749522687166054e-05,18.0,69.52,3.5496478698597698,69.39,6.2708,14.8411,21.4483,0.6379,11.3289,13.6824,7
1925,npp,1119,1959,6.3319091796875,-1.24768948554993,36.8204345703125,3670176,1119,1529,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-18 22:53:32.728993,89.3438052877937,4.396079865716795,3.8891202961731652,1.5136680223211161e-25,9.0,-4.35,1.0,-4.76,7.977,9.4675,12.864,1.0,6.3319,6.3319,7
1988,npp,2752,585,15.1577320098877,-1.2504700422287,36.8221282958984,3670176,2756,374,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-20 22:15:52.076146,98.7963157233679,59.41792138543738,49.61944158469798,1.1877999065475005e-35,3.0,-59.47,2.3545700244418297,-59.59,15.33,18.4948,23.3266,0.5119,8.0503,7.7593,7
2051,npp,937,3574,11.00559425354,-1.24803137779236,36.8214225769043,3670176,937,2900,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.06402999915728,61.19347847247781,50.840867977495215,2.5556840695934194e-31,16.0,61.28,2.5331140255951103,61.16,12.0213,16.7409,20.2382,0.5655,7.2034,6.224,7
2249,npp,390,135,18.7725696563721,-1.24958252906799,36.8209495544434,3670176,391,63,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-26 22:03:14.673288,99.16115355825586,68.07580774343434,55.16578101170566,4.864339671216606e-18,1.0,-68.1,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,10.2334,10.9491,7
2267,npp,2365,3801,32.2985153198242,-1.25287330150604,36.823112487793,3670176,2363,3058,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.88458432214655,65.54926908968027,53.65974702408431,2.3810596766372068e-26,17.0,65.65,3.0,65.49,7.2579,16.1148,23.5421,0.5875,14.8621,18.9755,7
2348,npp,918,2416,10.5863561630249,-1.24905514717102,36.822208404541,3670176,918,1955,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-28 23:05:56.851106,-80.40622860951163,21.509115578446597,18.93085339942369,2.2054543338273837e-14,11.0,21.56,1.0837787002826917,21.4,8.3421,10.369,13.9453,0.9131,9.6681,9.666,7
2375,npp,196,1726,10.6550884246826,-1.25133204460144,36.8191032409668,3670176,196,1312,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-05-29 22:47:06.527286,98.99002847240456,17.55770863251361,15.481162187385483,1.1293384303284984e-06,8.0,-17.6,1.0442604737599883,-17.6,9.3419,11.576,14.7401,0.8179,8.5856,8.7143,7
2870,npp,873,128,11.7774000167847,-1.24652445316315,36.8204574584961,3670176,873,60,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-11 22:02:56.274288,99.20710657135099,68.1979706545907,55.23296776656683,0.00031599583564700533,1.0,-68.21,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,8.1243,6.8692,7
2960,npp,1398,2407,5.59088230133057,-1.24947452545166,36.817756652832,3670176,1398,1948,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.777110851866,21.050341857279264,18.53049266688382,2.070232258850235e-06,11.0,21.08,1.0837787002826917,21.4,8.3421,10.369,13.9453,0.9131,5.0588,5.1048,7
3050,npp,2286,349,10.6618824005127,-1.25175487995148,36.8213119506836,3670176,2283,191,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-16 22:09:05.748552,98.77125319096577,64.31468991779656,52.875376195559745,1.0251862966252563e-25,2.0,-64.34,2.7445598364131496,-64.24,11.6641,14.5857,18.9616,0.6491,8.0378,6.9206,7
3185,npp,2087,1943,7.37898015975952,-1.2511168718338,36.8174667358398,3670176,2087,1514,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-19 22:52:57.635148,96.17964213472125,5.259241703793218,4.651862717277254,3.367042923555541e-33,9.0,-5.28,1.0,-4.76,7.977,9.4675,12.864,1.0,7.379,7.379,7
3338,npp,431,2171,6.13202619552612,-1.24744260311127,36.8181304931641,3670176,431,1732,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-24 22:59:06.498874,-76.45796579520164,7.948697221408321,7.028033906851648,1.3564139494229468e-25,10.0,7.94,1.0,8.61,8.9962,10.9645,13.1948,0.8635,4.6351,5.2948,7
3464,npp,256,3782,1.48123359680176,-1.25048530101776,36.8200950622559,3670176,261,3048,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-06-27 23:43:00.148928,-81.483539419768,65.2307396038418,53.45725676978235,2.218227200229288e-15,17.0,65.31,3.0,65.49,7.2579,16.1148,23.5421,0.5875,4.5897,0.8702,7
4193,npp,2568,2405,6.52061462402344,-1.24738943576813,36.8178176879883,3670176,2568,1946,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.83322134450509,20.909067239842205,18.40829922106396,2.3887012697666745e-18,11.0,20.98,1.0837787002826917,21.4,8.3421,10.369,13.9453,0.9131,5.9166,5.9537,7
5318,npp,2376,2182,11.5413274765015,-1.25274205207825,36.8237991333008,3670176,2376,1742,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-11 22:59:08.777172,-78.43975787294673,8.531058974567351,7.543079477380259,5.154379061484054e-05,10.0,8.58,1.0,8.61,8.9962,10.9645,13.1948,0.8635,10.0444,9.9656,7
5354,npp,1662,1491,13.8811492919922,-1.25158643722534,36.8187255859375,3670176,1661,1118,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-12 22:40:18.456551,97.96250115267202,29.516925670055215,25.84692807176473,1.8606905997017264e-12,7.0,-29.55,1.184412938166907,-29.475,9.789,13.5458,15.9393,0.6989,9.7507,9.7019,7
5390,npp,950,801,25.9529113769531,-1.25303030014038,36.8207015991211,3670176,951,587,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-13 22:21:29.913766,98.81710977138201,54.11472713292254,45.80132399560876,1.324000848501673e-19,4.0,-54.15,1.9513309067639726,-54.1,9.7535,14.2903,20.2874,0.6625,15.4443,17.1941,7
5426,npp,240,126,29.5554485321045,-1.25294852256775,36.8196105957031,3670176,245,59,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-14 22:02:39.591057,98.87518336557974,68.2142980094596,55.25257617993586,9.222218012448382e-26,1.0,-68.25,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,13.4846,17.2382,7
5444,npp,2216,3796,29.1519565582275,-1.25300252437592,36.8194847106934,3670176,2216,3055,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.14463497042797,65.44260940837177,53.59948096701235,3.805173101159168e-17,17.0,65.56,3.0,65.49,7.2579,16.1148,23.5421,0.5875,13.8132,17.1269,7
5651,npp,606,4026,4.042589902877809,-1.24717938899994,36.822093963623,3670176,613,3181,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-19 23:49:18.974363,-80.7680130035002,69.22202084698209,55.832191796179146,1.2159651510405711e-32,18.0,69.35,3.5496478698597698,69.39,6.2708,14.8411,21.4483,0.6379,6.4254,2.5789,7
5678,npp,2964,3339,9.15174007415771,-1.25225472450256,36.8215103149414,3670176,2965,2687,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-20 23:30:30.427012,-81.18343612510759,55.77096095957355,47.026122527615875,9.514415847441632e-32,15.0,55.88,2.0682789409984763,55.9,10.8957,14.1635,18.4496,0.6684,7.0444,6.1175,7
5723,npp,2247,2642,8.64532566070557,-1.24798965454102,36.8245849609375,3670176,2248,2130,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.15495168707588,32.394049530111715,28.299939162532617,1.0538965665608386e-28,12.0,32.47,1.2365102219381485,32.47,9.795,11.7798,15.2602,0.8037,6.9325,6.9483,7
5750,npp,1532,1950,9.15435123443604,-1.25019776821136,36.822509765625,3670176,1532,1520,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-22 22:52:49.777180,92.08737914241314,4.929914303550907,4.361354741337447,1.6765189781973715e-23,9.0,-4.87,1.0,-4.76,7.977,9.4675,12.864,1.0,9.1544,9.1544,7
5777,npp,818,1262,14.0172929763794,-1.2504209280014,36.8191871643066,3670176,819,942,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-08-23 22:34:01.232080,99.28311328271604,39.298840014763,34.087769399281335,1.5446676551514132e-16,6.0,-39.34,1.4276677814245327,-39.15,10.3087,13.7186,16.1576,0.6901,9.6767,9.6736,7
6650,npp,1420,125,16.9416809082031,-1.24967789649963,36.8196296691895,3670176,1418,58,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-15 22:02:29.480609,99.02990044430983,68.23789604722043,55.261654781009064,1.14441076369937e-34,1.0,-68.26,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,9.6814,9.8812,7
6704,npp,2677,3104,24.307336807251,-1.25305569171906,36.8214721679688,3670176,2678,2488,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.95918884802734,49.328787104661416,42.155590770908724,1.8509670621108686e-32,14.0,49.43,1.7549928774784245,49.52,10.1346,13.79,17.6526,0.6865,15.4603,16.6882,7
6803,npp,523,1028,13.0589246749878,-1.24957466125488,36.8224945068359,3670176,522,755,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-19 22:27:32.834177,98.46181715429711,47.542683453014284,40.75427022390225,1.2037960860857969e-26,5.0,-47.57,1.646109783506203,-47.38,10.1893,12.3671,16.6807,0.7655,9.8878,9.9972,7
6839,npp,2881,349,14.0495624542236,-1.24765014648438,36.8212051391602,3670176,2885,191,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-20 22:08:44.304261,99.37441359312437,64.3056180050103,52.87571598020361,1.7392200162056263e-20,2.0,-64.34,2.7445598364131496,-64.24,11.6641,14.5857,18.9616,0.6491,9.2722,9.1195,7
6902,npp,1067,3333,17.7328910827637,-1.24985063076019,36.8180656433105,3670176,1066,2682,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.7657798916296,55.61869522066483,46.910299052165854,6.225510610199078e-22,15.0,55.72,2.0682789409984763,55.9,10.8957,14.1635,18.4496,0.6684,11.1933,11.8535,7
6938,npp,347,2636,10.11345672607422,-1.24760937690735,36.8192596435547,3670176,347,2126,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.43247317104394,32.126747831610444,28.070663881255115,6.471899970190145e-15,12.0,32.2,1.2365102219381485,32.47,9.795,11.7798,15.2602,0.8037,8.1199,8.1282,7
6974,npp,2684,1945,7.6776819229126,-1.24696111679077,36.8220520019531,3670176,2684,1516,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-09-23 22:52:36.201081,95.74489091234582,5.162073068543148,4.5662941465013995,5.991054945830833e-07,9.0,-5.16,1.0,-4.76,7.977,9.4675,12.864,1.0,7.6777,7.6777,7
7649,npp,150,1939,9.07007217407227,-1.24717617034912,36.8205795288086,3670176,150,1510,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-09 22:52:25.268060,101.66279370098219,5.511813878273981,4.875222427240007,0.00013663580547040174,9.0,-5.51,1.0,-4.76,7.977,9.4675,12.864,1.0,9.0701,9.0701,7
7820,npp,2380,2864,6.39944696426392,-1.25308120250702,36.8215599060059,3670176,2379,2309,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-13 23:17:34.055419,-79.55177984498714,41.38751212281719,35.80246635036621,8.163173924239313e-24,13.0,41.44,1.4867838833500562,41.91,9.6022,12.5097,15.0935,0.7568,5.3578,4.8432,7
7856,npp,1672,2173,3.27482008934021,-1.24678230285645,36.8190574645996,3670176,1672,1734,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-14 22:58:45.553153,-72.45670509937274,8.11756161714905,7.177265953605472,3.939130824232088e-30,10.0,8.06,1.0,8.61,8.9962,10.9645,13.1948,0.8635,1.7779,2.8277,7
7991,npp,1535,3786,24.1781311035156,-1.25071775913239,36.8205528259277,3670176,1532,3049,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-17 23:42:42.867542,-80.70280815875459,65.28528381277542,53.49199931366932,4.736861499168755e-31,17.0,65.38,3.0,65.49,7.2579,16.1148,23.5421,0.5875,12.1553,14.2047,7
8027,npp,811,3099,5.2577691078186,-1.24845373630524,36.8202819824219,3670176,810,2485,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-18 23:23:54.357961,-80.8527785077174,49.189879472929974,42.043364317658295,2.5669310594648717e-29,14.0,49.28,1.7549928774784245,49.52,10.1346,13.79,17.6526,0.6865,4.6058,3.6097,7
8063,npp,103,2404,5.1874041557312,-1.24923145771027,36.8186378479004,3670176,103,1945,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-10-19 23:05:05.854397,-80.18315274101215,20.857829581096183,18.36289874719332,2.1353939733429362e-25,11.0,20.93,1.0837787002826917,21.4,8.3421,10.369,13.9453,0.9131,4.6865,4.7364,7
8963,npp,1607,1950,3.6565842628479,-1.24935841560364,36.8193588256836,3670176,1607,1521,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-10 22:52:43.171631,98.59933121876955,4.8678251450473535,4.305905171379899,3.3731437447477094e-17,9.0,-4.87,1.0,-4.76,7.977,9.4675,12.864,1.0,3.6566,3.6566,7
8990,npp,897,1263,8.29185104370117,-1.24709367752075,36.8185806274414,3670176,899,943,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-11 22:33:54.682681,99.13361509058721,39.26837824773247,34.05764723069406,2.6680326491295368e-24,6.0,-39.3,1.4276677814245327,-39.15,10.3087,13.7186,16.1576,0.6901,5.6664,5.7224,7
9080,npp,1457,3566,15.2155847549438,-1.24967503547668,36.8216705322266,3670176,1460,2894,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.27068857245037,61.01653185670821,50.71565668573111,3.724759104863808e-32,16.0,61.11,2.5331140255951103,61.16,12.0213,16.7409,20.2382,0.5655,8.8654,8.6049,7
9224,npp,1668,803,20.2874279022217,-1.25021171569824,36.8181991577148,3670176,1669,590,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-17 22:21:23.040698,99.30963821392822,54.05784681064388,45.754171006160625,5.247372364439547e-24,4.0,-54.1,1.9513309067639726,-54.1,9.7535,14.2903,20.2874,0.6625,12.5409,13.4407,7
9260,npp,961,131,8.43218898773193,-1.24730277061462,36.8244667053223,3670176,965,61,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-18 22:02:34.555479,99.37712096484077,68.152595059064,55.210697307024944,1.2848132357911479e-17,1.0,-68.16,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,7.1157,4.9181,7
9269,npp,2935,3795,5.82142925262451,-1.24633073806763,36.8185920715332,3670176,2936,3055,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-18 23:42:57.384145,-81.10767557837873,65.438673959841,53.591091727612294,7.235030276854133e-26,17.0,65.54,3.0,65.49,7.2579,16.1148,23.5421,0.5875,6.0364,3.4201,7
9314,npp,2222,3107,13.5325155258179,-1.24889600276947,36.8227348327637,3670176,2221,2490,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-11-19 23:24:07.119275,-80.8156008998891,49.434451618519375,42.23616783518958,1.4991352336984083e-20,14.0,49.52,1.7549928774784245,49.52,10.1346,13.79,17.6526,0.6865,9.3208,9.2907,7
9962,npp,1429,1720,6.31473350524902,-1.24853610992432,36.8211708068848,3670176,1429,1306,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-07 22:46:28.644567,98.56615484226185,17.882229348824556,15.766048459495819,0.00038739644368820985,8.0,-17.93,1.0442604737599883,-17.6,9.3419,11.576,14.7401,0.8179,4.4292,5.1645,7
10079,npp,1268,3336,13.7685670852661,-1.24809694290161,36.822193145752,3670176,1270,2685,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.37360363348942,55.739942139410374,47.00202035676738,2.9010818098034913e-16,15.0,55.8,2.0682789409984763,55.9,10.8957,14.1635,18.4496,0.6684,9.2766,9.2036,7
10115,npp,537,2639,16.4846096038818,-1.25226008892059,36.8196830749512,3670176,537,2128,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.43374559825166,32.284830865985924,28.20671318622169,4.999206977185114e-24,12.0,32.34,1.2365102219381485,32.47,9.795,11.7798,15.2602,0.8037,13.2724,13.2488,7
10142,npp,2894,1948,8.90651226043701,-1.25021374225616,36.823860168457,3670176,2894,1518,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-12 22:52:43.397130,93.17372224175084,4.989431139920018,4.413901741603293,1.3942892536487424e-30,9.0,-4.99,1.0,-4.76,7.977,9.4675,12.864,1.0,8.9065,8.9065,7
10187,npp,2181,1260,14.2041931152344,-1.25277733802795,36.8229370117188,3670176,2181,940,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-13 22:33:54.845059,98.74099465848239,39.36003663979721,34.138037615770685,1.1522377256197873e-32,6.0,-39.42,1.4276677814245327,-39.15,10.3087,13.7186,16.1576,0.6901,9.8076,9.8026,7
10223,npp,1469,573,22.9906711578369,-1.25196993350983,36.8236961364746,3670176,1467,362,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-14 22:15:04.514501,98.77259818787235,59.66672576981169,49.7948893876363,2.1711458205789132e-31,3.0,-59.74,2.3545700244418297,-59.59,15.33,18.4948,23.3266,0.5119,11.3769,11.769,7
10268,npp,2732,3562,16.740852355957,-1.25021970272064,36.8230476379395,3670176,2731,2891,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.7849731705202,60.967250506924316,50.690398894621204,1.8702597791470347e-31,16.0,61.03,2.5331140255951103,61.16,12.0213,16.7409,20.2382,0.5655,9.4675,9.4675,7
10313,npp,2016,2870,11.1349678039551,-1.24877786636353,36.8211822509766,3670176,2019,2315,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-16 23:17:48.455804,-80.37926585125886,41.610090400587374,35.989831430014775,1.8543698346782796e-29,13.0,41.66,1.4867838833500562,41.91,9.6022,12.5097,15.0935,0.7568,8.5429,8.4271,7
10412,npp,2930,797,28.5053634643555,-1.25226771831512,36.8191184997559,3670176,2932,583,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-19 22:21:20.989967,98.99426726963644,54.19248867605219,45.859064307098684,8.95960756510451e-13,4.0,-54.26,1.9513309067639726,-54.1,9.7535,14.2903,20.2874,0.6625,16.7523,18.8852,7
10475,npp,1122,3790,34.4325485229492,-1.25255692005157,36.8207817077637,3670176,1125,3052,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.31040206794337,65.39010797057782,53.56714735281898,1.6853240219112113e-16,17.0,65.45,3.0,65.49,7.2579,16.1148,23.5421,0.5875,15.5734,20.2293,7
10511,npp,405,3102,15.9446830749512,-1.24962103366852,36.8210182189941,3670176,406,2486,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.9257203152356,49.29981679512669,42.13585846322419,1.597592701599923e-09,14.0,49.37,1.7549928774784245,49.52,10.1346,13.79,17.6526,0.6865,10.6952,10.9468,7
11105,npp,2812,115,8.68198394775391,-1.25037491321564,36.8216400146484,3670176,2810,53,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-05 22:02:24.626215,99.04014499991132,68.34949481623964,55.32996843203461,0.00012592142767001494,1.0,-68.42,3.3166247903554,-68.16,11.7774,16.2324,22.1196,0.5832,7.191,5.0638,7
11204,npp,278,2400,14.6575918197632,-1.25231170654297,36.8216018676758,3670176,278,1941,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.64425484917325,20.68559356571207,18.214853624885027,3.495533248591683e-10,11.0,20.72,1.0837787002826917,21.4,8.3421,10.369,13.9453,0.9131,13.4246,13.3833,7
11240,npp,2616,1710,9.26118850708008,-1.24705147743225,36.8228912353516,3670176,2617,1297,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-08 22:46:18.287288,98.66839355197327,18.41735127661112,16.234400329253592,1.5303616647147869e-18,8.0,-18.48,1.0442604737599883,-17.6,9.3419,11.576,14.7401,0.8179,7.2508,7.5743,7
11285,npp,1900,1019,9.74413299560547,-1.24763321876526,36.8219909667969,3670176,1899,749,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-09 22:27:27.975819,98.35552880130207,47.79999934982426,40.95940004884959,1.1755053695837645e-25,5.0,-47.87,1.646109783506203,-47.38,10.1893,12.3671,16.6807,0.7655,7.8741,7.4596,7
11321,npp,1187,339,29.8831310272217,-1.24936962127686,36.8239479064941,3670176,1190,184,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-10 22:08:39.443725,99.28523609329758,64.4535971851408,52.97400578265748,5.5739937295591535e-31,2.0,-64.53,2.8345692104261015,-64.24,11.6641,14.5857,18.9616,0.6491,14.8643,19.397,7
11375,npp,2444,3324,9.64123725891113,-1.246617436409,36.818603515625,3670176,2443,2672,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.65399558304117,55.4281288896469,46.77494668522959,9.919406270006634e-32,15.0,55.49,2.0682789409984763,55.9,10.8957,14.1635,18.4496,0.6684,7.2811,6.4447,7
11420,npp,1726,2627,14.7894325256348,-1.25238621234894,36.8176803588867,3670176,1725,2120,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-12 23:11:21.640891,-80.0755599857094,31.753424363451888,27.75570305386154,8.812080638750114e-33,12.0,31.8,1.2365102219381485,32.47,9.795,11.7798,15.2602,0.8037,11.9015,11.8863,7
11519,npp,2637,561,29.5320110321045,-1.25336313247681,36.8199806213379,3670176,2635,352,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-15 22:14:52.455375,99.01034987251431,59.93363775019017,49.97873637908801,4.6860365589746895e-25,3.0,-60.01,2.3545700244418297,-59.59,15.33,18.4948,23.3266,0.5119,14.1551,15.1175,7
11582,npp,843,3551,32.025426864623995,-1.25171315670013,36.8238830566406,3670176,842,2882,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-16 23:36:28.513932,-81.67730745407192,60.74203980205724,50.53669131505584,3.3088121906771e-27,16.0,60.8,2.4157378735459294,61.16,12.0213,16.7409,20.2382,0.5655,15.7946,18.1115,7
11618,npp,142,2860,19.7755718231201,-1.25356256961823,36.822265625,3670176,140,2305,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.19416005480274,41.2386143608947,35.68405948846606,5.080774016349505e-22,13.0,41.3,1.4867838833500562,41.91,9.6022,12.5097,15.0935,0.7568,14.3545,14.9664,7
11654,npp,2512,2169,8.99624347686768,-1.24803352355957,36.8214988708496,3670176,2512,1730,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-18 22:58:51.413779,-73.72936718156134,7.8915875096524575,6.978184586914801,1.5334573717537048e-15,10.0,7.83,1.0,8.61,8.9962,10.9645,13.1948,0.8635,7.4993,7.768,7
11708,npp,1812,1481,8.51489067077637,-1.24708640575409,36.822940826416,3670176,1813,1110,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-19 22:40:04.643576,97.29001499547307,29.979098690281617,26.242285477194333,1.836877813587641e-08,7.0,-30.02,1.184412938166907,-29.475,9.789,13.5458,15.9393,0.6989,5.2199,5.9513,7
11798,npp,2393,3783,22.1651973724365,-1.24947822093964,36.822566986084,3670176,2393,3047,196611,3866787,2245,ken_nairobi_45_23,-1.25,36.82083333,45,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.13729383901057,65.26859951032128,53.489263834916606,0.000115470727363771,17.0,65.33,3.0,65.49,7.2579,16.1148,23.5421,0.5875,11.4843,13.0221,7
